createdAt,value
2023-07-15T00:01:37.752Z,96912.16
2023-07-15T00:04:12.732Z,96912.56
2023-07-15T00:06:40.557Z,96908.84
2023-07-15T00:09:07.638Z,96909.91
2023-07-15T00:11:45.540Z,96913.81
2023-07-15T00:14:19.186Z,96914.03
2023-07-15T00:16:46.217Z,96915.69
2023-07-15T00:19:13.378Z,96907.84
2023-07-15T00:21:40.713Z,96914.03
2023-07-15T00:24:09.120Z,96913.81
2023-07-15T00:26:36.168Z,96915.28
2023-07-15T00:29:05.495Z,96917.34
2023-07-15T00:31:34.010Z,96914.25
2023-07-15T00:34:01.512Z,96917.97
2023-07-15T00:36:28.659Z,96917.97
2023-07-15T00:38:55.449Z,96927.88
2023-07-15T00:41:27.763Z,96925.63
2023-07-15T00:43:54.548Z,96928.50
2023-07-15T00:46:24.297Z,96924.38
2023-07-15T00:48:58.023Z,96927.06
2023-07-15T00:51:26.927Z,96916.75
2023-07-15T00:53:55.224Z,96923.34
2023-07-15T00:56:23.242Z,96921.88
2023-07-15T00:58:51.713Z,96925.63
2023-07-15T01:01:18.894Z,96923.78
2023-07-15T01:03:46.503Z,96921.25
2023-07-15T01:06:14.233Z,96919.59
2023-07-15T01:08:41.740Z,96922.91
2023-07-15T01:11:08.953Z,96918.59
2023-07-15T01:13:35.789Z,96915.72
2023-07-15T01:16:02.714Z,96922.50
2023-07-15T01:18:32.657Z,96933.22
2023-07-15T01:21:00.735Z,96918.56
2023-07-15T01:23:28.809Z,96924.56
2023-07-15T01:25:56.652Z,96925.38
2023-07-15T01:28:23.850Z,96910.53
2023-07-15T01:30:50.929Z,96917.13
2023-07-15T01:33:17.725Z,96917.75
2023-07-15T01:35:48.761Z,96922.47
2023-07-15T01:38:16.680Z,96919.19
2023-07-15T01:40:44.337Z,96915.06
2023-07-15T01:43:11.958Z,96917.13
2023-07-15T01:45:40.722Z,96926.81
2023-07-15T01:48:11.194Z,96922.06
2023-07-15T01:50:38.018Z,96923.09
2023-07-15T01:53:06.219Z,96921.03
2023-07-15T01:55:33.143Z,96918.34
2023-07-15T01:58:00.026Z,96919.59
2023-07-15T02:00:26.869Z,96915.47
2023-07-15T02:02:53.684Z,96923.50
2023-07-15T02:05:20.551Z,96919.19
2023-07-15T02:07:47.357Z,96911.97
2023-07-15T02:10:14.271Z,96910.94
2023-07-15T02:12:41.011Z,96911.34
2023-07-15T02:15:08.643Z,96908.44
2023-07-15T02:17:35.522Z,96913.59
2023-07-15T02:20:02.810Z,96913.38
2023-07-15T02:22:29.599Z,96912.34
2023-07-15T02:24:56.381Z,96910.50
2023-07-15T02:27:23.194Z,96916.88
2023-07-15T02:29:49.904Z,96915.44
2023-07-15T02:32:40.695Z,96915.44
2023-07-15T02:35:13.483Z,96908.03
2023-07-15T02:37:42.481Z,96909.25
2023-07-15T02:40:11.718Z,96907.59
2023-07-15T02:42:40.299Z,96906.16
2023-07-15T02:45:09.280Z,96909.25
2023-07-15T02:47:36.733Z,96906.56
2023-07-15T02:50:10.461Z,96910.50
2023-07-15T02:52:39.023Z,96906.19
2023-07-15T02:55:09.498Z,96904.53
2023-07-15T02:57:37.090Z,96915.66
2023-07-15T03:00:17.188Z,96915.44
2023-07-15T03:02:50.753Z,96911.31
2023-07-15T03:05:18.021Z,96907.41
2023-07-15T03:07:46.736Z,96920.78
2023-07-15T03:10:14.627Z,96913.38
2023-07-15T03:12:41.484Z,96924.69
2023-07-15T03:15:08.681Z,96915.00
2023-07-15T03:17:37.272Z,96915.38
2023-07-15T03:20:15.854Z,96917.66
2023-07-15T03:22:44.070Z,96919.31
2023-07-15T03:25:11.328Z,96916.84
2023-07-15T03:27:38.904Z,96916.78
2023-07-15T03:30:09.206Z,96917.00
2023-07-15T03:32:37.947Z,96913.88
2023-07-15T03:35:05.408Z,96922.94
2023-07-15T03:37:33.727Z,96911.22
2023-07-15T03:40:00.745Z,96918.84
2023-07-15T03:42:28.627Z,96908.13
2023-07-15T03:44:55.352Z,96916.97
2023-07-15T03:47:22.169Z,96914.09
2023-07-15T03:49:49.030Z,96915.09
2023-07-15T03:52:15.828Z,96921.69
2023-07-15T03:54:45.684Z,96917.75
2023-07-15T03:57:12.639Z,96920.25
2023-07-15T03:59:39.584Z,96928.03
2023-07-15T04:02:06.913Z,96919.97
2023-07-15T04:04:33.829Z,96916.19
2023-07-15T04:07:01.641Z,96921.97
2023-07-15T04:09:29.254Z,96924.53
2023-07-15T04:11:56.930Z,96920.50
2023-07-15T04:14:23.750Z,96917.41
2023-07-15T04:16:50.515Z,96915.56
2023-07-15T04:19:17.390Z,96923.03
2023-07-15T04:21:44.166Z,96922.66
2023-07-15T04:24:11.313Z,96926.41
2023-07-15T04:26:38.102Z,96921.66
2023-07-15T04:29:04.970Z,96930.09
2023-07-15T04:31:31.835Z,96926.56
2023-07-15T04:33:58.763Z,96926.75
2023-07-15T04:36:25.793Z,96923.66
2023-07-15T04:38:52.636Z,96922.63
2023-07-15T04:41:19.578Z,96931.06
2023-07-15T04:43:46.466Z,96921.81
2023-07-15T04:46:13.856Z,96927.97
2023-07-15T04:48:41.039Z,96929.84
2023-07-15T04:51:08.292Z,96925.09
2023-07-15T04:53:35.174Z,96936.00
2023-07-15T04:56:02.039Z,96932.50
2023-07-15T04:58:28.806Z,96933.53
2023-07-15T05:00:55.582Z,96938.44
2023-07-15T05:03:22.396Z,96953.06
2023-07-15T05:05:49.136Z,96951.84
2023-07-15T05:08:19.591Z,96951.84
2023-07-15T05:10:55.828Z,96958.03
2023-07-15T05:13:22.601Z,96961.91
2023-07-15T05:15:49.397Z,96956.38
2023-07-15T05:18:17.379Z,96959.28
2023-07-15T05:20:44.180Z,96957.16
2023-07-15T05:23:11.061Z,96950.19
2023-07-15T05:25:38.020Z,96948.78
2023-07-15T05:28:05.054Z,96951.66
2023-07-15T05:30:31.841Z,96955.75
2023-07-15T05:32:59.490Z,96956.97
2023-07-15T05:35:26.326Z,96954.91
2023-07-15T05:37:53.142Z,96951.84
2023-07-15T05:40:20.071Z,96953.28
2023-07-15T05:42:47.113Z,96948.78
2023-07-15T05:45:14.234Z,96951.66
2023-07-15T05:47:41.951Z,96964.22
2023-07-15T05:50:09.996Z,96960.09
2023-07-15T05:52:37.393Z,96958.06
2023-07-15T05:55:06.509Z,96951.66
2023-07-15T05:57:33.450Z,96948.16
2023-07-15T06:00:00.595Z,96946.31
2023-07-15T06:02:27.921Z,96951.09
2023-07-15T06:04:54.942Z,96945.72
2023-07-15T06:07:22.130Z,96942.22
2023-07-15T06:09:52.924Z,96953.38
2023-07-15T06:12:20.010Z,96943.66
2023-07-15T06:14:46.783Z,96948.41
2023-07-15T06:17:13.819Z,96950.28
2023-07-15T06:19:40.976Z,96945.97
2023-07-15T06:22:08.217Z,96954.19
2023-07-15T06:24:35.521Z,96944.94
2023-07-15T06:27:02.322Z,96941.84
2023-07-15T06:29:29.530Z,96938.78
2023-07-15T06:31:56.273Z,96945.75
2023-07-15T06:34:23.068Z,96951.28
2023-07-15T06:36:50.854Z,96945.94
2023-07-15T06:39:19.173Z,96946.16
2023-07-15T06:41:45.934Z,96939.56
2023-07-15T06:44:12.683Z,96938.31
2023-07-15T06:46:39.607Z,96934.06
2023-07-15T06:49:06.409Z,96940.03
2023-07-15T06:51:33.188Z,96929.09
2023-07-15T06:53:59.921Z,96930.97
2023-07-15T06:56:26.674Z,96934.91
2023-07-15T06:58:53.457Z,96930.44
2023-07-15T07:01:20.627Z,96934.97
2023-07-15T07:03:47.816Z,96939.28
2023-07-15T07:06:14.883Z,96929.00
2023-07-15T07:08:42.385Z,96931.91
2023-07-15T07:11:09.290Z,96929.44
2023-07-15T07:13:36.102Z,96922.03
2023-07-15T07:16:03.016Z,96933.78
2023-07-15T07:18:29.844Z,96927.59
2023-07-15T07:20:58.007Z,96922.47
2023-07-15T07:23:25.227Z,96914.00
2023-07-15T07:25:52.531Z,96925.75
2023-07-15T07:28:38.042Z,96914.63
2023-07-15T07:31:04.981Z,96909.28
2023-07-15T07:33:31.901Z,96908.03
2023-07-15T07:35:58.745Z,96912.16
2023-07-15T07:38:25.534Z,96902.88
2023-07-15T07:40:52.743Z,96908.06
2023-07-15T07:43:19.519Z,96908.66
2023-07-15T07:45:46.425Z,96905.78
2023-07-15T07:48:13.589Z,96916.31
2023-07-15T07:50:40.363Z,96914.44
2023-07-15T07:53:07.155Z,96910.53
2023-07-15T07:55:33.921Z,96910.97
2023-07-15T07:58:00.727Z,96902.94
2023-07-15T08:00:27.479Z,96897.38
2023-07-15T08:02:54.441Z,96897.38
2023-07-15T08:05:21.281Z,96894.06
2023-07-15T08:07:48.056Z,96898.53
2023-07-15T08:10:14.842Z,96890.91
2023-07-15T08:12:41.659Z,96889.25
2023-07-15T08:15:09.489Z,96896.88
2023-07-15T08:17:36.730Z,96887.56
2023-07-15T08:20:04.714Z,96893.78
2023-07-15T08:22:31.491Z,96883.66
2023-07-15T08:24:58.369Z,96875.59
2023-07-15T08:27:25.131Z,96881.56
2023-07-15T08:29:52.532Z,96882.38
2023-07-15T08:32:19.436Z,96885.41
2023-07-15T08:35:05.794Z,96882.72
2023-07-15T08:37:33.625Z,96879.84
2023-07-15T08:40:00.562Z,96871.50
2023-07-15T08:42:28.762Z,96886.56
2023-07-15T08:44:56.662Z,96881.97
2023-07-15T08:47:25.906Z,96877.56
2023-07-15T08:49:54.957Z,96883.72
2023-07-15T08:52:23.422Z,96889.91
2023-07-15T08:54:53.391Z,96887.69
2023-07-15T08:57:23.995Z,96885.41
2023-07-15T08:59:54.440Z,96888.31
2023-07-15T09:02:21.347Z,96882.63
2023-07-15T09:04:48.301Z,96890.69
2023-07-15T09:07:26.568Z,96880.34
2023-07-15T09:09:53.356Z,96885.53
2023-07-15T09:12:24.244Z,96881.22
2023-07-15T09:14:54.536Z,96870.59
2023-07-15T09:17:23.086Z,96877.66
2023-07-15T09:19:50.523Z,96869.53
2023-07-15T09:22:21.068Z,96866.63
2023-07-15T09:24:47.929Z,96866.47
2023-07-15T09:27:14.794Z,96856.28
2023-07-15T09:29:41.723Z,96853.28
2023-07-15T09:32:09.784Z,96848.66
2023-07-15T09:34:42.061Z,96844.81
2023-07-15T09:37:09.485Z,96843.25
2023-07-15T09:39:37.498Z,96840.66
2023-07-15T09:42:08.666Z,96834.84
2023-07-15T09:44:38.265Z,96843.88
2023-07-15T09:47:05.923Z,96834.03
2023-07-15T09:49:33.734Z,96841.78
2023-07-15T09:52:01.159Z,96838.75
2023-07-15T09:54:28.488Z,96835.22
2023-07-15T09:57:04.607Z,96838.22
2023-07-15T09:59:54.121Z,96829.03
2023-07-15T10:02:28.765Z,96824.81
2023-07-15T10:05:04.874Z,96819.78
2023-07-15T10:07:32.545Z,96827.47
2023-07-15T10:10:02.556Z,96823.44
2023-07-15T10:12:30.176Z,96824.28
2023-07-15T10:14:58.189Z,96818.34
2023-07-15T10:17:25.044Z,96815.75
2023-07-15T10:19:54.091Z,96809.66
2023-07-15T10:22:22.774Z,96808.97
2023-07-15T10:24:59.238Z,96807.34
2023-07-15T10:27:29.928Z,96800.91
2023-07-15T10:30:27.015Z,96796.97
2023-07-15T10:33:10.711Z,96788.22
2023-07-15T10:35:43.522Z,96790.41
2023-07-15T10:38:29.392Z,96793.69
2023-07-15T10:41:06.607Z,96784.44
2023-07-15T10:43:37.394Z,96783.69
2023-07-15T10:46:06.780Z,96773.22
2023-07-15T10:48:34.425Z,96774.44
2023-07-15T10:51:04.505Z,96768.66
2023-07-15T10:53:31.578Z,96769.50
2023-07-15T10:56:11.917Z,96763.72
2023-07-15T10:58:39.695Z,96767.66
2023-07-15T11:01:11.222Z,96766.78
2023-07-15T11:03:43.372Z,96768.91
2023-07-15T11:06:11.178Z,96770.69
2023-07-15T11:08:41.168Z,96760.00
2023-07-15T11:11:11.883Z,96757.16
2023-07-15T11:13:42.061Z,96755.31
2023-07-15T11:16:09.359Z,96756.81
2023-07-15T11:18:36.220Z,96755.84
2023-07-15T11:21:03.084Z,96753.47
2023-07-15T11:23:31.386Z,96746.13
2023-07-15T11:25:59.224Z,96751.97
2023-07-15T11:28:26.264Z,96747.03
2023-07-15T11:30:53.300Z,96750.31
2023-07-15T11:33:20.466Z,96740.22
2023-07-15T11:35:47.681Z,96736.56
2023-07-15T11:38:15.884Z,96729.56
2023-07-15T11:40:56.793Z,96739.22
2023-07-15T11:43:25.689Z,96724.97
2023-07-15T11:46:00.917Z,96717.94
2023-07-15T11:48:30.213Z,96726.13
2023-07-15T11:50:58.492Z,96712.22
2023-07-15T11:53:32.331Z,96717.47
2023-07-15T11:55:59.924Z,96709.91
2023-07-15T11:58:47.038Z,96713.94
2023-07-15T12:01:15.962Z,96711.56
2023-07-15T12:03:44.871Z,96718.53
2023-07-15T12:06:18.279Z,96706.56
2023-07-15T12:09:00.177Z,96698.19
2023-07-15T12:11:27.144Z,96704.09
2023-07-15T12:13:54.003Z,96686.50
2023-07-15T12:16:24.748Z,96681.44
2023-07-15T12:18:52.040Z,96685.16
2023-07-15T12:21:18.965Z,96680.69
2023-07-15T12:23:45.891Z,96681.03
2023-07-15T12:26:13.358Z,96668.88
2023-07-15T12:28:40.463Z,96674.19
2023-07-15T12:31:07.396Z,96670.16
2023-07-15T12:33:34.174Z,96667.72
2023-07-15T12:36:01.040Z,96659.44
2023-07-15T12:38:27.858Z,96660.69
2023-07-15T12:40:54.623Z,96661.50
2023-07-15T12:43:22.010Z,96660.31
2023-07-15T12:45:48.995Z,96661.28
2023-07-15T12:48:15.821Z,96655.47
2023-07-15T12:50:42.614Z,96648.03
2023-07-15T12:53:09.384Z,96646.28
2023-07-15T12:55:36.196Z,96644.84
2023-07-15T12:58:03.040Z,96633.28
2023-07-15T13:00:29.956Z,96631.72
2023-07-15T13:02:56.903Z,96621.75
2023-07-15T13:05:23.809Z,96620.81
2023-07-15T13:07:50.679Z,96622.22
2023-07-15T13:10:17.667Z,96631.16
2023-07-15T13:12:44.473Z,96618.19
2023-07-15T13:15:11.433Z,96619.53
2023-07-15T13:17:41.375Z,96619.53
2023-07-15T13:20:10.618Z,96610.16
2023-07-15T13:22:38.643Z,96614.03
2023-07-15T13:25:06.906Z,96614.94
2023-07-15T13:27:34.762Z,96602.22
2023-07-15T13:30:01.551Z,96602.81
2023-07-15T13:32:28.496Z,96594.88
2023-07-15T13:34:55.690Z,96589.16
2023-07-15T13:37:22.511Z,96586.34
2023-07-15T13:39:49.747Z,96588.47
2023-07-15T13:42:20.602Z,96579.19
2023-07-15T13:44:48.754Z,96583.97
2023-07-15T13:47:16.010Z,96588.31
2023-07-15T13:49:43.064Z,96581.63
2023-07-15T13:52:09.862Z,96578.69
2023-07-15T13:54:36.858Z,96575.22
2023-07-15T13:57:03.856Z,96586.22
2023-07-15T13:59:30.984Z,96586.34
2023-07-15T14:01:57.728Z,96582.88
2023-07-15T14:04:24.502Z,96583.78
2023-07-15T14:06:51.375Z,96583.66
2023-07-15T14:09:18.487Z,96584.75
2023-07-15T14:11:47.654Z,96573.06
2023-07-15T14:14:17.917Z,96577.84
2023-07-15T14:16:44.899Z,96577.53
2023-07-15T14:19:12.046Z,96570.34
2023-07-15T14:21:38.778Z,96568.63
2023-07-15T14:24:05.896Z,96564.00
2023-07-15T14:26:34.558Z,96565.53
2023-07-15T14:29:01.449Z,96559.28
2023-07-15T14:31:29.292Z,96552.19
2023-07-15T14:33:56.146Z,96553.69
2023-07-15T14:36:23.385Z,96555.16
2023-07-15T14:38:50.894Z,96553.31
2023-07-15T14:41:18.586Z,96545.75
2023-07-15T14:43:45.724Z,96552.63
2023-07-15T14:46:12.737Z,96553.19
2023-07-15T14:48:41.221Z,96542.63
2023-07-15T14:51:08.517Z,96545.72
2023-07-15T14:53:35.435Z,96542.75
2023-07-15T14:56:02.858Z,96539.72
2023-07-15T14:58:29.756Z,96540.03
2023-07-15T15:00:56.634Z,96538.78
2023-07-15T15:03:23.581Z,96540.41
2023-07-15T15:05:50.493Z,96541.91
2023-07-15T15:08:17.406Z,96550.81
2023-07-15T15:10:44.194Z,96540.97
2023-07-15T15:13:11.020Z,96541.59
2023-07-15T15:15:37.787Z,96536.88
2023-07-15T15:18:04.843Z,96539.91
2023-07-15T15:20:31.921Z,96541.38
2023-07-15T15:22:58.900Z,96537.75
2023-07-15T15:25:25.757Z,96539.06
2023-07-15T15:27:52.676Z,96535.22
2023-07-15T15:30:19.470Z,96538.88
2023-07-15T15:32:46.446Z,96532.13
2023-07-15T15:35:13.444Z,96534.22
2023-07-15T15:37:40.207Z,96529.72
2023-07-15T15:40:07.641Z,96528.09
2023-07-15T15:42:34.386Z,96523.47
2023-07-15T15:45:01.765Z,96517.59
2023-07-15T15:47:29.005Z,96523.59
2023-07-15T15:49:55.832Z,96516.75
2023-07-15T15:52:23.579Z,96520.53
2023-07-15T15:54:50.380Z,96520.72
2023-07-15T15:57:17.144Z,96509.00
2023-07-15T15:59:44.462Z,96510.63
2023-07-15T16:02:11.911Z,96501.34
2023-07-15T16:04:38.725Z,96498.94
2023-07-15T16:07:05.782Z,96504.88
2023-07-15T16:09:32.652Z,96497.78
2023-07-15T16:11:59.499Z,96494.50
2023-07-15T16:14:26.227Z,96485.00
2023-07-15T16:16:53.053Z,96482.53
2023-07-15T16:19:19.813Z,96479.84
2023-07-15T16:21:46.586Z,96475.50
2023-07-15T16:24:13.336Z,96481.75
2023-07-15T16:26:40.068Z,96473.13
2023-07-15T16:29:06.789Z,96464.97
2023-07-15T16:31:35.887Z,96473.41
2023-07-15T16:34:04.865Z,96470.13
2023-07-15T16:36:31.616Z,96468.50
2023-07-15T16:38:58.374Z,96464.44
2023-07-15T16:41:25.104Z,96460.34
2023-07-15T16:43:54.719Z,96460.09
2023-07-15T16:46:21.838Z,96454.09
2023-07-15T16:48:48.683Z,96452.75
2023-07-15T16:51:15.960Z,96446.78
2023-07-15T16:53:42.895Z,96447.31
2023-07-15T16:56:10.133Z,96443.53
2023-07-15T16:58:36.887Z,96443.53
2023-07-15T17:01:04.958Z,96446.78
2023-07-15T17:03:32.026Z,96444.66
2023-07-15T17:05:58.926Z,96439.72
2023-07-15T17:08:25.738Z,96442.44
2023-07-15T17:10:52.524Z,96452.47
2023-07-15T17:13:19.317Z,96450.06
2023-07-15T17:15:46.155Z,96456.00
2023-07-15T17:18:12.984Z,96462.03
2023-07-15T17:20:39.833Z,96461.72
2023-07-15T17:23:06.854Z,96455.75
2023-07-15T17:25:33.879Z,96456.84
2023-07-15T17:28:00.881Z,96462.53
2023-07-15T17:30:27.673Z,96463.06
2023-07-15T17:32:54.539Z,96468.50
2023-07-15T17:35:21.367Z,96471.19
2023-07-15T17:37:48.210Z,96469.03
2023-07-15T17:40:14.992Z,96472.56
2023-07-15T17:42:41.784Z,96479.84
2023-07-15T17:45:09.008Z,96482.81
2023-07-15T17:47:37.335Z,96470.88
2023-07-15T17:50:04.680Z,96486.28
2023-07-15T17:52:31.574Z,96486.84
2023-07-15T17:55:00.701Z,96480.31
2023-07-15T17:57:31.833Z,96482.47
2023-07-15T17:59:58.663Z,96473.81
2023-07-15T18:02:25.441Z,96469.75
2023-07-15T18:04:53.136Z,96476.53
2023-07-15T18:07:22.793Z,96478.97
2023-07-15T18:09:49.569Z,96473.81
2023-07-15T18:12:19.039Z,96471.63
2023-07-15T18:14:45.934Z,96473.22
2023-07-15T18:17:12.754Z,96472.38
2023-07-15T18:19:39.632Z,96475.91
2023-07-15T18:22:06.826Z,96459.63
2023-07-15T18:24:33.643Z,96469.38
2023-07-15T18:27:00.599Z,96473.44
2023-07-15T18:29:27.681Z,96477.50
2023-07-15T18:31:54.595Z,96473.41
2023-07-15T18:34:24.684Z,96473.94
2023-07-15T18:36:52.673Z,96466.59
2023-07-15T18:39:19.560Z,96477.44
2023-07-15T18:41:47.004Z,96466.28
2023-07-15T18:44:13.932Z,96474.69
2023-07-15T18:46:41.309Z,96466.81
2023-07-15T18:49:08.165Z,96481.44
2023-07-15T18:51:36.385Z,96483.03
2023-07-15T18:54:03.227Z,96480.31
2023-07-15T18:56:29.952Z,96481.38
2023-07-15T18:58:56.719Z,96484.09
2023-07-15T19:01:23.593Z,96496.03
2023-07-15T19:03:50.369Z,96500.34
2023-07-15T19:06:17.175Z,96503.03
2023-07-15T19:08:43.985Z,96512.50
2023-07-15T19:11:10.938Z,96505.47
2023-07-15T19:13:38.345Z,96504.66
2023-07-15T19:16:05.531Z,96511.41
2023-07-15T19:18:32.278Z,96520.06
2023-07-15T19:20:59.097Z,96530.84
2023-07-15T19:23:25.885Z,96536.25
2023-07-15T19:25:52.911Z,96538.09
2023-07-15T19:28:19.713Z,96546.97
2023-07-15T19:30:46.777Z,96539.59
2023-07-15T19:33:13.708Z,96541.50
2023-07-15T19:35:40.548Z,96541.47
2023-07-15T19:38:07.360Z,96553.63
2023-07-15T19:40:34.117Z,96546.00
2023-07-15T19:43:01.918Z,96548.16
2023-07-15T19:45:28.842Z,96542.44
2023-07-15T19:47:56.677Z,96545.09
2023-07-15T19:50:23.714Z,96552.91
2023-07-15T19:52:50.813Z,96553.44
2023-07-15T19:55:18.643Z,96550.66
2023-07-15T19:57:45.362Z,96559.06
2023-07-15T20:00:12.632Z,96556.84
2023-07-15T20:02:39.388Z,96560.88
2023-07-15T20:05:06.365Z,96558.44
2023-07-15T20:07:33.207Z,96559.78
2023-07-15T20:10:00.023Z,96546.16
2023-07-15T20:12:27.042Z,96547.50
2023-07-15T20:14:54.108Z,96551.53
2023-07-15T20:17:20.907Z,96546.88
2023-07-15T20:19:47.873Z,96547.13
2023-07-15T20:22:17.601Z,96543.56
2023-07-15T20:24:45.393Z,96544.56
2023-07-15T20:27:12.776Z,96551.88
2023-07-15T20:29:45.733Z,96546.13
2023-07-15T20:32:14.174Z,96548.22
2023-07-15T20:34:40.941Z,96554.38
2023-07-15T20:37:07.736Z,96553.00
2023-07-15T20:39:35.803Z,96552.13
2023-07-15T20:42:02.613Z,96543.63
2023-07-15T20:44:29.586Z,96551.66
2023-07-15T20:46:56.431Z,96553.59
2023-07-15T20:49:23.273Z,96549.03
2023-07-15T20:51:50.132Z,96547.97
2023-07-15T20:54:16.882Z,96559.84
2023-07-15T20:56:43.609Z,96563.84
2023-07-15T20:59:10.524Z,96571.16
2023-07-15T21:01:37.323Z,96588.44
2023-07-15T21:04:04.362Z,96597.06
2023-07-15T21:06:31.168Z,96597.56
2023-07-15T21:08:57.964Z,96601.31
2023-07-15T21:11:24.739Z,96601.03
2023-07-15T21:13:51.678Z,96606.94
2023-07-15T21:16:18.889Z,96609.91
2023-07-15T21:18:47.640Z,96608.25
2023-07-15T21:21:14.590Z,96601.72
2023-07-15T21:23:41.436Z,96599.25
2023-07-15T21:26:08.408Z,96603.84
2023-07-15T21:28:37.411Z,96611.38
2023-07-15T21:31:04.996Z,96621.88
2023-07-15T21:33:31.992Z,96632.69
2023-07-15T21:35:59.114Z,96672.41
2023-07-15T21:38:26.690Z,96715.59
2023-07-15T21:40:53.944Z,96727.72
2023-07-15T21:43:24.334Z,96696.00
2023-07-15T21:45:51.347Z,96707.56
2023-07-15T21:48:19.180Z,96735.06
2023-07-15T21:50:46.236Z,96734.25
2023-07-15T21:53:13.399Z,96721.09
2023-07-15T21:55:40.410Z,96732.72
2023-07-15T21:58:07.264Z,96734.03
2023-07-15T22:00:35.816Z,96722.88
2023-07-15T22:03:03.773Z,96725.81
2023-07-15T22:05:30.740Z,96717.16
2023-07-15T22:07:59.933Z,96720.34
2023-07-15T22:10:27.208Z,96734.31
2023-07-15T22:12:54.006Z,96746.69
2023-07-15T22:15:20.744Z,96738.09
2023-07-15T22:17:47.679Z,96760.75
2023-07-15T22:20:14.456Z,96759.03
2023-07-15T22:22:41.316Z,96757.97
2023-07-15T22:25:08.691Z,96758.38
2023-07-15T22:27:35.785Z,96763.53
2023-07-15T22:30:03.021Z,96758.94
2023-07-15T22:32:29.778Z,96763.53
2023-07-15T22:34:56.584Z,96759.91
2023-07-15T22:37:26.418Z,96756.50
2023-07-15T22:39:53.366Z,96761.78
2023-07-15T22:42:20.134Z,96771.41
2023-07-15T22:44:47.061Z,96777.19
2023-07-15T22:47:14.019Z,96796.44
2023-07-15T22:49:40.917Z,96805.97
2023-07-15T22:52:07.798Z,96798.09
2023-07-15T22:54:34.566Z,96809.84
2023-07-15T22:57:01.460Z,96812.06
2023-07-15T22:59:28.272Z,96817.47
2023-07-15T23:01:55.153Z,96816.88
2023-07-15T23:04:21.942Z,96807.16
2023-07-15T23:06:48.718Z,96807.72
2023-07-15T23:09:15.504Z,96815.94
2023-07-15T23:11:42.359Z,96820.88
2023-07-15T23:14:09.179Z,96829.44
2023-07-15T23:16:36.061Z,96828.63
2023-07-15T23:19:02.874Z,96840.81
2023-07-15T23:21:29.684Z,96855.25
2023-07-15T23:23:56.462Z,96866.41
2023-07-15T23:26:23.805Z,96875.34
2023-07-15T23:28:50.726Z,96891.53
2023-07-15T23:31:18.742Z,96903.03
2023-07-15T23:33:45.616Z,96919.56
2023-07-15T23:36:12.464Z,96922.50
2023-07-15T23:38:39.358Z,96917.69
2023-07-15T23:41:08.311Z,96923.44
2023-07-15T23:43:36.454Z,96941.75
2023-07-15T23:46:03.228Z,96962.88
2023-07-15T23:48:29.993Z,96970.97
2023-07-15T23:50:57.838Z,96968.38
2023-07-15T23:53:24.581Z,96944.53
2023-07-15T23:55:51.338Z,96931.63
2023-07-15T23:58:18.088Z,96922.50
