createdAt,value
2018-11-25T00:00:54.522Z,8.84
2018-11-25T00:03:24.038Z,8.86
2018-11-25T00:05:53.654Z,8.76
2018-11-25T00:08:23.042Z,8.74
2018-11-25T00:14:06.314Z,8.66
2018-11-25T00:16:35.740Z,8.66
2018-11-25T00:19:05.103Z,8.67
2018-11-25T00:21:34.791Z,8.72
2018-11-25T00:24:04.102Z,8.80
2018-11-25T00:26:33.458Z,8.80
2018-11-25T00:29:02.897Z,8.82
2018-11-25T00:31:32.525Z,8.87
2018-11-25T00:34:02.072Z,8.82
2018-11-25T00:36:31.476Z,8.82
2018-11-25T00:39:01.223Z,8.74
2018-11-25T00:41:30.470Z,8.79
2018-11-25T00:44:00.018Z,8.94
2018-11-25T00:46:29.144Z,8.98
2018-11-25T00:48:58.361Z,8.90
2018-11-25T00:51:27.915Z,8.90
2018-11-25T00:53:57.159Z,8.95
2018-11-25T00:56:26.635Z,9.08
2018-11-25T00:58:55.947Z,8.97
2018-11-25T01:01:26.456Z,8.74
2018-11-25T01:03:55.854Z,8.89
2018-11-25T01:06:25.547Z,8.92
2018-11-25T01:08:54.714Z,8.77
2018-11-25T01:11:24.463Z,8.76
2018-11-25T01:13:54.160Z,8.81
2018-11-25T01:16:23.962Z,8.82
2018-11-25T01:18:53.514Z,8.80
2018-11-25T01:21:23.067Z,8.74
2018-11-25T01:23:52.363Z,8.78
2018-11-25T01:26:21.929Z,8.63
2018-11-25T01:28:51.773Z,8.75
2018-11-25T01:31:22.389Z,8.73
2018-11-25T01:33:52.627Z,8.48
2018-11-25T01:36:22.226Z,8.31
2018-11-25T01:38:51.514Z,8.36
2018-11-25T01:41:20.977Z,8.20
2018-11-25T01:43:50.138Z,8.31
2018-11-25T01:46:19.556Z,8.36
2018-11-25T01:48:49.130Z,8.19
2018-11-25T01:51:18.519Z,8.29
2018-11-25T01:53:47.800Z,8.25
2018-11-25T01:56:17.571Z,8.25
2018-11-25T01:58:46.999Z,8.19
2018-11-25T02:01:16.300Z,8.28
2018-11-25T02:03:45.776Z,8.34
2018-11-25T02:06:14.919Z,8.31
2018-11-25T02:08:44.180Z,8.36
2018-11-25T02:11:14.119Z,8.40
2018-11-25T02:13:43.555Z,8.52
2018-11-25T02:16:12.940Z,8.55
2018-11-25T02:18:43.097Z,8.57
2018-11-25T02:21:12.878Z,8.55
2018-11-25T02:23:42.670Z,8.52
2018-11-25T02:26:11.893Z,8.63
2018-11-25T02:28:41.651Z,8.63
2018-11-25T02:31:10.857Z,8.59
2018-11-25T02:33:40.067Z,8.58
2018-11-25T02:36:09.162Z,8.58
2018-11-25T02:38:38.646Z,8.49
2018-11-25T02:41:08.203Z,8.52
2018-11-25T02:43:37.485Z,8.59
2018-11-25T02:46:06.534Z,8.50
2018-11-25T02:48:35.811Z,8.45
2018-11-25T02:51:05.226Z,8.47
2018-11-25T02:53:35.122Z,8.53
2018-11-25T02:56:04.850Z,8.57
2018-11-25T02:58:34.248Z,8.51
2018-11-25T03:01:09.112Z,8.52
2018-11-25T03:03:38.956Z,8.50
2018-11-25T03:06:08.286Z,8.58
2018-11-25T03:08:37.618Z,8.74
2018-11-25T03:11:06.790Z,8.60
2018-11-25T03:13:36.076Z,8.67
2018-11-25T03:16:06.070Z,8.57
2018-11-25T03:18:35.367Z,8.71
2018-11-25T03:21:04.676Z,8.63
2018-11-25T03:23:34.102Z,8.67
2018-11-25T03:26:03.348Z,8.79
2018-11-25T03:28:32.613Z,8.83
2018-11-25T03:31:02.061Z,8.80
2018-11-25T03:33:31.828Z,8.86
2018-11-25T03:36:01.352Z,8.84
2018-11-25T03:38:30.950Z,8.89
2018-11-25T03:41:00.362Z,8.57
2018-11-25T03:43:29.850Z,8.59
2018-11-25T03:45:59.786Z,8.41
2018-11-25T03:48:28.930Z,8.25
2018-11-25T03:50:58.410Z,8.27
2018-11-25T03:53:27.695Z,8.38
2018-11-25T03:55:56.754Z,8.30
2018-11-25T03:58:25.953Z,8.49
2018-11-25T04:00:55.422Z,8.54
2018-11-25T04:03:24.721Z,8.72
2018-11-25T04:05:53.888Z,8.61
2018-11-25T04:08:23.821Z,8.69
2018-11-25T04:10:54.215Z,8.66
2018-11-25T04:13:24.232Z,8.54
2018-11-25T04:15:53.605Z,8.56
2018-11-25T04:18:22.899Z,8.54
2018-11-25T04:20:52.599Z,8.57
2018-11-25T04:23:22.442Z,8.77
2018-11-25T04:25:51.450Z,8.76
2018-11-25T04:28:21.021Z,8.73
2018-11-25T04:30:50.223Z,8.75
2018-11-25T04:33:19.657Z,8.80
2018-11-25T04:35:49.489Z,8.82
2018-11-25T04:38:19.317Z,8.69
2018-11-25T04:40:49.139Z,8.70
2018-11-25T04:43:18.881Z,8.70
2018-11-25T04:45:48.031Z,8.74
2018-11-25T04:48:17.057Z,8.73
2018-11-25T04:50:46.603Z,8.71
2018-11-25T04:53:16.105Z,9.08
2018-11-25T04:55:45.438Z,9.34
2018-11-25T04:58:15.174Z,10.26
2018-11-25T05:00:45.112Z,9.88
2018-11-25T05:03:14.353Z,9.95
2018-11-25T05:05:44.238Z,9.93
2018-11-25T05:08:13.372Z,10.36
2018-11-25T05:10:42.534Z,10.22
2018-11-25T05:13:11.867Z,10.47
2018-11-25T05:15:41.225Z,10.81
2018-11-25T05:18:11.276Z,10.44
2018-11-25T05:20:40.659Z,10.22
2018-11-25T05:23:09.875Z,10.17
2018-11-25T05:25:39.262Z,9.47
2018-11-25T05:28:08.502Z,9.44
2018-11-25T05:30:37.802Z,9.47
2018-11-25T05:33:07.199Z,9.39
2018-11-25T05:35:37.450Z,9.34
2018-11-25T05:38:06.478Z,9.33
2018-11-25T05:40:36.646Z,9.33
2018-11-25T05:43:05.835Z,9.65
2018-11-25T05:45:34.973Z,9.89
2018-11-25T05:48:04.110Z,10.06
2018-11-25T05:50:34.759Z,9.76
2018-11-25T05:53:04.307Z,9.27
2018-11-25T05:55:33.771Z,9.46
2018-11-25T05:58:03.193Z,9.63
2018-11-25T06:00:34.265Z,9.72
2018-11-25T06:03:03.508Z,10.06
2018-11-25T06:05:33.122Z,9.86
2018-11-25T06:08:02.701Z,9.73
2018-11-25T06:10:32.359Z,9.60
2018-11-25T06:13:01.765Z,9.72
2018-11-25T06:15:31.384Z,9.35
2018-11-25T06:18:01.797Z,9.53
2018-11-25T06:20:31.041Z,9.55
2018-11-25T06:23:00.512Z,9.66
2018-11-25T06:25:29.815Z,9.95
2018-11-25T06:27:59.118Z,9.75
2018-11-25T06:30:28.454Z,10.01
2018-11-25T06:32:58.035Z,10.10
2018-11-25T06:35:27.993Z,9.88
2018-11-25T06:37:57.531Z,9.62
2018-11-25T06:40:27.073Z,9.72
2018-11-25T06:42:57.154Z,9.80
2018-11-25T06:45:29.809Z,9.98
2018-11-25T06:48:00.142Z,10.01
2018-11-25T06:50:29.729Z,9.90
2018-11-25T06:52:59.407Z,10.08
2018-11-25T06:55:29.014Z,10.45
2018-11-25T06:57:58.473Z,10.38
2018-11-25T07:00:27.666Z,9.97
2018-11-25T07:02:57.599Z,9.59
2018-11-25T07:05:27.071Z,9.59
2018-11-25T07:07:56.286Z,9.64
2018-11-25T07:10:25.412Z,9.56
2018-11-25T07:12:55.449Z,9.60
2018-11-25T07:15:24.810Z,8.88
2018-11-25T07:17:54.462Z,9.40
2018-11-25T07:20:23.691Z,9.54
2018-11-25T07:22:54.185Z,9.92
2018-11-25T07:25:24.256Z,9.99
2018-11-25T07:27:53.752Z,10.25
2018-11-25T07:30:25.517Z,9.55
2018-11-25T07:32:56.035Z,9.89
2018-11-25T07:35:26.448Z,9.98
2018-11-25T07:37:56.205Z,10.10
2018-11-25T07:40:26.099Z,10.14
2018-11-25T07:42:55.386Z,9.67
2018-11-25T07:45:30.091Z,10.18
2018-11-25T07:47:55.216Z,10.21
2018-11-25T07:50:25.541Z,10.27
2018-11-25T07:52:54.766Z,10.84
2018-11-25T07:55:26.110Z,10.35
2018-11-25T07:57:58.328Z,10.12
2018-11-25T08:00:28.067Z,9.94
2018-11-25T08:02:57.952Z,9.90
2018-11-25T08:05:28.196Z,9.83
2018-11-25T08:07:57.934Z,9.63
2018-11-25T08:10:27.108Z,9.55
2018-11-25T08:12:56.616Z,9.90
2018-11-25T08:15:25.558Z,9.92
2018-11-25T08:17:54.710Z,10.33
2018-11-25T08:20:24.611Z,10.28
2018-11-25T08:22:54.029Z,10.63
2018-11-25T08:25:23.286Z,11.11
2018-11-25T08:27:52.428Z,11.32
2018-11-25T08:30:23.388Z,11.65
2018-11-25T08:32:53.237Z,11.76
2018-11-25T08:35:22.388Z,11.66
2018-11-25T08:37:51.587Z,11.02
2018-11-25T08:40:25.090Z,11.73
2018-11-25T08:42:54.291Z,11.11
2018-11-25T08:45:24.040Z,10.80
2018-11-25T08:47:53.155Z,10.14
2018-11-25T08:50:22.360Z,10.25
2018-11-25T08:52:52.489Z,10.67
2018-11-25T08:55:22.792Z,10.36
2018-11-25T08:57:53.154Z,10.97
2018-11-25T09:00:23.772Z,11.06
2018-11-25T09:02:53.792Z,11.26
2018-11-25T09:05:22.946Z,11.62
2018-11-25T09:07:52.874Z,11.45
2018-11-25T09:10:23.055Z,11.51
2018-11-25T09:12:57.516Z,10.91
2018-11-25T09:15:30.105Z,11.33
2018-11-25T09:17:59.718Z,11.61
2018-11-25T09:20:29.232Z,11.80
2018-11-25T09:22:58.522Z,11.25
2018-11-25T09:25:32.186Z,11.40
2018-11-25T09:28:02.336Z,11.19
2018-11-25T09:30:32.389Z,11.27
2018-11-25T09:33:01.569Z,11.71
2018-11-25T09:35:30.642Z,11.67
2018-11-25T09:37:59.685Z,11.46
2018-11-25T09:40:29.033Z,11.49
2018-11-25T09:42:59.262Z,11.03
2018-11-25T09:45:28.958Z,11.41
2018-11-25T09:47:58.527Z,10.65
2018-11-25T09:50:27.802Z,11.21
2018-11-25T09:52:56.915Z,11.82
2018-11-25T09:55:26.634Z,11.84
2018-11-25T09:57:57.753Z,11.63
2018-11-25T10:00:28.137Z,11.96
2018-11-25T10:02:57.596Z,11.58
2018-11-25T10:05:27.034Z,11.83
2018-11-25T10:07:56.840Z,11.60
2018-11-25T10:10:26.934Z,12.08
2018-11-25T10:12:56.272Z,11.45
2018-11-25T10:15:26.585Z,11.01
2018-11-25T10:17:59.952Z,11.23
2018-11-25T10:20:27.694Z,11.19
2018-11-25T10:22:56.815Z,10.93
2018-11-25T10:25:26.502Z,10.96
2018-11-25T10:27:55.752Z,10.92
2018-11-25T10:30:26.932Z,11.42
2018-11-25T10:32:58.263Z,12.20
2018-11-25T10:35:27.599Z,11.99
2018-11-25T10:37:57.012Z,12.00
2018-11-25T10:40:27.950Z,12.60
2018-11-25T10:42:57.189Z,12.39
2018-11-25T10:45:27.117Z,12.53
2018-11-25T10:47:56.896Z,12.96
2018-11-25T10:50:26.011Z,12.73
2018-11-25T10:52:54.992Z,12.43
2018-11-25T10:55:24.228Z,12.68
2018-11-25T10:57:53.793Z,12.80
2018-11-25T11:00:35.710Z,12.83
2018-11-25T11:03:10.316Z,12.63
2018-11-25T11:05:44.337Z,13.03
2018-11-25T11:08:13.321Z,12.90
2018-11-25T11:10:42.381Z,12.32
2018-11-25T11:13:11.722Z,12.52
2018-11-25T11:15:40.813Z,12.38
2018-11-25T11:18:09.875Z,12.23
2018-11-25T11:20:39.122Z,12.16
2018-11-25T11:23:08.274Z,12.08
2018-11-25T11:25:37.305Z,12.08
2018-11-25T11:28:06.573Z,11.91
2018-11-25T11:30:35.577Z,12.05
2018-11-25T11:33:04.651Z,12.10
2018-11-25T11:35:33.795Z,12.36
2018-11-25T11:38:02.776Z,12.46
2018-11-25T11:40:31.812Z,12.52
2018-11-25T11:43:00.836Z,11.85
2018-11-25T11:45:29.865Z,11.77
2018-11-25T11:47:58.905Z,11.44
2018-11-25T11:50:28.436Z,11.59
2018-11-25T11:52:57.533Z,11.44
2018-11-25T11:55:26.669Z,11.51
2018-11-25T11:57:55.706Z,11.60
2018-11-25T12:00:28.107Z,11.87
2018-11-25T12:02:57.227Z,12.08
2018-11-25T12:05:26.249Z,11.71
2018-11-25T12:07:55.317Z,12.05
2018-11-25T12:10:24.541Z,11.88
2018-11-25T12:12:53.861Z,11.98
2018-11-25T12:15:30.709Z,11.88
2018-11-25T12:17:56.630Z,11.76
2018-11-25T12:20:26.689Z,11.83
2018-11-25T12:22:56.698Z,11.58
2018-11-25T12:25:25.815Z,11.90
2018-11-25T12:27:56.927Z,11.90
2018-11-25T12:30:27.444Z,11.52
2018-11-25T12:32:56.647Z,11.62
2018-11-25T12:35:25.809Z,11.52
2018-11-25T12:37:54.958Z,11.61
2018-11-25T12:40:24.396Z,11.43
2018-11-25T12:42:56.662Z,11.79
2018-11-25T12:45:25.841Z,11.80
2018-11-25T12:47:54.957Z,11.50
2018-11-25T12:50:25.341Z,11.59
2018-11-25T12:52:55.066Z,11.46
2018-11-25T12:55:26.128Z,11.16
2018-11-25T12:57:55.822Z,11.08
2018-11-25T13:00:27.904Z,11.03
2018-11-25T13:02:57.136Z,11.01
2018-11-25T13:05:26.484Z,10.88
2018-11-25T13:07:55.693Z,10.93
2018-11-25T13:10:24.826Z,11.01
2018-11-25T13:12:53.907Z,11.01
2018-11-25T13:15:23.075Z,11.08
2018-11-25T13:17:52.287Z,11.13
2018-11-25T13:20:21.457Z,11.22
2018-11-25T13:22:50.569Z,11.09
2018-11-25T13:25:19.761Z,11.08
2018-11-25T13:27:48.944Z,11.19
2018-11-25T13:30:20.448Z,11.32
2018-11-25T13:32:50.269Z,11.47
2018-11-25T13:35:19.535Z,11.02
2018-11-25T13:37:48.989Z,10.88
2018-11-25T13:40:18.357Z,10.85
2018-11-25T13:42:47.506Z,10.86
2018-11-25T13:45:16.918Z,10.73
2018-11-25T13:47:46.097Z,10.78
2018-11-25T13:50:15.268Z,11.07
2018-11-25T13:52:44.457Z,11.19
2018-11-25T13:55:18.711Z,11.31
2018-11-25T13:57:47.931Z,11.32
2018-11-25T14:00:31.846Z,11.34
2018-11-25T14:03:01.291Z,10.86
2018-11-25T14:05:30.331Z,10.69
2018-11-25T14:07:59.483Z,10.62
2018-11-25T14:10:32.425Z,10.78
2018-11-25T14:13:01.591Z,10.92
2018-11-25T14:15:30.895Z,10.86
2018-11-25T14:18:00.001Z,11.09
2018-11-25T14:20:29.122Z,11.06
2018-11-25T14:22:58.183Z,11.12
2018-11-25T14:25:27.807Z,11.42
2018-11-25T14:28:00.815Z,11.05
2018-11-25T14:30:31.557Z,10.75
2018-11-25T14:33:00.637Z,10.86
2018-11-25T14:35:29.930Z,10.67
2018-11-25T14:37:59.050Z,10.62
2018-11-25T14:40:28.225Z,10.40
2018-11-25T14:42:57.322Z,10.20
2018-11-25T14:45:26.389Z,10.09
2018-11-25T14:47:55.490Z,10.28
2018-11-25T14:50:24.823Z,10.10
2018-11-25T14:52:54.444Z,10.15
2018-11-25T14:55:23.806Z,10.05
2018-11-25T14:57:53.375Z,10.05
2018-11-25T15:00:23.080Z,9.95
2018-11-25T15:03:01.414Z,9.95
2018-11-25T15:05:39.920Z,9.90
2018-11-25T15:08:10.495Z,9.98
2018-11-25T15:10:39.658Z,10.14
2018-11-25T15:13:09.307Z,10.21
2018-11-25T15:15:38.408Z,10.04
2018-11-25T15:18:08.532Z,10.23
2018-11-25T15:20:37.771Z,10.25
2018-11-25T15:23:09.073Z,10.21
2018-11-25T15:25:40.912Z,10.11
2018-11-25T15:28:10.220Z,10.25
2018-11-25T15:30:39.386Z,10.31
2018-11-25T15:33:08.489Z,10.43
2018-11-25T15:35:37.686Z,10.74
2018-11-25T15:38:07.700Z,10.39
2018-11-25T15:40:37.604Z,10.24
2018-11-25T15:43:07.770Z,10.16
2018-11-25T15:45:36.925Z,10.16
2018-11-25T15:48:10.711Z,9.83
2018-11-25T15:50:39.960Z,9.93
2018-11-25T15:53:10.143Z,10.03
2018-11-25T15:55:39.237Z,9.86
2018-11-25T15:58:08.972Z,10.11
2018-11-25T16:00:39.070Z,10.13
2018-11-25T16:03:09.357Z,10.56
2018-11-25T16:05:39.799Z,10.42
2018-11-25T16:08:09.057Z,9.67
2018-11-25T16:10:38.181Z,9.51
2018-11-25T16:13:08.248Z,9.45
2018-11-25T16:15:37.550Z,9.15
2018-11-25T16:18:07.391Z,9.36
2018-11-25T16:20:36.544Z,9.30
2018-11-25T16:23:08.679Z,9.80
2018-11-25T16:25:42.349Z,9.40
2018-11-25T16:28:17.015Z,10.06
2018-11-25T16:30:46.134Z,9.92
2018-11-25T16:33:15.295Z,9.89
2018-11-25T16:35:44.462Z,10.38
2018-11-25T16:38:13.767Z,10.82
2018-11-25T16:40:43.069Z,10.93
2018-11-25T16:43:12.184Z,10.59
2018-11-25T16:45:41.510Z,10.22
2018-11-25T16:48:10.693Z,10.34
2018-11-25T16:50:39.798Z,10.74
2018-11-25T16:53:08.959Z,11.09
2018-11-25T16:55:38.064Z,10.98
2018-11-25T16:58:10.220Z,11.07
2018-11-25T17:00:39.688Z,10.74
2018-11-25T17:03:08.876Z,11.10
2018-11-25T17:05:40.768Z,11.14
2018-11-25T17:08:15.282Z,11.03
2018-11-25T17:10:44.437Z,11.19
2018-11-25T17:13:14.417Z,10.40
2018-11-25T17:15:43.662Z,10.38
2018-11-25T17:18:12.765Z,9.92
2018-11-25T17:20:42.055Z,9.76
2018-11-25T17:23:11.166Z,9.31
2018-11-25T17:25:40.295Z,9.35
2018-11-25T17:28:09.379Z,9.43
2018-11-25T17:30:38.498Z,9.78
2018-11-25T17:33:08.379Z,9.97
2018-11-25T17:35:37.539Z,10.08
2018-11-25T17:38:06.763Z,10.01
2018-11-25T17:40:35.888Z,10.10
2018-11-25T17:43:05.005Z,9.94
2018-11-25T17:45:34.159Z,10.31
2018-11-25T17:48:03.344Z,10.34
2018-11-25T17:50:32.561Z,10.36
2018-11-25T17:53:02.759Z,10.66
2018-11-25T17:55:32.681Z,10.63
2018-11-25T17:58:01.787Z,10.65
2018-11-25T18:00:39.689Z,10.75
2018-11-25T18:03:23.730Z,10.20
2018-11-25T18:05:53.254Z,10.13
2018-11-25T18:08:22.353Z,9.80
2018-11-25T18:10:51.786Z,10.53
2018-11-25T18:13:23.256Z,10.26
2018-11-25T18:15:53.653Z,10.70
2018-11-25T18:18:43.319Z,10.72
2018-11-25T18:21:14.579Z,10.94
2018-11-25T18:23:43.863Z,11.10
2018-11-25T18:26:12.986Z,10.70
2018-11-25T18:34:13.951Z,10.71
2018-11-25T18:36:43.135Z,10.78
2018-11-25T18:39:12.968Z,11.04
2018-11-25T18:41:42.155Z,10.56
2018-11-25T18:44:11.212Z,10.04
2018-11-25T18:46:46.480Z,9.77
2018-11-25T18:49:11.058Z,9.96
2018-11-25T18:51:40.179Z,9.75
2018-11-25T18:54:09.821Z,9.68
2018-11-25T18:56:39.431Z,10.05
2018-11-25T18:59:09.385Z,10.71
2018-11-25T19:01:48.607Z,10.91
2018-11-25T19:04:17.817Z,10.47
2018-11-25T19:06:46.987Z,10.87
2018-11-25T19:09:16.120Z,10.44
2018-11-25T19:11:45.738Z,10.32
2018-11-25T19:14:14.812Z,9.94
2018-11-25T19:19:36.099Z,9.89
2018-11-25T19:22:05.397Z,9.54
2018-11-25T19:24:34.464Z,9.58
2018-11-25T19:27:03.826Z,9.87
2018-11-25T19:29:32.960Z,9.34
2018-11-25T19:32:02.220Z,9.80
2018-11-25T19:34:32.359Z,9.55
2018-11-25T19:37:01.580Z,9.43
2018-11-25T19:39:30.636Z,9.67
2018-11-25T19:41:59.728Z,9.48
2018-11-25T19:44:28.831Z,9.53
2018-11-25T19:46:57.948Z,9.78
2018-11-25T19:49:27.099Z,10.18
2018-11-25T19:51:56.246Z,10.29
2018-11-25T19:54:25.429Z,10.66
2018-11-25T19:56:54.508Z,10.46
2018-11-25T19:59:23.654Z,10.55
2018-11-25T20:01:52.964Z,10.33
2018-11-25T20:04:22.034Z,10.69
2018-11-25T20:06:51.224Z,10.18
2018-11-25T20:09:20.423Z,10.17
2018-11-25T20:11:49.503Z,9.74
2018-11-25T20:14:18.647Z,10.21
2018-11-25T20:16:52.799Z,10.45
2018-11-25T20:19:21.976Z,10.91
2018-11-25T20:21:56.244Z,10.77
2018-11-25T20:24:25.428Z,10.67
2018-11-25T20:26:59.480Z,11.07
2018-11-25T20:29:29.175Z,11.06
2018-11-25T20:32:03.368Z,10.66
2018-11-25T20:34:32.664Z,10.93
2018-11-25T20:37:01.871Z,11.05
2018-11-25T20:39:32.257Z,10.74
2018-11-25T20:42:01.470Z,10.89
2018-11-25T20:44:30.551Z,10.73
2018-11-25T20:47:06.166Z,10.24
2018-11-25T20:49:35.875Z,10.78
2018-11-25T20:52:10.007Z,10.48
2018-11-25T20:54:39.127Z,10.50
2018-11-25T20:57:08.248Z,9.76
2018-11-25T20:59:37.492Z,10.02
2018-11-25T21:02:06.779Z,9.80
2018-11-25T21:04:35.997Z,10.13
2018-11-25T21:07:05.246Z,9.96
2018-11-25T21:09:34.328Z,10.29
2018-11-25T21:12:03.439Z,10.66
2018-11-25T21:14:32.534Z,10.85
2018-11-25T21:17:01.659Z,11.03
2018-11-25T21:19:30.764Z,10.99
2018-11-25T21:22:00.220Z,10.34
2018-11-25T21:24:29.317Z,10.24
2018-11-25T21:26:58.432Z,9.58
2018-11-25T21:29:27.903Z,9.57
2018-11-25T21:31:56.913Z,9.76
2018-11-25T21:34:26.235Z,9.60
2018-11-25T21:36:55.364Z,9.73
2018-11-25T21:39:24.603Z,9.94
2018-11-25T21:41:53.703Z,10.36
2018-11-25T21:44:23.007Z,10.24
2018-11-25T21:46:52.104Z,10.61
2018-11-25T21:49:21.177Z,10.04
2018-11-25T21:51:50.394Z,10.53
2018-11-25T21:54:19.500Z,10.91
2018-11-25T21:56:48.552Z,11.24
2018-11-25T21:59:18.005Z,11.20
2018-11-25T22:01:47.329Z,11.38
2018-11-25T22:04:16.416Z,11.38
2018-11-25T22:06:45.967Z,11.01
2018-11-25T22:09:14.967Z,10.28
2018-11-25T22:11:44.087Z,10.37
2018-11-25T22:14:13.252Z,10.92
2018-11-25T22:16:42.299Z,10.00
2018-11-25T22:19:11.454Z,10.43
2018-11-25T22:21:40.538Z,10.17
2018-11-25T22:24:09.639Z,10.53
2018-11-25T22:26:38.744Z,10.53
2018-11-25T22:29:07.842Z,9.93
2018-11-25T22:31:36.886Z,10.13
2018-11-25T22:34:06.040Z,10.61
2018-11-25T22:36:35.201Z,10.88
2018-11-25T22:39:05.671Z,10.72
2018-11-25T22:41:34.979Z,10.81
2018-11-25T22:44:04.132Z,10.86
2018-11-25T22:46:33.203Z,11.04
2018-11-25T22:49:02.282Z,11.15
2018-11-25T22:51:31.427Z,10.65
2018-11-25T22:54:00.615Z,10.01
2018-11-25T22:56:29.881Z,9.73
2018-11-25T22:58:59.208Z,9.66
2018-11-25T23:01:28.450Z,9.68
2018-11-25T23:04:08.441Z,9.41
2018-11-25T23:06:48.252Z,9.43
2018-11-25T23:09:17.665Z,9.50
2018-11-25T23:11:47.285Z,9.53
2018-11-25T23:14:16.472Z,9.60
2018-11-25T23:16:45.575Z,9.61
2018-11-25T23:19:14.610Z,9.89
2018-11-25T23:21:43.647Z,10.18
2018-11-25T23:24:12.819Z,10.07
2018-11-25T23:26:41.886Z,10.11
2018-11-25T23:29:10.959Z,10.10
2018-11-25T23:31:40.306Z,9.97
2018-11-25T23:34:09.366Z,10.33
2018-11-25T23:36:38.426Z,10.18
2018-11-25T23:39:09.849Z,10.28
2018-11-25T23:41:39.156Z,10.40
2018-11-25T23:44:08.916Z,10.37
2018-11-25T23:46:38.063Z,10.27
2018-11-25T23:49:07.156Z,10.28
2018-11-25T23:51:36.402Z,9.90
2018-11-25T23:54:06.671Z,9.96
2018-11-25T23:56:35.720Z,10.17
2018-11-25T23:59:04.883Z,9.92
