createdAt,value
2023-03-15T00:01:15.826Z,2.53
2023-03-15T00:03:46.639Z,0.50
2023-03-15T00:06:15.897Z,0.93
2023-03-15T00:08:47.328Z,0.50
2023-03-15T00:11:16.094Z,0.43
2023-03-15T00:13:45.047Z,0.50
2023-03-15T00:16:17.294Z,0.40
2023-03-15T00:18:47.678Z,0.50
2023-03-15T00:21:16.428Z,0.50
2023-03-15T00:23:44.965Z,0.60
2023-03-15T00:26:13.663Z,0.53
2023-03-15T00:28:42.451Z,0.50
2023-03-15T00:31:15.620Z,0.40
2023-03-15T00:33:44.487Z,0.40
2023-03-15T00:36:15.163Z,0.30
2023-03-15T00:38:45.032Z,0.47
2023-03-15T00:41:15.351Z,0.60
2023-03-15T00:43:44.912Z,1.67
2023-03-15T00:46:14.200Z,0.60
2023-03-15T00:48:42.833Z,0.40
2023-03-15T00:51:15.230Z,0.47
2023-03-15T00:53:45.832Z,0.40
2023-03-15T00:56:16.570Z,0.53
2023-03-15T00:58:45.795Z,0.50
2023-03-15T01:01:16.832Z,0.50
2023-03-15T01:03:46.113Z,0.60
2023-03-15T01:06:18.137Z,0.43
2023-03-15T01:08:47.319Z,0.53
2023-03-15T01:11:18.741Z,0.47
2023-03-15T01:13:47.801Z,0.50
2023-03-15T01:16:16.744Z,0.53
2023-03-15T01:18:45.959Z,0.57
2023-03-15T01:21:17.527Z,0.50
2023-03-15T01:23:46.137Z,0.60
2023-03-15T01:26:16.554Z,0.40
2023-03-15T01:28:45.558Z,0.50
2023-03-15T01:31:18.738Z,0.50
2023-03-15T01:33:47.402Z,0.50
2023-03-15T01:36:17.530Z,0.60
2023-03-15T01:38:46.595Z,0.43
2023-03-15T01:41:16.120Z,0.60
2023-03-15T01:43:47.277Z,0.50
2023-03-15T01:46:23.947Z,0.60
2023-03-15T01:48:58.044Z,18.67
2023-03-15T01:51:33.189Z,0.60
2023-03-15T01:54:05.824Z,0.40
2023-03-15T01:56:36.660Z,0.47
2023-03-15T01:59:10.568Z,0.50
2023-03-15T02:01:46.246Z,0.60
2023-03-15T02:04:19.336Z,0.50
2023-03-15T02:06:49.609Z,0.47
2023-03-15T02:09:22.107Z,0.50
2023-03-15T02:11:50.679Z,0.50
2023-03-15T02:14:19.828Z,0.60
2023-03-15T02:16:49.582Z,0.60
2023-03-15T02:19:33.967Z,0.50
2023-03-15T02:22:15.971Z,0.70
2023-03-15T02:24:52.684Z,0.60
2023-03-15T02:27:29.889Z,0.50
2023-03-15T02:29:59.181Z,0.50
2023-03-15T02:32:28.183Z,0.47
2023-03-15T02:34:56.987Z,0.60
2023-03-15T02:37:25.615Z,0.60
2023-03-15T02:39:54.090Z,0.50
2023-03-15T02:42:24.508Z,0.57
2023-03-15T02:44:54.847Z,0.43
2023-03-15T02:47:28.081Z,0.60
2023-03-15T02:49:56.801Z,0.50
2023-03-15T02:52:26.263Z,0.50
2023-03-15T02:54:55.328Z,0.70
2023-03-15T02:57:25.217Z,0.57
2023-03-15T02:59:55.061Z,0.60
2023-03-15T03:02:23.793Z,0.53
2023-03-15T03:04:52.678Z,0.40
2023-03-15T03:07:21.646Z,0.50
2023-03-15T03:09:50.149Z,0.70
2023-03-15T03:12:18.682Z,0.60
2023-03-15T03:14:48.600Z,0.53
2023-03-15T03:17:17.320Z,0.40
2023-03-15T03:19:45.981Z,0.60
2023-03-15T03:22:14.478Z,1.20
2023-03-15T03:24:46.603Z,0.40
2023-03-15T03:27:15.975Z,0.63
2023-03-15T03:29:44.679Z,0.57
2023-03-15T03:32:14.624Z,0.60
2023-03-15T03:34:48.454Z,0.50
2023-03-15T03:37:19.165Z,0.50
2023-03-15T03:39:48.538Z,0.87
2023-03-15T03:42:17.057Z,0.50
2023-03-15T03:44:45.688Z,0.40
2023-03-15T03:47:15.633Z,0.60
2023-03-15T03:49:44.199Z,0.50
2023-03-15T03:52:13.165Z,0.60
2023-03-15T03:54:42.699Z,0.60
2023-03-15T03:57:12.232Z,0.57
2023-03-15T03:59:40.770Z,0.50
2023-03-15T04:02:09.394Z,0.50
2023-03-15T04:04:41.173Z,0.60
2023-03-15T04:07:09.880Z,0.43
2023-03-15T04:09:38.374Z,0.60
2023-03-15T04:12:07.199Z,1.00
2023-03-15T04:14:35.726Z,0.47
2023-03-15T04:17:04.426Z,0.53
2023-03-15T04:19:33.566Z,0.50
2023-03-15T04:22:06.680Z,0.53
2023-03-15T04:24:35.713Z,0.60
2023-03-15T04:27:05.482Z,0.50
2023-03-15T04:29:34.024Z,0.60
2023-03-15T04:32:02.530Z,0.50
2023-03-15T04:34:31.122Z,0.57
2023-03-15T04:36:59.852Z,0.50
2023-03-15T04:39:29.967Z,0.77
2023-03-15T04:41:58.480Z,0.60
2023-03-15T04:44:27.469Z,0.50
2023-03-15T04:46:56.536Z,0.50
2023-03-15T04:49:25.135Z,0.50
2023-03-15T04:51:53.665Z,0.57
2023-03-15T04:54:23.336Z,0.40
2023-03-15T04:56:53.373Z,0.60
2023-03-15T04:59:22.296Z,0.53
2023-03-15T05:01:50.890Z,0.60
2023-03-15T05:04:21.593Z,1.67
2023-03-15T05:06:50.154Z,0.70
2023-03-15T05:09:19.279Z,0.70
2023-03-15T05:11:47.977Z,0.60
2023-03-15T05:14:17.835Z,0.83
2023-03-15T05:16:48.329Z,0.50
2023-03-15T05:19:16.866Z,2.30
2023-03-15T05:21:45.356Z,0.60
2023-03-15T05:24:14.418Z,0.50
2023-03-15T05:26:46.537Z,0.40
2023-03-15T05:29:15.337Z,1.90
2023-03-15T05:31:45.738Z,1.10
2023-03-15T05:34:14.257Z,0.40
2023-03-15T05:36:42.823Z,0.50
2023-03-15T05:39:11.514Z,0.87
2023-03-15T05:41:40.976Z,0.93
2023-03-15T05:44:09.820Z,0.40
2023-03-15T05:46:38.303Z,0.53
2023-03-15T05:49:08.325Z,0.50
2023-03-15T05:51:37.154Z,1.23
2023-03-15T05:54:05.909Z,0.50
2023-03-15T05:56:34.396Z,0.40
2023-03-15T05:59:04.519Z,0.60
2023-03-15T06:01:33.066Z,0.57
2023-03-15T06:04:01.775Z,0.50
2023-03-15T06:06:33.685Z,0.60
2023-03-15T06:09:02.427Z,0.40
2023-03-15T06:11:30.920Z,0.50
2023-03-15T06:13:59.528Z,0.53
2023-03-15T06:16:28.174Z,0.40
2023-03-15T06:18:56.691Z,0.40
2023-03-15T06:21:25.379Z,0.50
2023-03-15T06:23:55.236Z,4.23
2023-03-15T06:26:23.742Z,0.50
2023-03-15T06:28:52.290Z,0.50
2023-03-15T06:31:20.848Z,1.17
2023-03-15T06:33:49.425Z,0.47
2023-03-15T06:36:17.894Z,0.50
2023-03-15T06:38:46.407Z,0.50
2023-03-15T06:41:16.344Z,0.40
2023-03-15T06:43:45.652Z,0.47
2023-03-15T06:46:14.222Z,0.50
2023-03-15T06:48:43.429Z,0.40
2023-03-15T06:51:12.135Z,0.47
2023-03-15T06:53:40.749Z,0.93
2023-03-15T06:56:09.851Z,0.40
2023-03-15T06:58:39.907Z,0.50
2023-03-15T07:01:08.696Z,0.50
2023-03-15T07:03:37.225Z,0.40
2023-03-15T07:06:06.222Z,1.80
2023-03-15T07:08:34.780Z,4.97
2023-03-15T07:11:04.677Z,0.40
2023-03-15T07:13:33.294Z,0.40
2023-03-15T07:16:03.319Z,0.47
2023-03-15T07:18:33.200Z,0.40
2023-03-15T07:21:03.127Z,4.33
2023-03-15T07:23:33.703Z,0.37
2023-03-15T07:26:02.506Z,0.30
2023-03-15T07:28:31.452Z,0.47
2023-03-15T07:31:03.085Z,0.50
2023-03-15T07:33:33.664Z,0.30
2023-03-15T07:36:04.389Z,0.50
2023-03-15T07:38:33.384Z,0.97
2023-03-15T07:41:04.520Z,0.50
2023-03-15T07:43:33.152Z,0.40
2023-03-15T07:46:03.568Z,0.40
2023-03-15T07:48:32.376Z,0.60
2023-03-15T07:51:01.285Z,0.50
2023-03-15T07:53:30.290Z,0.80
2023-03-15T07:55:58.938Z,0.70
2023-03-15T07:58:27.432Z,1.57
2023-03-15T08:00:57.256Z,0.60
2023-03-15T08:03:27.957Z,0.30
2023-03-15T08:05:57.012Z,2.33
2023-03-15T08:08:26.257Z,0.60
2023-03-15T08:10:55.867Z,0.90
2023-03-15T08:13:24.499Z,1.33
2023-03-15T08:15:53.415Z,0.40
2023-03-15T08:18:22.180Z,0.87
2023-03-15T08:20:53.117Z,1.50
2023-03-15T08:23:21.990Z,0.57
2023-03-15T08:25:50.798Z,0.40
2023-03-15T08:28:19.795Z,0.60
2023-03-15T08:30:48.415Z,0.50
2023-03-15T08:33:17.045Z,0.50
2023-03-15T08:35:45.597Z,0.40
2023-03-15T08:38:15.646Z,0.50
2023-03-15T08:40:44.448Z,0.50
2023-03-15T08:43:12.988Z,0.37
2023-03-15T08:45:59.720Z,0.40
2023-03-15T08:48:29.656Z,0.50
2023-03-15T08:51:03.070Z,0.30
2023-03-15T08:53:33.368Z,0.33
2023-03-15T08:56:02.222Z,0.43
2023-03-15T08:58:30.911Z,0.73
2023-03-15T09:00:59.609Z,0.40
2023-03-15T09:03:30.091Z,2.60
2023-03-15T09:05:58.998Z,0.43
2023-03-15T09:08:27.841Z,0.30
2023-03-15T09:10:58.881Z,0.53
2023-03-15T09:13:28.002Z,0.30
2023-03-15T09:15:57.798Z,0.30
2023-03-15T09:18:26.724Z,0.20
2023-03-15T09:20:57.424Z,3.27
2023-03-15T09:23:26.059Z,0.30
2023-03-15T09:25:54.605Z,0.40
2023-03-15T09:28:25.521Z,2.63
2023-03-15T09:30:54.753Z,0.37
2023-03-15T09:33:23.866Z,0.47
2023-03-15T09:35:53.316Z,2.80
2023-03-15T09:38:22.143Z,0.40
2023-03-15T09:40:50.782Z,0.50
2023-03-15T09:43:44.962Z,0.50
2023-03-15T09:46:28.022Z,0.37
2023-03-15T09:49:02.663Z,0.40
2023-03-15T09:51:37.874Z,0.40
2023-03-15T09:54:11.246Z,0.23
2023-03-15T09:56:45.501Z,0.30
2023-03-15T09:59:22.670Z,0.90
2023-03-15T10:01:55.141Z,0.20
2023-03-15T10:04:29.231Z,0.50
2023-03-15T10:06:59.776Z,0.20
2023-03-15T10:09:34.461Z,0.23
2023-03-15T10:12:10.033Z,0.30
2023-03-15T10:14:58.472Z,0.20
2023-03-15T10:17:36.927Z,0.60
2023-03-15T10:20:12.019Z,0.40
2023-03-15T10:22:47.379Z,1.23
2023-03-15T10:25:23.497Z,0.43
2023-03-15T10:27:56.965Z,0.40
2023-03-15T10:30:28.992Z,0.37
2023-03-15T10:33:01.472Z,1.53
2023-03-15T10:35:30.156Z,0.30
2023-03-15T10:37:59.480Z,0.30
2023-03-15T10:40:43.063Z,0.40
2023-03-15T10:43:19.886Z,0.50
2023-03-15T10:46:04.596Z,0.40
2023-03-15T10:48:35.344Z,0.50
2023-03-15T10:51:07.408Z,0.40
2023-03-15T10:53:37.850Z,0.67
2023-03-15T10:56:08.881Z,0.33
2023-03-15T10:58:55.541Z,0.30
2023-03-15T11:01:36.030Z,0.33
2023-03-15T11:04:17.146Z,0.60
2023-03-15T11:06:48.999Z,0.60
2023-03-15T11:09:20.436Z,0.33
2023-03-15T11:12:00.685Z,0.30
2023-03-15T11:14:36.490Z,0.50
2023-03-15T11:17:09.454Z,0.47
2023-03-15T11:19:42.859Z,0.30
2023-03-15T11:22:14.966Z,0.43
2023-03-15T11:24:44.218Z,0.60
2023-03-15T11:27:15.397Z,0.30
2023-03-15T11:29:48.006Z,0.40
2023-03-15T11:32:21.133Z,0.30
2023-03-15T11:34:58.127Z,0.30
2023-03-15T11:37:33.083Z,0.20
2023-03-15T11:40:12.125Z,0.40
2023-03-15T11:42:49.399Z,0.30
2023-03-15T11:45:25.097Z,0.20
2023-03-15T11:47:58.666Z,0.30
2023-03-15T11:50:27.583Z,1.03
2023-03-15T11:52:56.347Z,0.57
2023-03-15T11:55:27.737Z,1.13
2023-03-15T11:57:58.158Z,0.40
2023-03-15T12:00:52.578Z,0.50
2023-03-15T12:03:44.469Z,6.67
2023-03-15T12:06:29.617Z,0.37
2023-03-15T12:08:58.508Z,0.23
2023-03-15T12:11:42.228Z,0.50
2023-03-15T12:14:34.145Z,1.60
2023-03-15T12:17:38.142Z,0.70
2023-03-15T12:20:19.534Z,0.20
2023-03-15T12:22:53.055Z,0.20
2023-03-15T12:25:31.638Z,1.20
2023-03-15T12:28:01.448Z,0.50
2023-03-15T12:30:36.944Z,0.37
2023-03-15T12:33:14.145Z,0.23
2023-03-15T12:35:44.681Z,0.23
2023-03-15T12:38:17.494Z,0.20
2023-03-15T12:40:55.157Z,0.20
2023-03-15T12:43:47.751Z,0.73
2023-03-15T12:46:52.897Z,0.30
2023-03-15T12:49:35.253Z,0.60
2023-03-15T12:52:07.319Z,0.23
2023-03-15T12:54:44.129Z,0.40
2023-03-15T12:57:14.568Z,0.27
2023-03-15T12:59:53.003Z,0.30
2023-03-15T13:02:42.745Z,0.43
2023-03-15T13:05:24.920Z,0.27
2023-03-15T13:08:05.197Z,0.40
2023-03-15T13:10:47.011Z,0.30
2023-03-15T13:13:51.077Z,0.93
2023-03-15T13:16:29.899Z,0.37
2023-03-15T13:19:05.571Z,0.20
2023-03-15T13:21:37.379Z,0.23
2023-03-15T13:24:18.354Z,0.30
2023-03-15T13:26:56.714Z,0.40
2023-03-15T13:29:31.373Z,0.30
2023-03-15T13:32:09.926Z,0.20
2023-03-15T13:34:38.854Z,0.10
2023-03-15T13:37:15.239Z,0.10
2023-03-15T13:39:59.967Z,0.33
2023-03-15T13:42:29.353Z,0.77
2023-03-15T13:45:14.469Z,0.10
2023-03-15T13:47:45.423Z,0.40
2023-03-15T13:50:16.878Z,0.20
2023-03-15T13:52:46.390Z,0.50
2023-03-15T13:55:18.269Z,0.10
2023-03-15T13:57:47.073Z,0.33
2023-03-15T14:00:19.629Z,0.23
2023-03-15T14:02:54.087Z,0.43
2023-03-15T14:05:27.377Z,0.50
2023-03-15T14:08:02.734Z,0.30
2023-03-15T14:10:34.273Z,0.40
2023-03-15T14:13:22.494Z,0.30
2023-03-15T14:15:51.198Z,0.40
2023-03-15T14:18:23.921Z,0.20
2023-03-15T14:20:59.971Z,0.50
2023-03-15T14:23:31.888Z,0.20
2023-03-15T14:26:18.993Z,0.20
2023-03-15T14:29:02.613Z,0.30
2023-03-15T14:31:34.558Z,0.40
2023-03-15T14:34:09.855Z,0.20
2023-03-15T14:36:43.986Z,0.27
2023-03-15T14:39:20.677Z,0.30
2023-03-15T14:41:50.542Z,0.43
2023-03-15T14:44:19.368Z,1.20
2023-03-15T14:46:48.100Z,1.13
2023-03-15T14:49:24.284Z,0.27
2023-03-15T14:51:57.826Z,0.60
2023-03-15T14:54:26.689Z,0.20
2023-03-15T14:56:56.906Z,0.23
2023-03-15T14:59:25.568Z,0.43
2023-03-15T15:01:56.645Z,0.47
2023-03-15T15:04:28.639Z,0.50
2023-03-15T15:06:57.899Z,0.40
2023-03-15T15:09:31.017Z,0.57
2023-03-15T15:12:00.993Z,0.23
2023-03-15T15:14:29.632Z,0.43
2023-03-15T15:16:58.306Z,0.20
2023-03-15T15:19:27.036Z,0.70
2023-03-15T15:21:56.465Z,0.23
2023-03-15T15:24:27.936Z,0.43
2023-03-15T15:26:56.800Z,0.20
2023-03-15T15:29:26.942Z,2.43
2023-03-15T15:31:55.768Z,0.27
2023-03-15T15:34:24.388Z,0.67
2023-03-15T15:36:53.207Z,0.30
2023-03-15T15:39:26.144Z,0.30
2023-03-15T15:41:54.929Z,0.20
2023-03-15T15:44:25.981Z,0.20
2023-03-15T15:46:54.689Z,0.27
2023-03-15T15:49:23.180Z,0.20
2023-03-15T15:51:52.561Z,1.33
2023-03-15T15:54:23.787Z,0.30
2023-03-15T15:56:54.913Z,0.30
2023-03-15T15:59:25.648Z,0.30
2023-03-15T16:02:02.927Z,0.20
2023-03-15T16:04:32.942Z,0.30
2023-03-15T16:07:04.381Z,0.30
2023-03-15T16:09:35.878Z,0.20
2023-03-15T16:12:12.034Z,0.20
2023-03-15T16:14:41.992Z,0.30
2023-03-15T16:17:16.263Z,0.30
2023-03-15T16:19:44.950Z,0.30
2023-03-15T16:22:13.742Z,0.57
2023-03-15T16:24:45.435Z,0.20
2023-03-15T16:27:16.427Z,1.60
2023-03-15T16:29:48.572Z,0.43
2023-03-15T16:32:29.808Z,0.77
2023-03-15T16:35:10.788Z,0.30
2023-03-15T16:37:39.744Z,0.30
2023-03-15T16:40:14.732Z,0.30
2023-03-15T16:42:43.403Z,0.43
2023-03-15T16:45:16.317Z,0.73
2023-03-15T16:47:45.498Z,0.40
2023-03-15T16:50:17.218Z,0.53
2023-03-15T16:52:49.885Z,0.40
2023-03-15T16:55:22.257Z,0.53
2023-03-15T16:57:50.872Z,0.57
2023-03-15T17:00:21.784Z,0.40
2023-03-15T17:02:52.772Z,1.53
2023-03-15T17:05:24.275Z,0.63
2023-03-15T17:07:54.873Z,4.10
2023-03-15T17:10:27.302Z,3.33
2023-03-15T17:12:57.386Z,1.20
2023-03-15T17:15:29.264Z,1.67
2023-03-15T17:17:58.246Z,1.17
2023-03-15T17:20:28.357Z,3.07
2023-03-15T17:23:01.398Z,2.40
2023-03-15T17:25:31.153Z,3.70
2023-03-15T17:28:00.226Z,6.63
2023-03-15T17:30:31.863Z,6.00
2023-03-15T17:33:01.128Z,15.40
2023-03-15T17:35:33.600Z,9.93
2023-03-15T17:38:03.461Z,6.23
2023-03-15T17:40:33.628Z,9.67
2023-03-15T17:43:04.417Z,6.57
2023-03-15T17:45:35.883Z,8.10
2023-03-15T17:48:05.358Z,17.90
2023-03-15T17:50:36.158Z,18.60
2023-03-15T17:53:07.184Z,35.13
2023-03-15T17:55:35.738Z,47.50
2023-03-15T17:58:07.449Z,119.23
2023-03-15T18:00:37.597Z,35.43
2023-03-15T18:03:06.664Z,11.00
2023-03-15T18:05:35.695Z,1.23
2023-03-15T18:08:05.321Z,2.80
2023-03-15T18:10:38.119Z,3.17
2023-03-15T18:13:07.327Z,3.03
2023-03-15T18:15:37.293Z,1.03
2023-03-15T18:18:06.580Z,2.27
2023-03-15T18:20:35.406Z,1.80
2023-03-15T18:23:04.435Z,3.80
2023-03-15T18:25:34.839Z,4.27
2023-03-15T18:28:03.740Z,1.87
2023-03-15T18:30:33.655Z,1.63
2023-03-15T18:33:07.990Z,5.43
2023-03-15T18:35:38.131Z,2.67
2023-03-15T18:38:07.328Z,6.47
2023-03-15T18:40:37.242Z,1.73
2023-03-15T18:43:06.455Z,0.90
2023-03-15T18:45:37.484Z,0.90
2023-03-15T18:48:08.169Z,0.60
2023-03-15T18:50:36.974Z,1.13
2023-03-15T18:53:06.487Z,0.73
2023-03-15T18:55:35.233Z,0.60
2023-03-15T18:58:04.393Z,0.80
2023-03-15T19:00:36.055Z,0.90
2023-03-15T19:03:08.280Z,0.53
2023-03-15T19:05:38.951Z,0.40
2023-03-15T19:08:10.628Z,2.40
2023-03-15T19:10:39.185Z,0.40
2023-03-15T19:13:07.774Z,0.70
2023-03-15T19:15:36.604Z,0.50
2023-03-15T19:18:05.225Z,0.67
2023-03-15T19:20:36.916Z,0.50
2023-03-15T19:23:05.457Z,0.93
2023-03-15T19:25:34.069Z,2.50
2023-03-15T19:28:02.788Z,3.50
2023-03-15T19:30:32.645Z,0.40
2023-03-15T19:33:01.965Z,0.43
2023-03-15T19:35:32.542Z,0.73
2023-03-15T19:38:04.237Z,3.03
2023-03-15T19:40:32.912Z,0.40
2023-03-15T19:43:01.759Z,1.07
2023-03-15T19:45:30.764Z,0.60
2023-03-15T19:47:59.664Z,0.83
2023-03-15T19:50:33.780Z,0.53
2023-03-15T19:53:05.311Z,1.10
2023-03-15T19:55:36.297Z,0.80
2023-03-15T19:58:05.011Z,1.47
2023-03-15T20:00:33.889Z,1.47
2023-03-15T20:03:02.917Z,0.53
2023-03-15T20:05:32.181Z,0.50
2023-03-15T20:08:02.611Z,0.60
2023-03-15T20:10:31.519Z,0.40
2023-03-15T20:13:00.114Z,0.50
2023-03-15T20:15:29.581Z,0.43
2023-03-15T20:17:58.276Z,0.40
2023-03-15T20:20:27.142Z,2.63
2023-03-15T20:22:55.835Z,0.50
2023-03-15T20:25:25.802Z,0.60
2023-03-15T20:27:54.340Z,0.70
2023-03-15T20:30:23.483Z,1.03
2023-03-15T20:32:52.289Z,0.40
2023-03-15T20:35:21.391Z,0.50
2023-03-15T20:37:52.972Z,0.40
2023-03-15T20:40:22.385Z,0.43
2023-03-15T20:42:52.506Z,0.40
2023-03-15T20:45:21.139Z,0.40
2023-03-15T20:47:49.649Z,0.50
2023-03-15T20:50:18.808Z,0.40
2023-03-15T20:52:47.449Z,0.40
2023-03-15T20:55:16.024Z,0.47
2023-03-15T20:57:44.826Z,0.40
2023-03-15T21:00:18.199Z,0.50
2023-03-15T21:02:47.858Z,0.40
2023-03-15T21:05:17.298Z,0.40
2023-03-15T21:07:46.619Z,0.30
2023-03-15T21:10:15.577Z,0.40
2023-03-15T21:12:44.917Z,0.50
2023-03-15T21:15:17.561Z,0.40
2023-03-15T21:17:48.648Z,0.40
2023-03-15T21:20:17.913Z,0.47
2023-03-15T21:22:46.511Z,1.00
2023-03-15T21:25:15.256Z,0.57
2023-03-15T21:27:43.843Z,0.50
2023-03-15T21:30:15.142Z,0.50
2023-03-15T21:32:44.749Z,0.67
2023-03-15T21:35:13.862Z,0.40
2023-03-15T21:37:42.666Z,0.50
2023-03-15T21:40:13.060Z,0.40
2023-03-15T21:42:42.745Z,0.60
2023-03-15T21:45:12.284Z,0.50
2023-03-15T21:47:42.493Z,0.67
2023-03-15T21:50:12.634Z,0.57
2023-03-15T21:52:41.446Z,0.50
2023-03-15T21:55:15.756Z,0.60
2023-03-15T21:57:45.320Z,0.67
2023-03-15T22:00:16.876Z,0.60
2023-03-15T22:02:47.868Z,0.50
2023-03-15T22:05:16.616Z,0.60
2023-03-15T22:07:45.202Z,0.50
2023-03-15T22:10:15.365Z,0.70
2023-03-15T22:12:43.998Z,0.53
2023-03-15T22:15:13.370Z,0.60
2023-03-15T22:17:42.215Z,0.60
2023-03-15T22:20:17.085Z,0.50
2023-03-15T22:22:46.160Z,0.70
2023-03-15T22:25:15.465Z,0.70
2023-03-15T22:27:44.419Z,0.50
2023-03-15T22:30:14.992Z,0.57
2023-03-15T22:32:44.390Z,0.83
2023-03-15T22:35:16.375Z,0.50
2023-03-15T22:37:45.281Z,0.60
2023-03-15T22:40:15.300Z,0.83
2023-03-15T22:42:44.272Z,0.50
2023-03-15T22:45:13.521Z,0.60
2023-03-15T22:47:42.259Z,3.70
2023-03-15T22:50:14.270Z,0.70
2023-03-15T22:52:43.376Z,0.40
2023-03-15T22:55:13.044Z,0.40
2023-03-15T22:57:41.910Z,0.40
2023-03-15T23:00:14.375Z,0.50
2023-03-15T23:02:43.616Z,0.53
2023-03-15T23:05:14.768Z,0.50
2023-03-15T23:07:43.414Z,0.77
2023-03-15T23:10:13.004Z,0.50
2023-03-15T23:12:41.765Z,0.60
2023-03-15T23:15:12.055Z,0.50
2023-03-15T23:17:46.010Z,0.50
2023-03-15T23:20:19.300Z,0.50
2023-03-15T23:22:48.799Z,0.77
2023-03-15T23:25:20.330Z,1.23
2023-03-15T23:27:49.597Z,0.70
2023-03-15T23:30:18.683Z,0.50
2023-03-15T23:32:48.931Z,0.53
2023-03-15T23:35:19.146Z,0.70
2023-03-15T23:37:47.794Z,0.60
2023-03-15T23:40:16.824Z,0.50
2023-03-15T23:42:46.256Z,0.50
2023-03-15T23:45:16.283Z,0.50
2023-03-15T23:47:45.785Z,0.70
2023-03-15T23:50:14.683Z,0.50
2023-03-15T23:52:44.609Z,0.50
2023-03-15T23:55:13.233Z,0.50
2023-03-15T23:57:41.871Z,0.60
