createdAt,value
2023-02-02T00:02:00.527Z,3.01
2023-02-02T00:04:26.915Z,3.00
2023-02-02T00:06:53.277Z,3.14
2023-02-02T00:09:19.883Z,2.92
2023-02-02T00:11:46.894Z,3.30
2023-02-02T00:14:13.292Z,3.48
2023-02-02T00:16:40.727Z,3.81
2023-02-02T00:19:07.114Z,3.44
2023-02-02T00:24:31.919Z,3.52
2023-02-02T00:26:58.252Z,2.85
2023-02-02T00:29:25.406Z,2.55
2023-02-02T00:34:32.092Z,2.79
2023-02-02T00:36:58.451Z,3.10
2023-02-02T00:39:24.820Z,3.48
2023-02-02T00:41:51.289Z,3.58
2023-02-02T00:44:17.957Z,3.41
2023-02-02T00:47:04.424Z,3.33
2023-02-02T00:49:30.973Z,2.87
2023-02-02T00:51:57.307Z,3.06
2023-02-02T00:54:23.860Z,2.86
2023-02-02T00:56:53.144Z,2.83
2023-02-02T00:59:19.469Z,3.08
2023-02-02T01:01:45.892Z,3.29
2023-02-02T01:04:12.317Z,3.18
2023-02-02T01:06:38.717Z,3.01
2023-02-02T01:09:05.120Z,3.04
2023-02-02T01:11:31.515Z,2.98
2023-02-02T01:13:59.332Z,2.56
2023-02-02T01:16:28.218Z,3.29
2023-02-02T01:18:54.669Z,3.54
2023-02-02T01:21:21.069Z,3.21
2023-02-02T01:23:47.873Z,3.47
2023-02-02T01:26:18.069Z,4.47
2023-02-02T01:28:46.873Z,5.14
2023-02-02T01:31:13.322Z,5.51
2023-02-02T01:33:39.842Z,4.13
2023-02-02T01:41:38.907Z,4.65
2023-02-02T01:44:05.291Z,4.71
2023-02-02T01:46:33.945Z,4.87
2023-02-02T01:49:00.566Z,6.46
2023-02-02T01:51:26.943Z,7.28
2023-02-02T01:53:59.658Z,7.24
2023-02-02T01:56:26.136Z,7.62
2023-02-02T01:58:53.506Z,7.87
2023-02-02T02:01:20.103Z,7.99
2023-02-02T02:03:46.549Z,7.58
2023-02-02T02:06:13.025Z,7.00
2023-02-02T02:08:39.479Z,5.77
2023-02-02T02:11:05.865Z,7.07
2023-02-02T02:13:32.257Z,6.49
2023-02-02T02:15:58.683Z,5.94
2023-02-02T02:18:25.067Z,6.23
2023-02-02T02:20:51.411Z,6.41
2023-02-02T02:23:17.774Z,6.17
2023-02-02T02:25:44.145Z,5.32
2023-02-02T02:28:10.557Z,2.88
2023-02-02T02:30:39.018Z,2.66
2023-02-02T02:33:05.438Z,2.57
2023-02-02T02:35:31.765Z,2.40
2023-02-02T02:37:58.141Z,2.86
2023-02-02T02:40:24.558Z,2.72
2023-02-02T02:42:50.891Z,2.70
2023-02-02T02:45:21.284Z,2.67
2023-02-02T02:47:49.024Z,2.44
2023-02-02T02:50:15.396Z,2.65
2023-02-02T02:52:49.337Z,2.13
2023-02-02T02:55:15.722Z,2.39
2023-02-02T02:57:42.203Z,2.61
2023-02-02T03:00:08.618Z,2.68
2023-02-02T03:02:35.097Z,2.52
2023-02-02T03:05:01.575Z,2.47
2023-02-02T03:07:28.002Z,2.68
2023-02-02T03:09:54.436Z,3.54
2023-02-02T03:12:20.901Z,6.53
2023-02-02T03:14:47.297Z,5.80
2023-02-02T03:17:13.755Z,4.92
2023-02-02T03:19:40.193Z,5.07
2023-02-02T03:22:07.874Z,3.70
2023-02-02T03:24:43.381Z,3.14
2023-02-02T03:27:09.796Z,2.88
2023-02-02T03:29:36.270Z,2.73
2023-02-02T03:32:02.701Z,2.66
2023-02-02T03:34:29.099Z,2.76
2023-02-02T03:36:55.517Z,2.72
2023-02-02T03:39:21.955Z,2.90
2023-02-02T03:41:48.456Z,3.25
2023-02-02T03:44:14.922Z,3.35
2023-02-02T03:46:43.770Z,3.83
2023-02-02T03:49:10.391Z,4.16
2023-02-02T03:51:36.780Z,3.80
2023-02-02T03:54:03.187Z,4.46
2023-02-02T03:56:32.510Z,6.67
2023-02-02T03:58:59.019Z,3.68
2023-02-02T04:01:25.407Z,4.67
2023-02-02T04:03:54.838Z,4.94
2023-02-02T04:06:21.317Z,4.55
2023-02-02T04:08:47.701Z,3.40
2023-02-02T04:11:17.337Z,3.16
2023-02-02T04:13:43.808Z,3.38
2023-02-02T04:16:10.421Z,3.72
2023-02-02T04:18:36.880Z,2.88
2023-02-02T04:21:04.454Z,3.86
2023-02-02T04:23:30.955Z,3.74
2023-02-02T04:25:57.415Z,3.69
2023-02-02T04:28:23.958Z,3.32
2023-02-02T04:30:50.404Z,3.22
2023-02-02T04:33:16.805Z,4.88
2023-02-02T04:35:43.925Z,5.18
2023-02-02T04:38:10.351Z,5.34
2023-02-02T04:40:36.705Z,6.13
2023-02-02T04:43:03.121Z,3.13
2023-02-02T04:45:30.229Z,2.96
2023-02-02T04:47:56.845Z,2.82
2023-02-02T04:50:23.285Z,3.35
2023-02-02T04:52:49.773Z,3.21
2023-02-02T04:55:16.185Z,3.10
2023-02-02T04:57:42.577Z,3.01
2023-02-02T05:00:08.999Z,3.14
2023-02-02T05:02:35.424Z,3.66
2023-02-02T05:05:04.837Z,3.36
2023-02-02T05:07:31.213Z,2.85
2023-02-02T05:09:57.694Z,3.02
2023-02-02T05:12:24.090Z,2.77
2023-02-02T05:14:50.520Z,2.73
2023-02-02T05:17:16.953Z,2.29
2023-02-02T05:19:43.328Z,2.16
2023-02-02T05:22:12.944Z,2.11
2023-02-02T05:24:39.687Z,2.04
2023-02-02T05:27:06.183Z,2.40
2023-02-02T05:29:32.595Z,2.39
2023-02-02T05:31:59.082Z,2.70
2023-02-02T05:34:25.735Z,3.11
2023-02-02T05:36:53.043Z,3.59
2023-02-02T05:39:19.745Z,4.44
2023-02-02T05:41:47.976Z,4.88
2023-02-02T05:44:14.336Z,5.04
2023-02-02T05:46:42.880Z,4.68
2023-02-02T05:49:09.269Z,4.52
2023-02-02T05:51:38.716Z,4.26
2023-02-02T05:54:12.938Z,4.29
2023-02-02T05:56:39.348Z,4.61
2023-02-02T05:59:06.078Z,5.00
2023-02-02T06:01:32.495Z,4.96
2023-02-02T06:03:59.043Z,4.78
2023-02-02T06:06:34.378Z,4.35
2023-02-02T06:09:00.821Z,3.88
2023-02-02T06:11:27.277Z,3.45
2023-02-02T06:13:53.746Z,3.79
2023-02-02T06:16:20.304Z,7.47
2023-02-02T06:18:46.796Z,5.60
2023-02-02T06:21:13.220Z,4.68
2023-02-02T06:23:39.581Z,4.47
2023-02-02T06:26:07.305Z,4.81
2023-02-02T06:28:33.768Z,4.42
2023-02-02T06:31:00.298Z,5.38
2023-02-02T06:33:26.759Z,6.12
2023-02-02T06:35:53.171Z,12.35
2023-02-02T06:38:19.555Z,5.76
2023-02-02T06:40:45.901Z,4.78
2023-02-02T06:43:12.276Z,4.68
2023-02-02T06:45:38.663Z,4.41
2023-02-02T06:48:11.366Z,4.09
2023-02-02T06:50:37.839Z,4.94
2023-02-02T06:53:04.310Z,4.74
2023-02-02T06:55:30.741Z,4.80
2023-02-02T06:57:57.141Z,5.06
2023-02-02T07:00:23.531Z,4.72
2023-02-02T07:02:50.083Z,4.90
2023-02-02T07:05:16.575Z,4.41
2023-02-02T07:07:43.085Z,3.77
2023-02-02T07:11:14.577Z,6.24
2023-02-02T07:12:59.089Z,7.83
2023-02-02T07:15:25.989Z,3.82
2023-02-02T07:17:52.792Z,4.16
2023-02-02T07:20:19.200Z,4.31
2023-02-02T07:22:45.696Z,4.57
2023-02-02T07:25:12.168Z,4.64
2023-02-02T07:27:40.671Z,4.11
2023-02-02T07:30:07.403Z,4.93
2023-02-02T07:32:35.849Z,5.01
2023-02-02T07:35:05.380Z,4.98
2023-02-02T07:37:31.887Z,5.29
2023-02-02T07:39:58.376Z,5.30
2023-02-02T07:42:24.849Z,4.65
2023-02-02T07:44:51.352Z,4.23
2023-02-02T07:47:17.821Z,3.89
2023-02-02T07:49:44.232Z,3.64
2023-02-02T07:52:10.734Z,3.75
2023-02-02T07:54:37.285Z,4.09
2023-02-02T07:57:03.823Z,4.52
2023-02-02T07:59:32.292Z,4.25
2023-02-02T08:01:59.050Z,4.01
2023-02-02T08:04:25.452Z,3.85
2023-02-02T08:06:51.867Z,4.09
2023-02-02T08:09:18.361Z,4.17
2023-02-02T08:11:44.832Z,4.18
2023-02-02T08:14:19.743Z,4.51
2023-02-02T08:16:46.245Z,4.52
2023-02-02T08:19:12.686Z,4.73
2023-02-02T08:21:39.087Z,5.48
2023-02-02T08:24:05.523Z,7.40
2023-02-02T08:26:32.015Z,7.43
2023-02-02T08:28:58.467Z,7.76
2023-02-02T08:31:25.046Z,7.18
2023-02-02T08:33:51.492Z,6.95
2023-02-02T08:36:17.986Z,7.21
2023-02-02T08:38:44.411Z,7.12
2023-02-02T08:41:11.862Z,7.59
2023-02-02T08:43:38.325Z,6.95
2023-02-02T08:46:06.642Z,7.16
2023-02-02T08:48:33.052Z,7.27
2023-02-02T08:50:59.697Z,7.00
2023-02-02T08:53:26.099Z,7.47
2023-02-02T08:55:52.487Z,6.63
2023-02-02T08:58:18.864Z,6.29
2023-02-02T09:00:45.187Z,5.68
2023-02-02T09:03:11.596Z,4.95
2023-02-02T09:05:37.991Z,5.20
2023-02-02T09:08:04.661Z,4.86
2023-02-02T09:10:31.051Z,4.89
2023-02-02T09:15:47.914Z,3.82
2023-02-02T09:18:14.249Z,3.82
2023-02-02T09:20:40.720Z,4.14
2023-02-02T09:23:07.081Z,4.15
2023-02-02T09:25:33.496Z,3.53
2023-02-02T09:27:59.943Z,3.35
2023-02-02T09:30:26.415Z,3.25
2023-02-02T09:32:52.915Z,3.13
2023-02-02T09:35:19.343Z,3.47
2023-02-02T09:37:45.731Z,2.82
2023-02-02T09:40:12.171Z,3.49
2023-02-02T09:42:38.551Z,5.35
2023-02-02T09:45:05.014Z,3.27
2023-02-02T09:47:31.435Z,2.85
2023-02-02T09:49:57.843Z,2.55
2023-02-02T09:52:24.251Z,2.64
2023-02-02T09:54:50.682Z,2.46
2023-02-02T09:57:17.147Z,2.86
2023-02-02T09:59:43.596Z,3.53
2023-02-02T10:02:10.089Z,3.47
2023-02-02T10:04:36.559Z,3.59
2023-02-02T10:07:08.069Z,3.58
2023-02-02T10:09:34.522Z,3.80
2023-02-02T10:12:03.063Z,4.46
2023-02-02T10:14:29.585Z,4.15
2023-02-02T10:16:58.236Z,3.98
2023-02-02T10:19:26.750Z,4.15
2023-02-02T10:21:53.166Z,5.30
2023-02-02T10:24:19.600Z,4.52
2023-02-02T10:26:46.103Z,4.43
2023-02-02T10:29:12.767Z,4.58
2023-02-02T10:31:39.265Z,4.78
2023-02-02T10:34:05.830Z,4.49
2023-02-02T10:36:32.342Z,4.44
2023-02-02T10:39:01.596Z,4.51
2023-02-02T10:41:28.109Z,4.23
2023-02-02T10:43:54.573Z,4.13
2023-02-02T10:46:21.019Z,4.96
2023-02-02T10:48:47.548Z,5.81
2023-02-02T10:51:14.051Z,5.03
2023-02-02T10:53:49.665Z,4.74
2023-02-02T10:56:16.104Z,4.24
2023-02-02T10:58:42.529Z,4.85
2023-02-02T11:01:09.034Z,4.64
2023-02-02T11:03:35.572Z,4.55
2023-02-02T11:06:02.051Z,4.36
2023-02-02T11:08:28.488Z,4.61
2023-02-02T11:10:54.883Z,4.66
2023-02-02T11:13:21.322Z,4.85
2023-02-02T11:15:47.824Z,5.16
2023-02-02T11:18:14.252Z,5.21
2023-02-02T11:20:40.732Z,5.46
2023-02-02T11:23:07.149Z,5.61
2023-02-02T11:25:36.589Z,5.77
2023-02-02T11:28:03.089Z,5.69
2023-02-02T11:30:29.475Z,6.43
2023-02-02T11:32:56.599Z,5.83
2023-02-02T11:35:23.095Z,5.99
2023-02-02T11:37:49.600Z,6.36
2023-02-02T11:40:16.169Z,6.29
2023-02-02T11:42:42.699Z,6.57
2023-02-02T11:45:09.188Z,6.72
2023-02-02T11:47:35.707Z,6.67
2023-02-02T11:50:09.155Z,6.55
2023-02-02T11:52:35.667Z,6.84
2023-02-02T11:55:02.107Z,6.70
2023-02-02T11:57:28.523Z,6.88
2023-02-02T11:59:54.932Z,7.23
2023-02-02T12:02:21.413Z,7.00
2023-02-02T12:04:47.895Z,7.63
2023-02-02T12:07:14.311Z,11.52
2023-02-02T12:09:40.729Z,9.08
2023-02-02T12:12:07.216Z,7.34
2023-02-02T12:14:33.647Z,7.07
2023-02-02T12:17:00.184Z,6.90
2023-02-02T12:19:26.587Z,5.87
2023-02-02T12:21:52.975Z,3.90
2023-02-02T12:24:19.453Z,4.30
2023-02-02T12:26:45.980Z,3.96
2023-02-02T12:29:12.472Z,3.55
2023-02-02T12:31:41.061Z,3.77
2023-02-02T12:34:10.738Z,3.63
2023-02-02T12:36:38.264Z,4.73
2023-02-02T12:39:04.720Z,5.72
2023-02-02T12:41:31.142Z,4.69
2023-02-02T12:43:57.574Z,2.94
2023-02-02T12:46:23.976Z,3.20
2023-02-02T12:48:50.437Z,3.32
2023-02-02T12:51:16.870Z,3.31
2023-02-02T12:53:43.324Z,3.00
2023-02-02T12:56:09.847Z,2.37
2023-02-02T12:58:36.377Z,2.27
2023-02-02T13:01:07.670Z,5.38
2023-02-02T13:03:34.200Z,5.11
2023-02-02T13:06:05.909Z,2.98
2023-02-02T13:08:32.343Z,2.65
2023-02-02T13:10:58.730Z,2.69
2023-02-02T13:13:25.170Z,3.32
2023-02-02T13:15:51.763Z,3.23
2023-02-02T13:18:18.230Z,3.32
2023-02-02T13:20:44.650Z,3.30
2023-02-02T13:23:11.182Z,3.39
2023-02-02T13:25:37.703Z,3.33
2023-02-02T13:28:04.263Z,3.11
2023-02-02T13:30:30.758Z,2.64
2023-02-02T13:32:57.169Z,2.38
2023-02-02T13:35:24.027Z,2.23
2023-02-02T13:37:50.702Z,2.48
2023-02-02T13:40:17.221Z,2.27
2023-02-02T13:42:44.772Z,2.06
2023-02-02T13:45:11.209Z,2.06
2023-02-02T13:47:37.632Z,2.06
2023-02-02T13:50:04.033Z,2.69
2023-02-02T13:52:30.514Z,2.79
2023-02-02T13:54:56.982Z,3.28
2023-02-02T13:57:23.448Z,3.56
2023-02-02T13:59:49.903Z,4.05
2023-02-02T14:02:16.355Z,4.25
2023-02-02T14:04:42.808Z,4.45
2023-02-02T14:09:34.678Z,4.55
2023-02-02T14:12:01.159Z,5.15
2023-02-02T14:14:27.568Z,5.19
2023-02-02T14:16:54.039Z,5.22
2023-02-02T14:19:20.541Z,4.28
2023-02-02T14:21:46.950Z,3.83
2023-02-02T14:24:13.453Z,3.65
2023-02-02T14:26:40.042Z,3.33
2023-02-02T14:29:11.160Z,2.74
2023-02-02T14:31:37.830Z,3.21
2023-02-02T14:34:04.383Z,3.08
2023-02-02T14:36:30.869Z,3.39
2023-02-02T14:38:57.286Z,3.34
2023-02-02T14:41:23.795Z,3.25
2023-02-02T14:43:51.276Z,3.47
2023-02-02T14:46:17.930Z,3.84
2023-02-02T14:48:44.374Z,3.82
2023-02-02T14:51:11.849Z,3.00
2023-02-02T14:53:38.385Z,3.83
2023-02-02T14:56:04.913Z,3.31
2023-02-02T14:58:31.404Z,3.15
2023-02-02T15:00:57.926Z,3.90
2023-02-02T15:03:24.383Z,4.50
2023-02-02T15:05:50.868Z,4.56
2023-02-02T15:08:17.368Z,4.92
2023-02-02T15:10:44.806Z,5.32
2023-02-02T15:13:11.352Z,5.39
2023-02-02T15:15:37.792Z,5.17
2023-02-02T15:18:04.167Z,4.24
2023-02-02T15:20:30.618Z,3.69
2023-02-02T15:22:59.749Z,3.73
2023-02-02T15:25:26.477Z,3.49
2023-02-02T15:27:56.837Z,3.25
2023-02-02T15:30:23.727Z,3.22
2023-02-02T15:32:53.252Z,3.33
2023-02-02T15:35:19.691Z,3.29
2023-02-02T15:37:46.186Z,2.95
2023-02-02T15:40:12.621Z,2.56
2023-02-02T15:42:39.079Z,2.37
2023-02-02T15:45:05.543Z,2.44
2023-02-02T15:47:32.089Z,3.54
2023-02-02T15:49:58.575Z,4.47
2023-02-02T15:52:25.107Z,3.39
2023-02-02T15:54:51.536Z,2.82
2023-02-02T15:57:17.942Z,2.69
2023-02-02T15:59:44.372Z,2.59
2023-02-02T16:02:10.881Z,2.36
2023-02-02T16:04:37.418Z,2.81
2023-02-02T16:07:03.935Z,2.58
2023-02-02T16:09:30.362Z,2.83
2023-02-02T16:11:56.850Z,2.72
2023-02-02T16:14:23.334Z,2.79
2023-02-02T16:16:49.859Z,2.85
2023-02-02T16:19:17.206Z,4.81
2023-02-02T16:21:43.703Z,3.72
2023-02-02T16:24:10.211Z,3.05
2023-02-02T16:26:36.815Z,3.11
2023-02-02T16:29:03.315Z,3.03
2023-02-02T16:31:29.853Z,2.99
2023-02-02T16:33:56.282Z,2.90
2023-02-02T16:36:25.589Z,2.61
2023-02-02T16:38:52.750Z,2.71
2023-02-02T16:41:19.349Z,2.55
2023-02-02T16:43:46.034Z,2.54
2023-02-02T16:46:12.509Z,2.76
2023-02-02T16:48:38.980Z,3.51
2023-02-02T16:51:05.533Z,4.00
2023-02-02T16:53:31.939Z,4.61
2023-02-02T16:55:58.435Z,4.52
2023-02-02T16:58:24.938Z,4.27
2023-02-02T17:00:52.840Z,3.62
2023-02-02T17:03:20.432Z,5.26
2023-02-02T17:08:41.231Z,6.12
2023-02-02T17:11:07.718Z,3.49
2023-02-02T17:13:34.198Z,2.62
2023-02-02T17:16:00.641Z,2.83
2023-02-02T17:18:27.067Z,2.57
2023-02-02T17:20:53.462Z,2.80
2023-02-02T17:23:19.961Z,4.25
2023-02-02T17:25:46.443Z,3.94
2023-02-02T17:28:12.913Z,3.30
2023-02-02T17:30:39.535Z,2.33
2023-02-02T17:35:54.675Z,2.39
2023-02-02T17:38:21.984Z,2.46
2023-02-02T17:40:48.460Z,2.45
2023-02-02T17:43:16.182Z,2.27
2023-02-02T17:45:42.640Z,2.46
2023-02-02T17:48:09.218Z,2.50
2023-02-02T17:50:35.735Z,2.34
2023-02-02T17:53:02.147Z,2.31
2023-02-02T17:55:28.758Z,2.55
2023-02-02T17:57:55.264Z,2.59
2023-02-02T18:00:21.842Z,2.77
2023-02-02T18:02:56.806Z,2.61
2023-02-02T18:05:23.803Z,2.47
2023-02-02T18:08:03.140Z,3.49
2023-02-02T18:10:29.626Z,3.96
2023-02-02T18:12:56.021Z,3.14
2023-02-02T18:15:22.527Z,2.93
2023-02-02T18:17:49.066Z,2.98
2023-02-02T18:20:15.562Z,2.44
2023-02-02T18:22:42.019Z,2.55
2023-02-02T18:25:08.440Z,2.91
2023-02-02T18:27:35.017Z,2.32
2023-02-02T18:30:01.476Z,2.23
2023-02-02T18:32:27.897Z,2.38
2023-02-02T18:34:54.330Z,2.15
2023-02-02T18:37:20.722Z,2.14
2023-02-02T18:39:47.128Z,2.05
2023-02-02T18:42:13.608Z,2.16
2023-02-02T18:44:40.106Z,2.17
2023-02-02T18:47:06.594Z,2.19
2023-02-02T18:49:32.997Z,3.08
2023-02-02T18:51:59.432Z,2.85
2023-02-02T18:54:25.949Z,3.14
2023-02-02T18:59:32.838Z,2.55
2023-02-02T19:01:59.415Z,3.59
2023-02-02T19:04:25.983Z,3.57
2023-02-02T19:06:52.544Z,4.83
2023-02-02T19:09:19.069Z,3.73
2023-02-02T19:11:45.518Z,4.61
2023-02-02T19:14:12.035Z,5.23
2023-02-02T19:16:38.545Z,7.36
2023-02-02T19:19:20.057Z,4.72
2023-02-02T19:21:46.583Z,24.94
2023-02-02T19:24:13.077Z,29.28
2023-02-02T19:26:39.592Z,13.76
2023-02-02T19:29:06.111Z,8.36
2023-02-02T19:31:32.629Z,7.31
2023-02-02T19:33:59.158Z,5.25
2023-02-02T19:36:25.601Z,5.37
2023-02-02T19:38:52.096Z,5.20
2023-02-02T19:41:18.556Z,5.27
2023-02-02T19:43:45.019Z,2.41
2023-02-02T19:46:11.451Z,3.11
2023-02-02T19:48:37.879Z,3.19
2023-02-02T19:51:04.290Z,5.23
2023-02-02T19:53:30.801Z,4.98
2023-02-02T19:55:58.261Z,2.51
2023-02-02T19:58:25.978Z,2.27
2023-02-02T20:00:52.486Z,2.23
2023-02-02T20:03:19.234Z,2.21
2023-02-02T20:05:45.661Z,4.64
2023-02-02T20:08:12.214Z,3.06
2023-02-02T20:10:38.741Z,2.31
2023-02-02T20:13:05.247Z,2.21
2023-02-02T20:15:31.705Z,2.24
2023-02-02T20:17:58.215Z,2.04
2023-02-02T20:20:26.679Z,1.93
2023-02-02T20:22:53.449Z,1.93
2023-02-02T20:25:19.934Z,2.22
2023-02-02T20:27:49.837Z,2.04
2023-02-02T20:30:16.403Z,2.09
2023-02-02T20:32:46.082Z,1.89
2023-02-02T20:35:13.825Z,1.97
2023-02-02T20:40:22.200Z,1.90
2023-02-02T20:42:48.709Z,1.94
2023-02-02T20:45:15.205Z,1.74
2023-02-02T20:47:41.744Z,1.80
2023-02-02T20:50:08.187Z,2.10
2023-02-02T20:52:34.599Z,2.09
2023-02-02T20:55:04.003Z,2.25
2023-02-02T20:57:30.509Z,2.78
2023-02-02T20:59:58.652Z,3.16
2023-02-02T21:02:25.273Z,2.94
2023-02-02T21:04:51.681Z,3.42
2023-02-02T21:07:18.170Z,4.16
2023-02-02T21:09:44.990Z,6.12
2023-02-02T21:12:11.599Z,7.64
2023-02-02T21:14:38.188Z,5.45
2023-02-02T21:17:14.480Z,3.87
2023-02-02T21:19:42.078Z,2.98
2023-02-02T21:22:08.900Z,3.99
2023-02-02T21:24:35.327Z,5.60
2023-02-02T21:27:01.901Z,9.74
2023-02-02T21:29:28.435Z,5.87
2023-02-02T21:31:55.026Z,3.64
2023-02-02T21:34:21.574Z,5.50
2023-02-02T21:36:48.008Z,5.66
2023-02-02T21:39:17.757Z,7.59
2023-02-02T21:41:44.277Z,3.42
2023-02-02T21:44:10.847Z,3.04
2023-02-02T21:46:40.346Z,3.77
2023-02-02T21:49:09.734Z,3.32
2023-02-02T21:51:36.250Z,3.03
2023-02-02T21:54:02.821Z,2.38
2023-02-02T21:56:29.409Z,2.68
2023-02-02T21:58:55.939Z,2.87
2023-02-02T22:01:23.754Z,2.78
2023-02-02T22:03:50.195Z,2.76
2023-02-02T22:06:16.606Z,2.91
2023-02-02T22:08:43.052Z,3.70
2023-02-02T22:11:09.499Z,3.70
2023-02-02T22:13:35.956Z,3.17
2023-02-02T22:16:02.568Z,2.58
2023-02-02T22:18:29.140Z,2.43
2023-02-02T22:20:55.518Z,2.21
2023-02-02T22:23:21.937Z,2.51
2023-02-02T22:28:38.548Z,2.37
2023-02-02T22:31:05.392Z,2.05
2023-02-02T22:33:31.924Z,1.93
2023-02-02T22:35:58.483Z,1.83
2023-02-02T22:38:24.969Z,1.98
2023-02-02T22:40:51.470Z,2.34
2023-02-02T22:43:17.926Z,2.19
2023-02-02T22:45:44.409Z,2.32
2023-02-02T22:48:10.909Z,2.59
2023-02-02T22:50:44.854Z,2.28
2023-02-02T22:53:11.351Z,2.88
2023-02-02T22:55:37.870Z,3.23
2023-02-02T22:58:05.410Z,3.39
2023-02-02T23:00:31.869Z,3.02
2023-02-02T23:02:58.349Z,2.60
2023-02-02T23:05:24.801Z,2.06
2023-02-02T23:07:51.273Z,2.19
2023-02-02T23:10:17.756Z,2.47
2023-02-02T23:12:44.219Z,2.65
2023-02-02T23:15:10.635Z,2.44
2023-02-02T23:17:37.148Z,2.59
2023-02-02T23:20:03.697Z,3.12
2023-02-02T23:22:34.261Z,4.45
2023-02-02T23:25:00.763Z,5.58
2023-02-02T23:27:27.287Z,5.70
2023-02-02T23:29:57.204Z,5.80
2023-02-02T23:32:23.661Z,6.61
2023-02-02T23:34:50.206Z,6.64
2023-02-02T23:37:17.679Z,6.12
2023-02-02T23:39:44.180Z,5.69
2023-02-02T23:42:11.573Z,5.48
2023-02-02T23:44:38.067Z,4.94
2023-02-02T23:47:04.525Z,4.99
2023-02-02T23:49:31.043Z,4.80
2023-02-02T23:51:57.528Z,4.77
2023-02-02T23:54:25.064Z,4.93
2023-02-02T23:56:51.636Z,4.50
2023-02-02T23:59:18.214Z,5.40
