createdAt,value
2018-12-20T00:01:15.188Z,17.83
2018-12-20T00:03:42.869Z,18.23
2018-12-20T00:06:10.636Z,17.80
2018-12-20T00:08:38.355Z,18.47
2018-12-20T00:11:06.110Z,17.87
2018-12-20T00:13:33.921Z,18.27
2018-12-20T00:16:01.505Z,17.77
2018-12-20T00:18:29.255Z,17.47
2018-12-20T00:20:56.923Z,17.97
2018-12-20T00:23:24.576Z,18.00
2018-12-20T00:25:52.265Z,18.70
2018-12-20T00:28:19.902Z,18.43
2018-12-20T00:30:47.461Z,17.90
2018-12-20T00:33:15.076Z,18.07
2018-12-20T00:35:42.790Z,17.80
2018-12-20T00:38:10.486Z,17.87
2018-12-20T00:40:38.123Z,18.37
2018-12-20T00:43:05.696Z,18.53
2018-12-20T00:45:33.346Z,18.40
2018-12-20T00:48:01.059Z,18.27
2018-12-20T00:50:28.634Z,17.93
2018-12-20T00:52:56.310Z,19.00
2018-12-20T00:55:23.956Z,18.23
2018-12-20T00:57:51.733Z,19.37
2018-12-20T01:00:19.874Z,17.93
2018-12-20T01:02:55.049Z,18.50
2018-12-20T01:05:17.147Z,18.80
2018-12-20T01:07:44.773Z,19.80
2018-12-20T01:10:12.448Z,20.43
2018-12-20T01:12:40.060Z,21.17
2018-12-20T01:15:07.877Z,19.27
2018-12-20T01:17:38.479Z,19.60
2018-12-20T01:20:08.078Z,18.47
2018-12-20T01:22:35.858Z,19.00
2018-12-20T01:25:04.249Z,19.10
2018-12-20T01:27:31.865Z,20.23
2018-12-20T01:29:59.616Z,20.10
2018-12-20T01:32:27.357Z,19.43
2018-12-20T01:34:54.973Z,19.77
2018-12-20T01:37:22.780Z,19.67
2018-12-20T01:39:50.633Z,19.90
2018-12-20T01:42:18.230Z,20.77
2018-12-20T01:44:53.309Z,18.90
2018-12-20T01:47:15.573Z,20.20
2018-12-20T01:49:43.419Z,20.33
2018-12-20T01:52:11.036Z,20.83
2018-12-20T01:54:38.663Z,20.23
2018-12-20T01:57:06.482Z,20.37
2018-12-20T01:59:34.139Z,19.50
2018-12-20T02:02:01.868Z,20.27
2018-12-20T02:04:29.638Z,19.80
2018-12-20T02:06:57.361Z,19.80
2018-12-20T02:09:25.127Z,20.47
2018-12-20T02:11:52.761Z,20.30
2018-12-20T02:14:20.355Z,20.93
2018-12-20T02:16:47.926Z,19.57
2018-12-20T02:19:15.573Z,20.27
2018-12-20T02:21:44.308Z,20.77
2018-12-20T02:24:12.313Z,19.50
2018-12-20T02:26:40.739Z,20.07
2018-12-20T02:29:08.595Z,19.80
2018-12-20T02:31:36.401Z,20.97
2018-12-20T02:34:03.991Z,19.80
2018-12-20T02:36:31.748Z,20.50
2018-12-20T02:38:59.373Z,22.20
2018-12-20T02:41:27.308Z,20.57
2018-12-20T02:43:56.669Z,20.40
2018-12-20T02:46:24.684Z,21.77
2018-12-20T02:48:53.377Z,20.57
2018-12-20T02:51:20.992Z,20.30
2018-12-20T02:53:48.644Z,22.07
2018-12-20T02:56:16.258Z,21.10
2018-12-20T02:58:43.962Z,20.83
2018-12-20T03:01:11.780Z,21.23
2018-12-20T03:03:39.742Z,20.87
2018-12-20T03:06:07.673Z,21.93
2018-12-20T03:08:35.575Z,22.07
2018-12-20T03:11:03.560Z,21.23
2018-12-20T03:13:31.615Z,21.90
2018-12-20T03:15:59.373Z,21.43
2018-12-20T03:18:27.187Z,21.97
2018-12-20T03:20:55.081Z,21.60
2018-12-20T03:23:22.976Z,22.23
2018-12-20T03:25:50.825Z,21.47
2018-12-20T03:28:18.690Z,21.57
2018-12-20T03:30:46.351Z,22.77
2018-12-20T03:33:14.550Z,22.83
2018-12-20T03:35:42.270Z,23.43
2018-12-20T03:38:09.830Z,22.50
2018-12-20T03:40:37.474Z,21.53
2018-12-20T03:43:05.037Z,22.20
2018-12-20T03:45:32.627Z,21.77
2018-12-20T03:48:00.272Z,23.10
2018-12-20T03:50:28.175Z,22.07
2018-12-20T03:52:55.882Z,22.73
2018-12-20T03:55:23.444Z,23.60
2018-12-20T03:57:51.097Z,22.43
2018-12-20T04:00:18.769Z,23.30
2018-12-20T04:02:46.510Z,22.03
2018-12-20T04:05:14.353Z,23.17
2018-12-20T04:07:42.048Z,22.87
2018-12-20T04:10:09.683Z,23.00
2018-12-20T04:12:37.422Z,22.43
2018-12-20T04:15:05.322Z,22.83
2018-12-20T04:17:33.043Z,21.70
2018-12-20T04:20:00.696Z,24.07
2018-12-20T04:22:28.399Z,23.17
2018-12-20T04:24:56.252Z,23.23
2018-12-20T04:27:24.133Z,23.07
2018-12-20T04:29:51.971Z,23.70
2018-12-20T04:32:19.712Z,22.70
2018-12-20T04:34:47.551Z,22.97
2018-12-20T04:37:15.508Z,23.97
2018-12-20T04:39:43.456Z,22.57
2018-12-20T04:42:11.156Z,24.03
2018-12-20T04:44:38.734Z,24.00
2018-12-20T04:47:06.675Z,24.63
2018-12-20T04:49:34.456Z,24.30
2018-12-20T04:52:02.285Z,27.73
2018-12-20T04:54:30.081Z,23.57
2018-12-20T04:56:57.862Z,25.50
2018-12-20T04:59:25.478Z,25.23
2018-12-20T05:01:53.194Z,22.80
2018-12-20T05:04:21.454Z,24.60
2018-12-20T05:06:49.036Z,22.87
2018-12-20T05:09:16.666Z,24.37
2018-12-20T05:11:45.238Z,24.33
2018-12-20T05:14:12.952Z,24.30
2018-12-20T05:16:40.619Z,24.03
2018-12-20T05:19:08.257Z,24.00
2018-12-20T05:21:35.994Z,22.93
2018-12-20T05:24:03.724Z,24.83
2018-12-20T05:26:31.285Z,25.37
2018-12-20T05:28:58.907Z,25.50
2018-12-20T05:31:26.546Z,23.77
2018-12-20T05:33:54.496Z,23.77
2018-12-20T05:36:24.234Z,24.67
2018-12-20T05:38:51.790Z,24.27
2018-12-20T05:41:19.367Z,24.80
2018-12-20T05:43:47.377Z,24.50
2018-12-20T05:46:15.075Z,24.87
2018-12-20T05:48:42.733Z,24.23
2018-12-20T05:51:10.285Z,24.73
2018-12-20T05:53:38.085Z,25.67
2018-12-20T05:56:05.769Z,23.17
2018-12-20T05:58:33.670Z,24.43
2018-12-20T06:01:01.469Z,24.00
2018-12-20T06:03:29.123Z,24.43
2018-12-20T06:05:57.270Z,23.57
2018-12-20T06:08:24.938Z,23.43
2018-12-20T06:10:52.524Z,24.47
2018-12-20T06:13:20.138Z,25.43
2018-12-20T06:15:47.826Z,24.37
2018-12-20T06:18:15.431Z,25.13
2018-12-20T06:20:42.993Z,24.77
2018-12-20T06:23:10.574Z,24.27
2018-12-20T06:25:38.138Z,23.20
2018-12-20T06:28:05.730Z,23.57
2018-12-20T06:30:33.289Z,24.57
2018-12-20T06:33:00.868Z,23.67
2018-12-20T06:35:28.437Z,23.77
2018-12-20T06:37:56.026Z,25.73
2018-12-20T06:40:23.595Z,23.80
2018-12-20T06:42:51.208Z,23.43
2018-12-20T06:45:18.791Z,23.77
2018-12-20T06:47:46.433Z,23.93
2018-12-20T06:50:14.096Z,24.00
2018-12-20T06:52:41.662Z,22.93
2018-12-20T06:55:09.323Z,24.17
2018-12-20T06:57:36.872Z,22.90
2018-12-20T07:00:05.898Z,23.93
2018-12-20T07:02:33.505Z,25.90
2018-12-20T07:07:34.856Z,23.97
2018-12-20T07:10:03.327Z,24.57
2018-12-20T07:12:30.948Z,23.50
2018-12-20T07:14:58.539Z,22.83
2018-12-20T07:17:26.116Z,24.77
2018-12-20T07:19:53.759Z,23.57
2018-12-20T07:22:21.666Z,23.13
2018-12-20T07:24:49.434Z,25.00
2018-12-20T07:27:16.986Z,23.93
2018-12-20T07:29:44.546Z,24.43
2018-12-20T07:32:12.115Z,23.60
2018-12-20T07:34:39.677Z,25.20
2018-12-20T07:37:07.254Z,25.30
2018-12-20T07:39:36.866Z,24.40
2018-12-20T07:42:04.480Z,23.03
2018-12-20T07:44:32.066Z,23.17
2018-12-20T07:46:59.650Z,25.10
2018-12-20T07:49:27.243Z,25.63
2018-12-20T07:51:54.794Z,25.37
2018-12-20T07:54:22.375Z,23.97
2018-12-20T07:56:49.932Z,25.33
2018-12-20T07:59:23.504Z,25.40
2018-12-20T08:01:47.098Z,22.73
2018-12-20T08:04:14.722Z,24.70
2018-12-20T08:06:42.360Z,24.37
2018-12-20T08:09:09.938Z,23.87
2018-12-20T08:11:37.528Z,23.53
2018-12-20T08:14:05.125Z,25.97
2018-12-20T08:16:32.713Z,23.83
2018-12-20T08:19:00.393Z,22.77
2018-12-20T08:21:27.974Z,23.70
2018-12-20T08:23:55.574Z,22.03
2018-12-20T08:26:23.169Z,22.37
2018-12-20T08:28:50.776Z,22.80
2018-12-20T08:31:18.314Z,23.20
2018-12-20T08:33:45.855Z,22.20
2018-12-20T08:36:13.450Z,22.00
2018-12-20T08:38:41.047Z,21.67
2018-12-20T08:41:09.153Z,22.67
2018-12-20T08:43:38.728Z,21.67
2018-12-20T08:46:06.357Z,21.67
2018-12-20T08:48:33.919Z,23.40
2018-12-20T08:51:01.531Z,23.37
2018-12-20T08:53:29.075Z,23.80
2018-12-20T08:55:57.140Z,23.43
2018-12-20T08:58:24.686Z,23.17
2018-12-20T09:00:52.283Z,22.70
2018-12-20T09:03:22.462Z,24.97
2018-12-20T09:05:50.075Z,23.20
2018-12-20T09:08:17.690Z,22.87
2018-12-20T09:10:45.301Z,23.40
2018-12-20T09:13:12.887Z,23.00
2018-12-20T09:15:40.480Z,22.57
2018-12-20T09:18:08.468Z,23.47
2018-12-20T09:20:36.064Z,22.50
2018-12-20T09:23:04.138Z,22.53
2018-12-20T09:25:31.703Z,22.83
2018-12-20T09:27:59.256Z,23.43
2018-12-20T09:30:30.641Z,22.57
2018-12-20T09:33:01.381Z,22.83
2018-12-20T09:35:29.353Z,23.57
2018-12-20T09:37:57.025Z,23.40
2018-12-20T09:40:25.366Z,22.70
2018-12-20T09:42:55.871Z,22.87
2018-12-20T09:45:25.744Z,22.60
2018-12-20T09:47:56.225Z,22.00
2018-12-20T09:50:24.697Z,23.37
2018-12-20T09:52:52.251Z,22.80
2018-12-20T09:55:19.874Z,22.23
2018-12-20T09:57:47.422Z,23.73
2018-12-20T10:00:15.888Z,22.90
2018-12-20T10:02:43.480Z,23.07
2018-12-20T10:05:11.283Z,23.77
2018-12-20T10:07:40.320Z,23.27
2018-12-20T10:10:09.278Z,22.47
2018-12-20T10:12:37.291Z,22.47
2018-12-20T10:15:05.998Z,22.53
2018-12-20T10:17:33.690Z,22.77
2018-12-20T10:20:02.281Z,22.67
2018-12-20T10:22:29.866Z,22.97
2018-12-20T10:24:57.433Z,22.73
2018-12-20T10:27:31.370Z,22.47
2018-12-20T10:29:54.646Z,22.00
2018-12-20T10:32:22.349Z,21.97
2018-12-20T10:34:50.464Z,21.87
2018-12-20T10:37:33.330Z,22.17
2018-12-20T10:40:01.816Z,21.87
2018-12-20T10:42:29.409Z,22.27
2018-12-20T10:45:00.751Z,24.53
2018-12-20T10:47:29.734Z,24.37
2018-12-20T10:49:57.445Z,22.53
2018-12-20T10:52:26.749Z,20.87
2018-12-20T10:54:57.685Z,20.90
2018-12-20T10:57:25.291Z,21.50
2018-12-20T10:59:53.528Z,20.70
2018-12-20T11:02:27.853Z,20.00
2018-12-20T11:05:02.359Z,21.30
2018-12-20T11:07:35.620Z,21.33
2018-12-20T11:10:26.240Z,22.10
2018-12-20T11:12:54.549Z,21.33
2018-12-20T11:15:23.046Z,21.30
2018-12-20T11:17:50.818Z,20.80
2018-12-20T11:20:18.431Z,21.40
2018-12-20T11:22:46.008Z,20.87
2018-12-20T11:25:13.616Z,21.80
2018-12-20T11:27:41.272Z,20.43
2018-12-20T11:30:09.226Z,20.37
2018-12-20T11:32:36.825Z,20.60
2018-12-20T11:35:04.969Z,19.90
2018-12-20T11:37:32.580Z,20.83
2018-12-20T11:40:00.178Z,19.67
2018-12-20T11:42:27.747Z,20.03
2018-12-20T11:44:55.346Z,20.67
2018-12-20T11:47:26.961Z,19.83
2018-12-20T11:49:54.623Z,20.37
2018-12-20T11:52:22.249Z,19.63
2018-12-20T11:54:49.839Z,19.53
2018-12-20T11:57:17.431Z,19.23
2018-12-20T11:59:44.993Z,18.70
2018-12-20T12:02:12.569Z,19.73
2018-12-20T12:04:40.226Z,19.10
2018-12-20T12:07:07.794Z,18.97
2018-12-20T12:09:35.378Z,18.83
2018-12-20T12:12:03.244Z,21.27
2018-12-20T12:14:30.962Z,18.70
2018-12-20T12:16:58.529Z,19.30
2018-12-20T12:19:26.973Z,18.13
2018-12-20T12:21:54.534Z,18.17
2018-12-20T12:24:22.111Z,18.93
2018-12-20T12:26:49.677Z,17.97
2018-12-20T12:29:17.274Z,16.97
2018-12-20T12:31:45.062Z,18.77
2018-12-20T12:34:12.742Z,17.60
2018-12-20T12:36:40.331Z,17.80
2018-12-20T12:39:08.356Z,18.00
2018-12-20T12:41:35.937Z,17.60
2018-12-20T12:44:03.858Z,16.43
2018-12-20T12:46:31.415Z,17.73
2018-12-20T12:48:58.996Z,17.20
2018-12-20T12:51:28.178Z,17.60
2018-12-20T12:53:55.770Z,18.07
2018-12-20T12:56:23.359Z,17.30
2018-12-20T12:58:51.015Z,18.07
2018-12-20T13:01:18.647Z,17.27
2018-12-20T13:03:46.290Z,16.30
2018-12-20T13:06:13.865Z,18.27
2018-12-20T13:08:42.079Z,17.27
2018-12-20T13:11:09.638Z,18.87
2018-12-20T13:13:38.101Z,18.17
2018-12-20T13:16:05.777Z,17.80
2018-12-20T13:18:33.342Z,16.47
2018-12-20T13:21:00.972Z,18.70
2018-12-20T13:23:28.844Z,18.17
2018-12-20T13:25:56.519Z,18.77
2018-12-20T13:28:24.157Z,17.83
2018-12-20T13:30:51.771Z,18.93
2018-12-20T13:33:19.378Z,18.37
2018-12-20T13:35:47.012Z,18.83
2018-12-20T13:38:14.565Z,17.80
2018-12-20T13:40:42.248Z,18.43
2018-12-20T13:43:10.358Z,18.17
2018-12-20T13:45:37.942Z,17.03
2018-12-20T13:48:05.507Z,16.10
2018-12-20T13:50:33.094Z,17.63
2018-12-20T13:53:00.713Z,17.03
2018-12-20T13:55:28.338Z,17.27
2018-12-20T13:57:55.903Z,17.77
2018-12-20T14:00:23.607Z,16.37
2018-12-20T14:02:51.203Z,17.73
2018-12-20T14:05:18.843Z,17.67
2018-12-20T14:07:46.454Z,18.03
2018-12-20T14:10:14.137Z,17.47
2018-12-20T14:12:41.728Z,17.63
2018-12-20T14:15:09.396Z,17.57
2018-12-20T14:17:36.969Z,17.90
2018-12-20T14:20:05.671Z,17.83
2018-12-20T14:22:33.308Z,18.93
2018-12-20T14:25:00.976Z,17.03
2018-12-20T14:27:28.678Z,17.47
2018-12-20T14:29:56.579Z,17.37
2018-12-20T14:32:24.180Z,17.43
2018-12-20T14:34:52.149Z,18.03
2018-12-20T14:37:21.595Z,19.43
2018-12-20T14:39:49.895Z,17.50
2018-12-20T14:42:17.532Z,17.53
2018-12-20T14:44:45.112Z,18.23
2018-12-20T14:47:12.699Z,17.80
2018-12-20T14:49:40.280Z,18.13
2018-12-20T14:52:07.876Z,19.10
2018-12-20T14:54:35.453Z,18.90
2018-12-20T14:57:03.137Z,18.30
2018-12-20T14:59:32.406Z,19.03
2018-12-20T15:02:00.220Z,19.00
2018-12-20T15:04:27.827Z,18.47
2018-12-20T15:06:56.328Z,18.73
2018-12-20T15:09:23.921Z,19.50
2018-12-20T15:11:51.546Z,18.63
2018-12-20T15:14:19.099Z,19.33
2018-12-20T15:16:46.702Z,18.97
2018-12-20T15:19:14.339Z,17.73
2018-12-20T15:21:41.981Z,19.20
2018-12-20T15:24:09.585Z,18.60
2018-12-20T15:26:37.186Z,19.37
2018-12-20T15:29:05.335Z,19.10
2018-12-20T15:31:32.996Z,18.23
2018-12-20T15:34:00.564Z,18.77
2018-12-20T15:36:28.247Z,19.60
2018-12-20T15:38:56.053Z,21.48
2018-12-20T15:41:23.727Z,18.97
2018-12-20T15:43:51.362Z,18.83
2018-12-20T15:46:19.003Z,19.77
2018-12-20T15:48:46.592Z,19.67
2018-12-20T15:51:14.366Z,18.50
2018-12-20T15:53:42.845Z,18.07
2018-12-20T15:56:14.297Z,19.10
2018-12-20T15:58:41.961Z,20.07
2018-12-20T16:01:09.527Z,18.30
2018-12-20T16:03:37.133Z,18.70
2018-12-20T16:06:05.234Z,19.90
2018-12-20T16:08:34.833Z,18.73
2018-12-20T16:11:02.404Z,18.53
2018-12-20T16:13:30.939Z,19.13
2018-12-20T16:15:58.500Z,17.43
2018-12-20T16:18:26.079Z,18.30
2018-12-20T16:20:54.465Z,20.17
2018-12-20T16:23:22.071Z,18.43
2018-12-20T16:25:49.649Z,18.13
2018-12-20T16:28:17.231Z,17.07
2018-12-20T16:30:44.786Z,16.67
2018-12-20T16:33:12.409Z,16.13
2018-12-20T16:35:39.997Z,17.93
2018-12-20T16:38:07.655Z,16.33
2018-12-20T16:40:35.216Z,16.23
2018-12-20T16:43:02.870Z,16.40
2018-12-20T16:45:30.508Z,16.13
2018-12-20T16:47:58.142Z,16.67
2018-12-20T16:50:25.702Z,15.53
2018-12-20T16:52:53.300Z,16.03
2018-12-20T16:55:20.887Z,16.47
2018-12-20T16:57:48.498Z,16.10
2018-12-20T17:00:16.075Z,16.60
2018-12-20T17:02:43.759Z,15.83
2018-12-20T17:05:11.347Z,14.97
2018-12-20T17:07:38.943Z,16.00
2018-12-20T17:10:06.552Z,14.63
2018-12-20T17:12:34.285Z,16.13
2018-12-20T17:15:01.873Z,16.00
2018-12-20T17:17:29.498Z,15.93
2018-12-20T17:19:57.131Z,15.13
2018-12-20T17:22:24.752Z,15.27
2018-12-20T17:24:52.352Z,15.53
2018-12-20T17:27:19.915Z,14.67
2018-12-20T17:29:47.622Z,15.00
2018-12-20T17:32:15.197Z,15.07
2018-12-20T17:34:42.842Z,13.53
2018-12-20T17:37:10.483Z,15.47
2018-12-20T17:39:38.066Z,14.23
2018-12-20T17:42:05.632Z,15.57
2018-12-20T17:44:33.278Z,15.93
2018-12-20T17:47:00.983Z,14.50
2018-12-20T17:49:30.583Z,14.33
2018-12-20T17:51:58.236Z,14.50
2018-12-20T17:54:25.835Z,13.70
2018-12-20T17:56:53.403Z,14.13
2018-12-20T17:59:21.007Z,14.30
2018-12-20T18:01:48.576Z,14.30
2018-12-20T18:04:16.991Z,20.37
2018-12-20T18:06:44.717Z,21.50
2018-12-20T18:09:12.380Z,16.07
2018-12-20T18:11:39.968Z,14.70
2018-12-20T18:14:08.458Z,13.40
2018-12-20T18:16:36.079Z,13.40
2018-12-20T18:21:43.436Z,13.80
2018-12-20T18:24:11.108Z,14.03
2018-12-20T18:26:38.760Z,14.43
2018-12-20T18:29:06.416Z,13.20
2018-12-20T18:31:33.973Z,13.27
2018-12-20T18:34:01.696Z,13.20
2018-12-20T18:36:29.310Z,13.07
2018-12-20T18:38:56.900Z,14.20
2018-12-20T18:41:24.501Z,13.67
2018-12-20T18:43:52.084Z,15.03
2018-12-20T18:46:19.754Z,13.50
2018-12-20T18:48:47.411Z,13.83
2018-12-20T18:51:15.037Z,12.60
2018-12-20T18:53:42.685Z,12.67
2018-12-20T18:56:10.296Z,12.93
2018-12-20T18:58:37.955Z,15.70
2018-12-20T19:01:05.599Z,24.50
2018-12-20T19:03:33.166Z,14.37
2018-12-20T19:06:00.952Z,12.90
2018-12-20T19:08:28.613Z,13.80
2018-12-20T19:10:56.324Z,14.00
2018-12-20T19:13:23.947Z,13.13
2018-12-20T19:15:51.595Z,13.47
2018-12-20T19:18:19.314Z,12.70
2018-12-20T19:20:46.975Z,13.97
2018-12-20T19:23:14.610Z,12.50
2018-12-20T19:25:42.216Z,13.10
2018-12-20T19:28:09.861Z,15.60
2018-12-20T19:30:37.470Z,12.37
2018-12-20T19:33:05.035Z,12.13
2018-12-20T19:35:32.644Z,11.80
2018-12-20T19:38:00.291Z,13.07
2018-12-20T19:40:27.927Z,12.17
2018-12-20T19:42:55.584Z,11.60
2018-12-20T19:45:23.240Z,12.80
2018-12-20T19:47:51.990Z,11.50
2018-12-20T19:50:21.740Z,11.47
2018-12-20T19:52:49.318Z,11.77
2018-12-20T19:55:17.211Z,12.00
2018-12-20T19:57:44.843Z,13.13
2018-12-20T20:00:13.034Z,12.23
2018-12-20T20:02:40.667Z,10.90
2018-12-20T20:05:08.348Z,10.70
2018-12-20T20:07:36.099Z,10.93
2018-12-20T20:10:06.511Z,11.33
2018-12-20T20:12:34.133Z,10.77
2018-12-20T20:15:02.142Z,12.07
2018-12-20T20:17:29.739Z,11.10
2018-12-20T20:19:59.786Z,11.57
2018-12-20T20:22:26.965Z,11.67
2018-12-20T20:24:54.767Z,11.37
2018-12-20T20:27:22.368Z,11.73
2018-12-20T20:29:49.965Z,11.50
2018-12-20T20:32:17.597Z,12.17
2018-12-20T20:34:45.184Z,13.05
2018-12-20T20:37:12.787Z,11.73
2018-12-20T20:39:40.420Z,11.77
2018-12-20T20:42:08.119Z,11.17
2018-12-20T20:44:35.695Z,10.60
2018-12-20T20:47:03.319Z,10.03
2018-12-20T20:49:31.075Z,10.73
2018-12-20T20:51:58.663Z,10.20
2018-12-20T20:54:26.332Z,11.00
2018-12-20T20:56:54.078Z,10.67
2018-12-20T20:59:24.517Z,10.63
2018-12-20T21:01:52.161Z,10.63
2018-12-20T21:04:19.741Z,11.23
2018-12-20T21:06:47.393Z,10.20
2018-12-20T21:09:16.016Z,11.83
2018-12-20T21:11:44.840Z,10.53
2018-12-20T21:14:12.604Z,11.20
2018-12-20T21:16:40.256Z,9.40
2018-12-20T21:19:07.858Z,10.10
2018-12-20T21:21:36.643Z,10.20
2018-12-20T21:24:04.239Z,10.10
2018-12-20T21:26:31.859Z,11.07
2018-12-20T21:28:59.608Z,10.40
2018-12-20T21:31:27.770Z,10.17
2018-12-20T21:33:55.399Z,10.17
2018-12-20T21:36:22.961Z,9.63
2018-12-20T21:38:50.635Z,10.40
2018-12-20T21:41:18.438Z,9.27
2018-12-20T21:43:46.137Z,9.10
2018-12-20T21:46:14.738Z,8.60
2018-12-20T21:48:42.883Z,9.57
2018-12-20T21:51:10.967Z,9.57
2018-12-20T21:53:38.832Z,8.80
2018-12-20T21:56:06.375Z,8.37
2018-12-20T21:58:36.047Z,9.10
2018-12-20T22:01:05.239Z,10.47
2018-12-20T22:03:32.887Z,9.37
2018-12-20T22:06:00.512Z,8.80
2018-12-20T22:08:28.144Z,9.20
2018-12-20T22:10:55.697Z,7.83
2018-12-20T22:13:23.290Z,7.87
2018-12-20T22:15:50.950Z,8.43
2018-12-20T22:18:18.707Z,8.27
2018-12-20T22:20:47.388Z,8.40
2018-12-20T22:23:15.497Z,8.50
2018-12-20T22:25:43.099Z,8.33
2018-12-20T22:28:10.658Z,7.27
2018-12-20T22:30:39.581Z,8.80
2018-12-20T22:33:07.967Z,8.00
2018-12-20T22:35:35.568Z,7.53
2018-12-20T22:38:03.137Z,10.40
2018-12-20T22:40:30.729Z,9.03
2018-12-20T22:42:58.475Z,7.30
2018-12-20T22:45:26.912Z,8.07
2018-12-20T22:47:54.499Z,8.70
2018-12-20T22:50:22.134Z,6.90
2018-12-20T22:52:49.785Z,7.53
2018-12-20T22:55:18.207Z,6.30
2018-12-20T22:57:46.951Z,7.33
2018-12-20T23:00:14.805Z,6.53
2018-12-20T23:02:42.421Z,6.77
2018-12-20T23:05:10.092Z,6.83
2018-12-20T23:07:37.643Z,7.07
2018-12-20T23:10:06.861Z,6.10
2018-12-20T23:12:34.500Z,5.93
2018-12-20T23:15:02.314Z,6.63
2018-12-20T23:17:29.885Z,6.53
2018-12-20T23:19:57.539Z,7.03
2018-12-20T23:22:25.140Z,6.20
2018-12-20T23:24:52.779Z,5.83
2018-12-20T23:27:20.466Z,5.67
2018-12-20T23:29:48.045Z,6.30
2018-12-20T23:32:17.208Z,5.37
2018-12-20T23:34:49.012Z,5.40
2018-12-20T23:37:17.762Z,5.47
2018-12-20T23:39:45.362Z,6.27
2018-12-20T23:42:13.015Z,5.90
2018-12-20T23:44:40.659Z,5.50
2018-12-20T23:47:08.398Z,5.20
2018-12-20T23:49:36.017Z,5.60
2018-12-20T23:52:03.814Z,5.27
2018-12-20T23:54:31.386Z,5.30
2018-12-20T23:56:59.279Z,4.97
2018-12-20T23:59:26.952Z,6.27
