createdAt,value
2022-09-17T00:04:00.313Z,44.50
2022-09-17T00:09:04.176Z,44.50
2022-09-17T00:14:10.414Z,44.40
2022-09-17T00:19:16.805Z,43.90
2022-09-17T00:24:20.731Z,43.90
2022-09-17T00:29:25.464Z,43.90
2022-09-17T00:34:28.573Z,44.10
2022-09-17T00:39:31.760Z,44.00
2022-09-17T00:44:51.794Z,43.90
2022-09-17T00:49:58.596Z,43.90
2022-09-17T00:55:08.910Z,43.90
2022-09-17T01:00:23.964Z,43.90
2022-09-17T01:05:33.416Z,43.80
2022-09-17T01:11:01.207Z,43.80
2022-09-17T01:16:11.663Z,44.50
2022-09-17T01:21:34.997Z,43.80
2022-09-17T01:26:58.208Z,43.80
2022-09-17T01:32:10.145Z,43.80
2022-09-17T01:37:17.029Z,43.80
2022-09-17T01:42:27.087Z,43.90
2022-09-17T01:47:35.682Z,43.90
2022-09-17T01:52:42.244Z,43.90
2022-09-17T01:57:51.740Z,43.80
2022-09-17T02:03:01.742Z,43.80
2022-09-17T02:08:07.933Z,43.70
2022-09-17T02:13:17.094Z,43.60
2022-09-17T02:18:28.429Z,43.60
2022-09-17T02:23:36.365Z,43.70
2022-09-17T02:28:44.176Z,43.90
2022-09-17T02:33:51.470Z,43.90
2022-09-17T02:39:01.651Z,43.80
2022-09-17T02:44:15.587Z,43.80
2022-09-17T02:49:55.256Z,44.00
2022-09-17T02:55:08.765Z,44.00
2022-09-17T03:00:16.860Z,44.00
2022-09-17T03:05:23.564Z,44.10
2022-09-17T03:10:28.389Z,44.30
2022-09-17T03:15:31.481Z,44.40
2022-09-17T03:20:35.912Z,44.70
2022-09-17T03:25:38.993Z,44.80
2022-09-17T03:30:42.086Z,44.90
2022-09-17T03:35:47.301Z,44.70
2022-09-17T03:40:59.584Z,44.30
2022-09-17T03:46:02.774Z,44.10
2022-09-17T03:51:07.752Z,44.30
2022-09-17T03:56:10.853Z,44.10
2022-09-17T04:01:14.077Z,44.20
2022-09-17T04:06:18.541Z,44.30
2022-09-17T04:11:21.665Z,44.40
2022-09-17T04:16:24.870Z,44.40
2022-09-17T04:21:29.706Z,44.60
2022-09-17T04:26:32.870Z,44.60
2022-09-17T04:31:36.202Z,44.70
2022-09-17T04:36:40.696Z,44.60
2022-09-17T04:41:43.992Z,44.70
2022-09-17T04:46:47.267Z,44.70
2022-09-17T04:51:51.891Z,44.80
2022-09-17T04:56:55.356Z,44.50
2022-09-17T05:01:58.525Z,44.50
2022-09-17T05:07:03.042Z,44.70
2022-09-17T05:12:06.715Z,44.70
2022-09-17T05:17:13.857Z,44.40
2022-09-17T05:22:21.479Z,44.10
2022-09-17T05:27:35.011Z,44.10
2022-09-17T05:32:39.120Z,43.80
2022-09-17T05:37:51.264Z,44.10
2022-09-17T05:43:00.015Z,44.10
2022-09-17T05:48:04.725Z,43.70
2022-09-17T05:53:12.174Z,44.20
2022-09-17T05:58:17.128Z,44.10
2022-09-17T06:03:22.787Z,44.10
2022-09-17T06:08:29.417Z,44.60
2022-09-17T06:13:32.566Z,44.20
2022-09-17T06:18:35.671Z,44.20
2022-09-17T06:23:40.097Z,44.10
2022-09-17T06:28:43.245Z,44.70
2022-09-17T06:33:48.207Z,43.80
2022-09-17T06:38:52.846Z,43.90
2022-09-17T06:43:55.940Z,43.40
2022-09-17T06:48:59.016Z,43.70
2022-09-17T06:54:03.977Z,43.60
2022-09-17T06:59:07.088Z,43.70
2022-09-17T07:04:10.217Z,44.00
2022-09-17T07:09:14.720Z,44.10
2022-09-17T07:14:19.162Z,44.10
2022-09-17T07:19:22.403Z,44.30
2022-09-17T07:24:31.991Z,44.30
2022-09-17T07:29:35.889Z,44.00
2022-09-17T07:34:39.025Z,44.70
2022-09-17T07:39:44.064Z,44.80
2022-09-17T07:44:47.790Z,44.80
2022-09-17T07:49:51.929Z,44.10
2022-09-17T07:54:56.548Z,44.10
2022-09-17T07:59:59.738Z,44.40
2022-09-17T08:05:02.929Z,44.50
2022-09-17T08:10:08.125Z,44.40
2022-09-17T08:15:12.081Z,44.80
2022-09-17T08:20:16.294Z,45.00
2022-09-17T08:25:20.747Z,45.20
2022-09-17T08:30:25.913Z,45.20
2022-09-17T08:35:28.980Z,45.70
2022-09-17T08:40:33.796Z,45.20
2022-09-17T08:45:37.124Z,44.40
2022-09-17T08:50:42.685Z,44.20
2022-09-17T08:55:50.839Z,44.00
2022-09-17T09:00:59.852Z,44.20
2022-09-17T09:06:05.263Z,44.70
2022-09-17T09:11:17.602Z,44.70
2022-09-17T09:16:23.150Z,45.10
2022-09-17T09:21:29.132Z,45.20
2022-09-17T09:26:45.783Z,45.60
2022-09-17T09:32:16.303Z,46.30
2022-09-17T09:37:25.012Z,46.80
2022-09-17T09:42:32.457Z,46.50
2022-09-17T09:47:59.097Z,47.20
2022-09-17T09:53:11.485Z,47.40
2022-09-17T09:58:25.130Z,47.30
2022-09-17T10:03:32.130Z,47.30
2022-09-17T10:08:37.200Z,47.40
2022-09-17T10:13:42.268Z,47.40
2022-09-17T10:18:46.162Z,47.40
2022-09-17T10:23:50.704Z,47.20
2022-09-17T10:28:57.295Z,47.00
2022-09-17T10:34:03.380Z,48.00
2022-09-17T10:39:32.418Z,47.70
2022-09-17T10:44:37.899Z,47.70
2022-09-17T10:49:44.301Z,46.80
2022-09-17T10:55:18.932Z,46.50
2022-09-17T11:00:24.619Z,46.60
2022-09-17T11:05:42.710Z,47.00
2022-09-17T11:10:54.888Z,46.90
2022-09-17T11:16:16.869Z,46.50
2022-09-17T11:21:48.275Z,46.60
2022-09-17T11:27:00.365Z,45.60
2022-09-17T11:32:15.384Z,45.80
2022-09-17T11:37:24.434Z,45.50
2022-09-17T11:42:37.423Z,46.00
2022-09-17T11:47:47.056Z,46.50
2022-09-17T11:53:01.737Z,46.10
2022-09-17T11:58:12.867Z,45.40
2022-09-17T12:03:24.849Z,45.10
2022-09-17T12:08:35.381Z,44.40
2022-09-17T12:13:44.959Z,44.90
2022-09-17T12:18:54.255Z,44.00
2022-09-17T12:24:02.845Z,44.30
2022-09-17T12:29:13.417Z,43.50
2022-09-17T12:34:31.758Z,43.90
2022-09-17T12:39:58.730Z,43.10
2022-09-17T12:45:17.153Z,43.60
2022-09-17T12:50:35.236Z,44.10
2022-09-17T12:55:51.167Z,42.50
2022-09-17T13:01:01.195Z,42.70
2022-09-17T13:06:37.671Z,43.50
2022-09-17T13:11:59.871Z,43.10
2022-09-17T13:17:08.256Z,42.70
2022-09-17T13:22:19.825Z,42.00
2022-09-17T13:27:25.757Z,41.30
2022-09-17T13:32:50.099Z,41.00
2022-09-17T13:37:59.478Z,37.90
2022-09-17T13:43:10.273Z,40.00
2022-09-17T13:48:21.284Z,40.50
2022-09-17T13:53:28.007Z,41.60
2022-09-17T13:58:33.368Z,40.10
2022-09-17T14:03:52.757Z,40.20
2022-09-17T14:08:58.036Z,38.50
2022-09-17T14:14:41.961Z,40.90
2022-09-17T14:19:51.510Z,38.80
2022-09-17T14:24:56.557Z,40.50
2022-09-17T14:30:07.054Z,41.80
2022-09-17T14:35:23.648Z,41.70
2022-09-17T14:40:29.659Z,41.10
2022-09-17T14:45:34.726Z,40.20
2022-09-17T14:50:38.464Z,40.40
2022-09-17T14:55:43.669Z,41.00
2022-09-17T15:00:53.213Z,41.30
2022-09-17T15:05:56.440Z,40.20
2022-09-17T15:11:03.474Z,41.10
2022-09-17T15:16:11.299Z,40.80
2022-09-17T15:21:30.039Z,41.10
2022-09-17T15:26:41.154Z,41.00
2022-09-17T15:31:44.468Z,41.20
2022-09-17T15:37:06.497Z,41.60
2022-09-17T15:42:22.587Z,42.10
2022-09-17T15:47:51.531Z,41.90
2022-09-17T15:53:12.557Z,41.80
2022-09-17T15:58:25.763Z,41.60
2022-09-17T16:04:07.500Z,41.50
2022-09-17T16:09:38.520Z,41.90
2022-09-17T16:14:46.993Z,41.00
2022-09-17T16:19:50.277Z,42.30
2022-09-17T16:24:53.746Z,41.70
2022-09-17T16:30:04.293Z,41.60
2022-09-17T16:35:07.910Z,40.60
2022-09-17T16:40:13.464Z,40.80
2022-09-17T16:45:17.940Z,40.80
2022-09-17T16:50:21.168Z,40.80
2022-09-17T16:55:24.347Z,41.10
2022-09-17T17:00:29.268Z,41.20
2022-09-17T17:05:36.908Z,40.90
2022-09-17T17:10:40.034Z,41.00
2022-09-17T17:15:44.601Z,41.00
2022-09-17T17:20:48.767Z,40.80
2022-09-17T17:25:51.924Z,41.10
2022-09-17T17:30:56.536Z,41.00
2022-09-17T17:36:07.332Z,40.90
2022-09-17T17:41:12.929Z,41.00
2022-09-17T17:46:17.435Z,41.20
2022-09-17T17:51:20.664Z,41.20
2022-09-17T17:56:23.808Z,41.50
2022-09-17T18:01:29.816Z,41.80
2022-09-17T18:06:32.944Z,42.00
2022-09-17T18:11:36.712Z,42.30
2022-09-17T18:16:41.296Z,42.20
2022-09-17T18:21:44.648Z,42.10
2022-09-17T18:26:47.938Z,42.20
2022-09-17T18:31:52.579Z,42.40
2022-09-17T18:36:55.814Z,42.50
2022-09-17T18:41:58.932Z,42.70
2022-09-17T18:47:03.944Z,43.00
2022-09-17T18:52:07.223Z,43.10
2022-09-17T18:57:10.335Z,42.80
2022-09-17T19:02:15.006Z,42.80
2022-09-17T19:07:18.135Z,43.00
2022-09-17T19:12:21.284Z,42.80
2022-09-17T19:17:25.917Z,42.80
2022-09-17T19:22:29.808Z,43.40
2022-09-17T19:27:32.985Z,43.20
2022-09-17T19:32:42.390Z,43.10
2022-09-17T19:37:46.567Z,43.10
2022-09-17T19:42:54.212Z,43.30
2022-09-17T19:48:01.726Z,43.40
2022-09-17T19:53:04.928Z,43.30
2022-09-17T19:58:08.060Z,43.20
2022-09-17T20:03:12.607Z,43.10
2022-09-17T20:08:16.222Z,43.40
2022-09-17T20:13:19.468Z,43.60
2022-09-17T20:18:24.051Z,43.80
2022-09-17T20:23:31.782Z,44.10
2022-09-17T20:28:35.216Z,44.50
2022-09-17T20:33:40.000Z,44.00
2022-09-17T20:44:08.030Z,44.20
2022-09-17T20:49:12.464Z,44.60
2022-09-17T20:54:15.997Z,44.50
2022-09-17T20:59:19.397Z,44.10
2022-09-17T21:04:26.310Z,44.10
2022-09-17T21:09:29.453Z,44.30
2022-09-17T21:14:32.906Z,43.90
2022-09-17T21:19:37.349Z,44.00
2022-09-17T21:24:40.510Z,44.40
2022-09-17T21:29:43.580Z,44.10
2022-09-17T21:34:48.087Z,44.20
2022-09-17T21:39:51.835Z,44.30
2022-09-17T21:44:55.032Z,44.10
2022-09-17T21:49:59.509Z,44.30
2022-09-17T21:55:02.879Z,44.50
2022-09-17T22:00:09.198Z,44.30
2022-09-17T22:05:15.735Z,44.50
2022-09-17T22:10:18.795Z,44.40
2022-09-17T22:15:22.027Z,44.40
2022-09-17T22:20:26.690Z,44.30
2022-09-17T22:25:29.936Z,44.30
2022-09-17T22:30:33.076Z,44.00
2022-09-17T22:35:37.618Z,44.00
2022-09-17T22:40:40.772Z,44.00
2022-09-17T22:45:43.864Z,43.80
2022-09-17T22:50:52.386Z,43.90
2022-09-17T22:55:56.503Z,44.60
2022-09-17T23:01:03.244Z,44.50
2022-09-17T23:06:09.570Z,44.60
2022-09-17T23:11:19.519Z,44.80
2022-09-17T23:16:22.625Z,45.00
2022-09-17T23:21:27.257Z,44.60
2022-09-17T23:26:31.850Z,44.90
2022-09-17T23:31:35.822Z,44.90
2022-09-17T23:36:40.792Z,45.10
2022-09-17T23:41:45.579Z,45.30
2022-09-17T23:46:48.818Z,45.30
2022-09-17T23:51:53.327Z,45.30
2022-09-17T23:56:56.449Z,45.40
