createdAt,value
2022-11-19T00:01:24.646Z,10.83
2022-11-19T00:03:52.999Z,10.83
2022-11-19T00:06:28.714Z,10.84
2022-11-19T00:08:55.118Z,10.80
2022-11-19T00:11:41.395Z,10.83
2022-11-19T00:14:08.469Z,10.88
2022-11-19T00:16:34.763Z,10.83
2022-11-19T00:19:01.156Z,10.84
2022-11-19T00:21:27.541Z,10.87
2022-11-19T00:23:54.671Z,10.86
2022-11-19T00:26:21.582Z,10.87
2022-11-19T00:28:47.991Z,10.86
2022-11-19T00:31:15.206Z,10.81
2022-11-19T00:33:42.355Z,10.80
2022-11-19T00:36:09.939Z,10.76
2022-11-19T00:38:36.486Z,10.72
2022-11-19T00:41:03.143Z,10.71
2022-11-19T00:43:48.270Z,10.70
2022-11-19T00:46:14.958Z,10.75
2022-11-19T00:48:41.798Z,10.77
2022-11-19T00:51:08.535Z,10.77
2022-11-19T00:53:35.236Z,10.80
2022-11-19T00:56:02.007Z,10.80
2022-11-19T00:58:28.405Z,10.79
2022-11-19T01:00:54.700Z,10.78
2022-11-19T01:03:21.521Z,10.77
2022-11-19T01:05:47.899Z,10.75
2022-11-19T01:08:14.172Z,10.76
2022-11-19T01:10:40.549Z,10.76
2022-11-19T01:13:25.714Z,10.76
2022-11-19T01:15:52.099Z,10.70
2022-11-19T01:18:18.419Z,10.68
2022-11-19T01:20:45.175Z,10.72
2022-11-19T01:23:12.016Z,10.71
2022-11-19T01:25:38.667Z,10.73
2022-11-19T01:28:05.259Z,10.75
2022-11-19T01:30:31.844Z,10.75
2022-11-19T01:32:58.405Z,10.77
2022-11-19T01:35:24.781Z,10.41
2022-11-19T01:37:51.535Z,10.78
2022-11-19T01:40:17.822Z,10.77
2022-11-19T01:42:50.278Z,10.71
2022-11-19T01:45:19.559Z,10.71
2022-11-19T01:47:45.995Z,10.70
2022-11-19T01:50:12.466Z,10.74
2022-11-19T01:52:39.857Z,10.74
2022-11-19T01:55:07.385Z,10.74
2022-11-19T01:57:33.939Z,10.74
2022-11-19T02:00:00.236Z,10.75
2022-11-19T02:02:26.574Z,10.75
2022-11-19T02:04:53.838Z,10.72
2022-11-19T02:07:24.497Z,10.74
2022-11-19T02:09:50.993Z,10.71
2022-11-19T02:12:40.542Z,10.70
2022-11-19T02:15:06.831Z,10.67
2022-11-19T02:17:45.713Z,10.70
2022-11-19T02:20:24.436Z,10.69
2022-11-19T02:23:02.955Z,10.71
2022-11-19T02:25:38.603Z,10.69
2022-11-19T02:28:14.082Z,10.73
2022-11-19T02:30:49.679Z,10.72
2022-11-19T02:33:24.230Z,10.61
2022-11-19T02:36:12.101Z,10.70
2022-11-19T02:38:44.947Z,10.70
2022-11-19T02:41:35.482Z,10.71
2022-11-19T02:44:37.772Z,10.64
2022-11-19T02:47:06.546Z,10.63
2022-11-19T02:49:35.774Z,10.67
2022-11-19T02:52:03.236Z,10.67
2022-11-19T02:54:29.531Z,10.69
2022-11-19T02:56:58.804Z,10.71
2022-11-19T03:00:01.597Z,10.73
2022-11-19T03:02:51.715Z,10.72
2022-11-19T03:05:20.563Z,10.72
2022-11-19T03:07:47.245Z,10.70
2022-11-19T03:10:15.053Z,10.66
2022-11-19T03:12:58.691Z,10.63
2022-11-19T03:16:02.233Z,10.65
2022-11-19T03:18:33.058Z,10.70
2022-11-19T03:21:04.221Z,10.69
2022-11-19T03:23:36.761Z,10.67
2022-11-19T03:26:12.864Z,10.69
2022-11-19T03:28:39.492Z,10.62
2022-11-19T03:31:06.646Z,10.62
2022-11-19T03:33:39.811Z,10.61
2022-11-19T03:36:09.423Z,10.48
2022-11-19T03:38:38.690Z,10.35
2022-11-19T03:41:06.152Z,10.09
2022-11-19T03:43:35.273Z,10.06
2022-11-19T03:46:02.565Z,9.99
2022-11-19T03:48:30.854Z,9.77
2022-11-19T03:51:15.170Z,9.69
2022-11-19T03:53:41.913Z,9.66
2022-11-19T03:56:10.226Z,9.53
2022-11-19T03:58:41.433Z,9.50
2022-11-19T04:01:08.459Z,9.43
2022-11-19T04:03:34.789Z,9.21
2022-11-19T04:06:03.415Z,9.09
2022-11-19T04:08:29.835Z,9.07
2022-11-19T04:10:56.766Z,9.12
2022-11-19T04:13:23.055Z,8.93
2022-11-19T04:15:49.418Z,8.88
2022-11-19T04:18:15.754Z,8.68
2022-11-19T04:20:45.610Z,8.51
2022-11-19T04:23:12.007Z,8.50
2022-11-19T04:25:40.228Z,8.52
2022-11-19T04:28:06.542Z,8.49
2022-11-19T04:30:32.932Z,8.44
2022-11-19T04:32:59.207Z,8.34
2022-11-19T04:35:25.529Z,8.21
2022-11-19T04:37:51.818Z,8.22
2022-11-19T04:40:18.214Z,8.14
2022-11-19T04:42:44.557Z,8.02
2022-11-19T04:45:11.501Z,7.98
2022-11-19T04:47:37.821Z,7.93
2022-11-19T04:50:04.263Z,7.79
2022-11-19T04:52:34.161Z,7.84
2022-11-19T04:55:04.258Z,7.58
2022-11-19T04:57:30.578Z,7.58
2022-11-19T04:59:56.907Z,7.57
2022-11-19T05:02:23.206Z,7.57
2022-11-19T05:04:49.560Z,7.33
2022-11-19T05:07:15.890Z,7.29
2022-11-19T05:09:42.342Z,7.46
2022-11-19T05:12:08.675Z,7.43
2022-11-19T05:14:38.231Z,7.29
2022-11-19T05:17:04.837Z,7.35
2022-11-19T05:19:31.177Z,7.29
2022-11-19T05:21:57.530Z,7.25
2022-11-19T05:24:23.882Z,7.26
2022-11-19T05:26:50.217Z,7.25
2022-11-19T05:29:16.599Z,7.25
2022-11-19T05:31:43.175Z,7.18
2022-11-19T05:34:09.551Z,7.20
2022-11-19T05:36:35.814Z,7.20
2022-11-19T05:39:02.107Z,7.24
2022-11-19T05:41:28.368Z,7.30
2022-11-19T05:43:55.596Z,7.03
2022-11-19T05:46:21.918Z,7.01
2022-11-19T05:48:48.199Z,7.11
2022-11-19T05:51:15.307Z,7.02
2022-11-19T05:53:42.239Z,6.97
2022-11-19T05:56:08.611Z,7.13
2022-11-19T05:58:35.041Z,7.05
2022-11-19T06:01:01.340Z,7.02
2022-11-19T06:03:27.705Z,6.95
2022-11-19T06:05:54.118Z,6.92
2022-11-19T06:08:20.510Z,7.00
2022-11-19T06:10:46.857Z,6.95
2022-11-19T06:13:13.164Z,7.06
2022-11-19T06:15:39.614Z,7.06
2022-11-19T06:18:05.905Z,7.04
2022-11-19T06:20:32.207Z,6.90
2022-11-19T06:22:58.467Z,6.87
2022-11-19T06:25:24.876Z,6.86
2022-11-19T06:27:51.296Z,6.83
2022-11-19T06:30:17.611Z,6.91
2022-11-19T06:32:44.190Z,6.76
2022-11-19T06:35:10.604Z,6.69
2022-11-19T06:37:37.047Z,6.72
2022-11-19T06:40:03.631Z,6.52
2022-11-19T06:42:36.049Z,6.41
2022-11-19T06:45:13.097Z,6.42
2022-11-19T06:47:40.227Z,6.37
2022-11-19T06:50:07.779Z,6.28
2022-11-19T06:52:34.166Z,6.43
2022-11-19T06:55:00.525Z,6.50
2022-11-19T06:57:26.827Z,6.47
2022-11-19T06:59:53.192Z,6.51
2022-11-19T07:02:21.594Z,6.38
2022-11-19T07:04:48.203Z,6.39
2022-11-19T07:07:14.707Z,6.25
2022-11-19T07:09:41.032Z,6.18
2022-11-19T07:12:07.622Z,6.28
2022-11-19T07:14:34.001Z,6.28
2022-11-19T07:17:00.973Z,6.18
2022-11-19T07:19:27.941Z,6.14
2022-11-19T07:21:54.270Z,6.15
2022-11-19T07:24:20.704Z,6.30
2022-11-19T07:26:46.986Z,6.01
2022-11-19T07:29:14.025Z,6.11
2022-11-19T07:31:40.575Z,6.20
2022-11-19T07:34:07.793Z,6.24
2022-11-19T07:36:34.402Z,6.14
2022-11-19T07:39:00.823Z,6.23
2022-11-19T07:41:45.969Z,6.28
2022-11-19T07:44:12.330Z,6.11
2022-11-19T07:46:39.794Z,6.14
2022-11-19T07:49:06.114Z,6.11
2022-11-19T07:51:32.491Z,6.22
2022-11-19T07:53:58.816Z,6.23
2022-11-19T07:56:25.213Z,6.26
2022-11-19T07:58:51.681Z,6.25
2022-11-19T08:01:19.786Z,6.30
2022-11-19T08:03:50.597Z,6.25
2022-11-19T08:06:20.578Z,6.40
2022-11-19T08:08:47.031Z,6.37
2022-11-19T08:11:14.109Z,6.45
2022-11-19T08:13:40.474Z,6.43
2022-11-19T08:16:08.866Z,6.38
2022-11-19T08:18:35.518Z,6.20
2022-11-19T08:21:09.041Z,6.16
2022-11-19T08:23:36.186Z,6.22
2022-11-19T08:26:03.151Z,6.35
2022-11-19T08:28:29.604Z,6.40
2022-11-19T08:30:56.435Z,6.32
2022-11-19T08:33:22.917Z,6.27
2022-11-19T08:35:53.699Z,6.21
2022-11-19T08:38:19.987Z,6.36
2022-11-19T08:40:50.901Z,6.37
2022-11-19T08:43:17.259Z,6.40
2022-11-19T08:45:49.243Z,6.50
2022-11-19T08:48:15.577Z,6.59
2022-11-19T08:50:42.160Z,6.39
2022-11-19T08:53:10.232Z,6.35
2022-11-19T08:55:36.593Z,6.58
2022-11-19T08:58:04.493Z,6.65
2022-11-19T09:00:31.603Z,6.55
2022-11-19T09:02:57.983Z,6.60
2022-11-19T09:05:24.410Z,6.62
2022-11-19T09:07:50.778Z,6.63
2022-11-19T09:10:17.486Z,6.74
2022-11-19T09:12:44.007Z,6.96
2022-11-19T09:15:10.629Z,6.70
2022-11-19T09:17:36.962Z,6.58
2022-11-19T09:20:03.696Z,6.51
2022-11-19T09:22:31.266Z,6.46
2022-11-19T09:24:57.543Z,6.58
2022-11-19T09:27:23.901Z,6.64
2022-11-19T09:29:50.203Z,6.58
2022-11-19T09:32:19.969Z,6.70
2022-11-19T09:34:50.379Z,6.79
2022-11-19T09:37:17.068Z,6.82
2022-11-19T09:39:43.421Z,6.71
2022-11-19T09:42:09.706Z,6.76
2022-11-19T09:44:43.667Z,6.87
2022-11-19T09:47:13.155Z,6.92
2022-11-19T09:49:43.930Z,6.82
2022-11-19T09:52:13.368Z,6.59
2022-11-19T09:54:44.337Z,6.68
2022-11-19T09:57:13.654Z,6.60
2022-11-19T09:59:40.819Z,6.58
2022-11-19T10:02:15.196Z,6.73
2022-11-19T10:04:41.547Z,6.67
2022-11-19T10:07:13.905Z,6.41
2022-11-19T10:09:52.604Z,6.67
2022-11-19T10:12:22.051Z,6.67
2022-11-19T10:14:57.558Z,6.76
2022-11-19T10:17:42.704Z,6.73
2022-11-19T10:20:15.187Z,6.85
2022-11-19T10:22:57.010Z,6.76
2022-11-19T10:25:27.798Z,6.81
2022-11-19T10:28:00.276Z,6.85
2022-11-19T10:30:28.908Z,6.76
2022-11-19T10:32:57.264Z,6.78
2022-11-19T10:35:41.889Z,6.76
2022-11-19T10:38:34.623Z,6.78
2022-11-19T10:41:09.271Z,6.70
2022-11-19T10:43:46.062Z,6.68
2022-11-19T10:46:14.903Z,6.68
2022-11-19T10:48:46.170Z,6.65
2022-11-19T10:51:23.110Z,6.75
2022-11-19T10:53:50.832Z,6.74
2022-11-19T10:56:19.467Z,6.83
2022-11-19T10:58:48.347Z,6.82
2022-11-19T11:01:34.135Z,6.80
2022-11-19T11:04:06.286Z,6.94
2022-11-19T11:06:49.215Z,6.96
2022-11-19T11:09:33.896Z,6.84
2022-11-19T11:12:31.042Z,6.74
2022-11-19T11:15:17.945Z,6.79
2022-11-19T11:17:46.775Z,6.73
2022-11-19T11:20:16.851Z,6.80
2022-11-19T11:22:43.911Z,6.83
2022-11-19T11:25:24.631Z,6.91
2022-11-19T11:28:13.487Z,7.05
2022-11-19T11:30:51.686Z,7.19
2022-11-19T11:33:38.623Z,7.17
2022-11-19T11:36:06.904Z,7.06
2022-11-19T11:38:39.659Z,7.07
2022-11-19T11:42:02.056Z,7.02
2022-11-19T11:44:01.702Z,6.76
2022-11-19T11:46:40.259Z,6.73
2022-11-19T11:49:12.418Z,6.64
2022-11-19T11:51:39.783Z,6.67
2022-11-19T11:54:07.491Z,6.51
2022-11-19T11:56:33.799Z,6.71
2022-11-19T11:59:21.671Z,6.70
2022-11-19T12:02:00.921Z,6.79
2022-11-19T12:04:27.667Z,6.94
2022-11-19T12:07:03.192Z,6.92
2022-11-19T12:09:42.147Z,6.88
2022-11-19T12:12:27.692Z,6.80
2022-11-19T12:14:54.064Z,6.82
2022-11-19T12:17:26.930Z,6.82
2022-11-19T12:20:13.456Z,6.71
2022-11-19T12:22:42.790Z,6.76
2022-11-19T12:25:19.410Z,6.70
2022-11-19T12:28:08.463Z,6.79
2022-11-19T12:30:47.426Z,6.87
2022-11-19T12:33:32.294Z,6.75
2022-11-19T12:36:09.485Z,6.87
2022-11-19T12:38:51.271Z,6.83
2022-11-19T12:41:50.107Z,6.86
2022-11-19T12:44:23.575Z,6.87
2022-11-19T12:46:59.122Z,6.87
2022-11-19T12:49:35.432Z,6.63
2022-11-19T12:52:02.046Z,6.47
2022-11-19T12:54:51.225Z,6.53
2022-11-19T12:57:32.850Z,6.53
2022-11-19T13:00:19.218Z,6.62
2022-11-19T13:02:45.481Z,6.52
2022-11-19T13:05:24.159Z,6.63
2022-11-19T13:08:01.091Z,6.68
2022-11-19T13:10:32.328Z,6.60
2022-11-19T13:13:00.328Z,6.67
2022-11-19T13:15:30.305Z,6.79
2022-11-19T13:17:58.703Z,6.75
2022-11-19T13:20:51.721Z,6.80
2022-11-19T13:23:38.307Z,6.84
2022-11-19T13:26:08.776Z,6.85
2022-11-19T13:28:39.510Z,6.84
2022-11-19T13:31:10.048Z,6.79
2022-11-19T13:33:49.363Z,6.88
2022-11-19T13:36:22.641Z,6.98
2022-11-19T13:38:52.110Z,7.00
2022-11-19T13:41:18.403Z,6.97
2022-11-19T13:44:07.070Z,6.82
2022-11-19T13:46:51.900Z,6.96
2022-11-19T13:49:24.670Z,6.97
2022-11-19T13:51:53.823Z,7.00
2022-11-19T13:54:25.431Z,7.05
2022-11-19T13:56:53.308Z,7.00
2022-11-19T13:59:39.876Z,6.95
2022-11-19T14:02:18.551Z,6.83
2022-11-19T14:05:03.276Z,6.95
2022-11-19T14:07:48.653Z,7.04
2022-11-19T14:10:20.875Z,7.03
2022-11-19T14:12:53.221Z,7.01
2022-11-19T14:15:38.740Z,6.89
2022-11-19T14:18:30.328Z,6.88
2022-11-19T14:21:35.187Z,6.77
2022-11-19T14:24:20.506Z,6.75
2022-11-19T14:26:52.130Z,6.85
2022-11-19T14:29:19.095Z,6.86
2022-11-19T14:32:00.727Z,6.68
2022-11-19T14:34:28.097Z,6.72
2022-11-19T14:36:57.671Z,6.79
2022-11-19T14:39:26.726Z,6.76
2022-11-19T14:42:11.732Z,6.66
2022-11-19T14:44:38.130Z,6.74
2022-11-19T14:47:26.164Z,6.79
2022-11-19T14:49:55.099Z,6.78
2022-11-19T14:52:24.163Z,6.76
2022-11-19T14:55:01.752Z,6.76
2022-11-19T14:57:37.581Z,6.88
2022-11-19T15:00:05.900Z,6.76
2022-11-19T15:02:39.488Z,6.68
2022-11-19T15:05:24.408Z,6.53
2022-11-19T15:07:56.315Z,6.51
2022-11-19T15:10:25.927Z,6.53
2022-11-19T15:13:01.877Z,6.65
2022-11-19T15:15:34.107Z,6.63
2022-11-19T15:18:01.932Z,6.65
2022-11-19T15:20:47.355Z,6.67
2022-11-19T15:23:27.352Z,6.75
2022-11-19T15:26:03.755Z,6.72
2022-11-19T15:28:49.343Z,6.66
2022-11-19T15:31:34.637Z,6.70
2022-11-19T15:34:19.848Z,6.67
2022-11-19T15:36:50.530Z,6.59
2022-11-19T15:39:24.924Z,6.58
2022-11-19T15:42:00.917Z,6.69
2022-11-19T15:44:36.414Z,6.58
2022-11-19T15:47:11.335Z,6.59
2022-11-19T15:49:39.528Z,6.68
2022-11-19T15:52:17.696Z,6.59
2022-11-19T15:54:44.689Z,6.65
2022-11-19T15:57:17.265Z,6.61
2022-11-19T15:59:47.683Z,6.59
2022-11-19T16:02:19.126Z,6.58
2022-11-19T16:04:48.350Z,6.61
2022-11-19T16:07:14.821Z,6.51
2022-11-19T16:09:41.214Z,6.55
2022-11-19T16:12:36.554Z,6.61
2022-11-19T16:15:21.493Z,6.51
2022-11-19T16:17:48.558Z,6.52
2022-11-19T16:20:21.912Z,6.51
2022-11-19T16:23:05.301Z,6.46
2022-11-19T16:25:36.476Z,6.50
2022-11-19T16:28:05.747Z,6.43
2022-11-19T16:30:39.480Z,6.44
2022-11-19T16:33:05.815Z,6.53
2022-11-19T16:35:32.663Z,6.53
2022-11-19T16:37:59.878Z,6.50
2022-11-19T16:40:26.574Z,6.58
2022-11-19T16:42:57.271Z,6.58
2022-11-19T16:45:25.223Z,6.60
2022-11-19T16:47:56.217Z,6.56
2022-11-19T16:50:26.875Z,6.63
2022-11-19T16:52:53.427Z,6.62
2022-11-19T16:55:19.893Z,6.61
2022-11-19T16:57:49.805Z,6.64
2022-11-19T17:00:17.847Z,6.68
2022-11-19T17:02:44.427Z,6.70
2022-11-19T17:05:12.755Z,6.67
2022-11-19T17:07:39.658Z,6.56
2022-11-19T17:10:08.526Z,6.55
2022-11-19T17:12:36.228Z,6.47
2022-11-19T17:15:23.887Z,6.47
2022-11-19T17:17:51.221Z,6.48
2022-11-19T17:20:26.765Z,6.50
2022-11-19T17:22:53.639Z,6.47
2022-11-19T17:25:20.102Z,6.41
2022-11-19T17:27:50.044Z,6.42
2022-11-19T17:30:34.491Z,6.33
2022-11-19T17:33:02.246Z,6.32
2022-11-19T17:35:41.841Z,6.41
2022-11-19T17:38:28.490Z,6.45
2022-11-19T17:40:59.149Z,6.43
2022-11-19T17:43:44.429Z,6.32
2022-11-19T17:46:11.122Z,6.36
2022-11-19T17:48:39.863Z,6.42
2022-11-19T17:51:06.535Z,6.40
2022-11-19T17:53:32.916Z,6.40
2022-11-19T17:56:00.695Z,6.39
2022-11-19T17:58:27.100Z,6.34
2022-11-19T18:00:53.506Z,6.37
2022-11-19T18:03:19.919Z,6.43
2022-11-19T18:05:47.460Z,6.48
2022-11-19T18:08:14.650Z,6.45
2022-11-19T18:10:42.047Z,6.48
2022-11-19T18:13:09.823Z,6.47
2022-11-19T18:15:36.210Z,6.40
2022-11-19T18:18:02.576Z,6.36
2022-11-19T18:20:29.022Z,6.34
2022-11-19T18:22:55.336Z,6.43
2022-11-19T18:25:22.049Z,6.34
2022-11-19T18:27:48.447Z,6.21
2022-11-19T18:30:17.167Z,6.30
2022-11-19T18:32:46.696Z,6.33
2022-11-19T18:35:17.951Z,6.30
2022-11-19T18:37:45.179Z,6.31
2022-11-19T18:40:12.541Z,6.28
2022-11-19T18:42:39.001Z,6.27
2022-11-19T18:45:05.865Z,6.33
2022-11-19T18:47:32.311Z,6.27
2022-11-19T18:49:58.807Z,6.28
2022-11-19T18:52:25.100Z,6.21
2022-11-19T18:54:51.926Z,6.21
2022-11-19T18:57:18.329Z,6.27
2022-11-19T18:59:44.910Z,6.24
2022-11-19T19:02:11.684Z,6.27
2022-11-19T19:04:38.095Z,6.28
2022-11-19T19:07:04.453Z,6.26
2022-11-19T19:09:33.422Z,6.09
2022-11-19T19:12:18.084Z,6.12
2022-11-19T19:14:45.609Z,6.17
2022-11-19T19:17:12.025Z,6.11
2022-11-19T19:19:38.744Z,6.11
2022-11-19T19:22:05.737Z,6.12
2022-11-19T19:24:32.453Z,6.13
2022-11-19T19:27:01.650Z,6.16
2022-11-19T19:29:28.214Z,6.16
2022-11-19T19:31:54.583Z,6.10
2022-11-19T19:34:20.931Z,6.07
2022-11-19T19:36:52.755Z,6.12
2022-11-19T19:39:20.033Z,6.16
2022-11-19T19:41:46.528Z,6.20
2022-11-19T19:44:12.881Z,6.10
2022-11-19T19:46:39.288Z,6.02
2022-11-19T19:49:05.735Z,6.01
2022-11-19T19:51:32.633Z,6.09
2022-11-19T19:53:59.139Z,6.13
2022-11-19T19:56:27.149Z,6.07
2022-11-19T19:58:53.587Z,6.09
2022-11-19T20:01:21.105Z,6.10
2022-11-19T20:03:53.071Z,6.09
2022-11-19T20:06:21.482Z,6.02
2022-11-19T20:08:48.045Z,6.10
2022-11-19T20:11:21.803Z,6.03
2022-11-19T20:13:48.198Z,5.95
2022-11-19T20:16:18.279Z,5.92
2022-11-19T20:18:45.591Z,5.89
2022-11-19T20:21:13.267Z,5.91
2022-11-19T20:23:40.497Z,5.89
2022-11-19T20:26:09.339Z,6.00
2022-11-19T20:28:35.794Z,6.00
2022-11-19T20:31:06.037Z,5.87
2022-11-19T20:33:32.414Z,5.92
2022-11-19T20:35:58.707Z,5.91
2022-11-19T20:38:25.367Z,5.92
2022-11-19T20:40:56.013Z,5.90
2022-11-19T20:43:45.882Z,5.84
2022-11-19T20:46:19.817Z,5.80
2022-11-19T20:48:47.297Z,5.76
2022-11-19T20:51:16.110Z,5.77
2022-11-19T20:53:42.642Z,5.86
2022-11-19T20:56:09.041Z,5.87
2022-11-19T20:58:35.404Z,5.84
2022-11-19T21:01:02.773Z,5.84
2022-11-19T21:03:29.602Z,5.78
2022-11-19T21:05:57.690Z,5.74
2022-11-19T21:08:24.489Z,5.84
2022-11-19T21:10:59.022Z,5.79
2022-11-19T21:17:27.045Z,5.91
2022-11-19T21:19:53.774Z,5.85
2022-11-19T21:22:20.210Z,5.84
2022-11-19T21:24:46.568Z,5.85
2022-11-19T21:27:13.031Z,5.84
2022-11-19T21:29:39.426Z,5.84
2022-11-19T21:32:05.877Z,5.79
2022-11-19T21:34:33.740Z,5.78
2022-11-19T21:37:00.147Z,5.86
2022-11-19T21:39:26.555Z,5.79
2022-11-19T21:41:52.930Z,5.60
2022-11-19T21:44:21.854Z,5.86
2022-11-19T21:46:48.639Z,5.83
2022-11-19T21:49:15.276Z,5.85
2022-11-19T21:51:41.673Z,5.88
2022-11-19T21:54:08.054Z,5.83
2022-11-19T21:56:38.514Z,5.81
2022-11-19T21:59:06.186Z,5.82
2022-11-19T22:01:32.516Z,5.75
2022-11-19T22:03:58.975Z,5.78
2022-11-19T22:06:25.311Z,5.75
2022-11-19T22:08:51.671Z,5.70
2022-11-19T22:11:30.602Z,5.50
2022-11-19T22:14:02.637Z,5.75
2022-11-19T22:16:29.806Z,5.72
2022-11-19T22:18:56.103Z,5.69
2022-11-19T22:21:22.998Z,5.71
2022-11-19T22:23:49.846Z,5.69
2022-11-19T22:26:16.151Z,5.76
2022-11-19T22:28:42.575Z,5.76
2022-11-19T22:31:09.291Z,5.72
2022-11-19T22:33:36.800Z,5.71
2022-11-19T22:36:09.509Z,5.80
2022-11-19T22:38:37.059Z,5.74
2022-11-19T22:41:08.406Z,5.67
2022-11-19T22:43:37.195Z,5.68
2022-11-19T22:46:03.811Z,5.68
2022-11-19T22:48:33.650Z,5.75
2022-11-19T22:51:04.521Z,5.76
2022-11-19T22:53:30.928Z,5.75
2022-11-19T22:56:01.514Z,5.81
2022-11-19T22:58:27.839Z,5.79
2022-11-19T23:00:54.153Z,5.74
2022-11-19T23:03:20.487Z,5.73
2022-11-19T23:05:49.881Z,5.75
2022-11-19T23:08:16.776Z,5.76
2022-11-19T23:10:43.547Z,5.81
2022-11-19T23:13:31.711Z,5.76
2022-11-19T23:16:01.194Z,5.81
2022-11-19T23:18:27.966Z,5.83
2022-11-19T23:20:59.030Z,5.85
2022-11-19T23:23:25.609Z,5.85
2022-11-19T23:25:58.810Z,5.84
2022-11-19T23:28:25.867Z,5.89
2022-11-19T23:30:52.723Z,5.34
2022-11-19T23:33:19.781Z,5.86
2022-11-19T23:35:46.368Z,5.80
2022-11-19T23:38:12.866Z,5.76
2022-11-19T23:40:39.410Z,5.74
2022-11-19T23:43:06.370Z,5.76
2022-11-19T23:45:36.434Z,5.77
2022-11-19T23:48:02.810Z,5.68
2022-11-19T23:50:29.434Z,5.68
2022-11-19T23:52:55.862Z,5.56
2022-11-19T23:55:22.245Z,5.45
2022-11-19T23:57:48.690Z,5.52
