createdAt,value
2019-05-18T00:02:27.265Z,12.70
2019-05-18T00:04:56.957Z,12.70
2019-05-18T00:07:26.589Z,13.00
2019-05-18T00:09:56.207Z,12.80
2019-05-18T00:12:28.242Z,12.70
2019-05-18T00:14:57.828Z,12.30
2019-05-18T00:17:27.453Z,12.10
2019-05-18T00:19:57.060Z,12.10
2019-05-18T00:22:26.683Z,12.10
2019-05-18T00:24:56.280Z,12.00
2019-05-18T00:27:25.931Z,11.90
2019-05-18T00:29:55.548Z,12.00
2019-05-18T00:32:25.258Z,12.00
2019-05-18T00:34:54.865Z,12.00
2019-05-18T00:37:24.546Z,11.90
2019-05-18T00:39:54.169Z,12.00
2019-05-18T00:42:23.808Z,12.10
2019-05-18T00:44:56.228Z,12.20
2019-05-18T00:47:40.247Z,12.40
2019-05-18T00:49:57.157Z,12.60
2019-05-18T00:52:27.208Z,12.70
2019-05-18T00:54:56.806Z,12.70
2019-05-18T00:57:26.488Z,12.50
2019-05-18T00:59:56.162Z,12.40
2019-05-18T01:02:25.833Z,12.30
2019-05-18T01:04:55.437Z,12.20
2019-05-18T01:07:25.123Z,12.20
2019-05-18T01:09:54.866Z,12.30
2019-05-18T01:12:24.489Z,12.30
2019-05-18T01:14:54.117Z,12.20
2019-05-18T01:17:23.775Z,11.80
2019-05-18T01:19:53.383Z,11.70
2019-05-18T01:22:23.029Z,11.70
2019-05-18T01:24:52.674Z,11.60
2019-05-18T01:27:22.426Z,11.60
2019-05-18T01:29:52.101Z,11.50
2019-05-18T01:32:21.739Z,11.60
2019-05-18T01:34:51.350Z,11.70
2019-05-18T01:37:21.001Z,11.60
2019-05-18T01:39:50.659Z,11.50
2019-05-18T01:42:20.324Z,11.40
2019-05-18T01:44:50.016Z,11.30
2019-05-18T01:47:19.675Z,11.30
2019-05-18T01:49:49.391Z,11.30
2019-05-18T01:52:19.262Z,11.20
2019-05-18T01:54:49.083Z,11.30
2019-05-18T01:57:18.722Z,11.50
2019-05-18T01:59:48.488Z,11.40
2019-05-18T02:02:18.130Z,11.20
2019-05-18T02:04:47.725Z,10.90
2019-05-18T02:07:17.451Z,10.90
2019-05-18T02:09:47.016Z,11.10
2019-05-18T02:12:16.700Z,11.10
2019-05-18T02:14:46.852Z,11.20
2019-05-18T02:17:16.443Z,11.10
2019-05-18T02:19:46.087Z,11.00
2019-05-18T02:22:15.711Z,11.10
2019-05-18T02:24:45.459Z,11.20
2019-05-18T02:27:15.067Z,11.40
2019-05-18T02:29:44.740Z,11.20
2019-05-18T02:32:14.487Z,11.20
2019-05-18T02:34:47.129Z,11.30
2019-05-18T02:37:16.731Z,11.20
2019-05-18T02:39:46.465Z,11.30
2019-05-18T02:42:16.057Z,11.50
2019-05-18T02:44:45.703Z,11.40
2019-05-18T02:47:15.496Z,11.40
2019-05-18T02:49:45.306Z,11.40
2019-05-18T02:52:15.437Z,11.30
2019-05-18T02:54:45.108Z,11.20
2019-05-18T02:57:14.689Z,11.20
2019-05-18T02:59:44.340Z,11.20
2019-05-18T03:02:28.017Z,11.30
2019-05-18T03:04:57.673Z,11.30
2019-05-18T03:07:27.379Z,11.20
2019-05-18T03:09:57.029Z,11.40
2019-05-18T03:12:26.633Z,11.30
2019-05-18T03:14:56.339Z,11.40
2019-05-18T03:17:26.350Z,11.40
2019-05-18T03:19:55.981Z,11.20
2019-05-18T03:22:25.592Z,10.90
2019-05-18T03:24:55.321Z,11.00
2019-05-18T03:27:24.938Z,11.20
2019-05-18T03:29:54.600Z,11.30
2019-05-18T03:32:24.212Z,11.30
2019-05-18T03:34:53.887Z,11.10
2019-05-18T03:37:23.520Z,11.00
2019-05-18T03:39:53.221Z,11.10
2019-05-18T03:42:22.906Z,11.20
2019-05-18T03:44:52.595Z,11.30
2019-05-18T03:47:22.199Z,11.50
2019-05-18T03:49:52.453Z,11.50
2019-05-18T03:52:22.093Z,11.60
2019-05-18T03:54:52.261Z,11.30
2019-05-18T03:57:21.870Z,11.30
2019-05-18T03:59:51.507Z,11.00
2019-05-18T04:02:21.164Z,11.00
2019-05-18T04:04:50.813Z,11.10
2019-05-18T04:07:20.428Z,11.00
2019-05-18T04:09:50.222Z,11.40
2019-05-18T04:12:19.818Z,11.40
2019-05-18T04:14:49.469Z,11.10
2019-05-18T04:17:19.090Z,11.10
2019-05-18T04:19:48.722Z,11.10
2019-05-18T04:22:18.390Z,11.20
2019-05-18T04:24:48.013Z,11.40
2019-05-18T04:27:17.626Z,11.80
2019-05-18T04:29:47.526Z,12.40
2019-05-18T04:32:17.109Z,12.50
2019-05-18T04:34:47.220Z,12.80
2019-05-18T04:37:16.853Z,12.90
2019-05-18T04:39:46.570Z,12.80
2019-05-18T04:42:16.307Z,13.10
2019-05-18T04:44:45.929Z,13.20
2019-05-18T04:47:15.588Z,13.30
2019-05-18T04:50:02.084Z,13.70
2019-05-18T04:52:16.570Z,13.90
2019-05-18T04:54:47.407Z,14.10
2019-05-18T04:57:36.134Z,13.80
2019-05-18T05:00:06.431Z,13.30
2019-05-18T05:02:36.148Z,13.60
2019-05-18T05:05:06.316Z,13.90
2019-05-18T05:07:35.971Z,13.80
2019-05-18T05:10:07.155Z,14.30
2019-05-18T05:12:36.781Z,14.20
2019-05-18T05:15:06.839Z,14.50
2019-05-18T05:17:36.540Z,14.10
2019-05-18T05:20:18.734Z,14.30
2019-05-18T05:22:37.950Z,14.40
2019-05-18T05:25:07.634Z,15.10
2019-05-18T05:27:37.343Z,15.30
2019-05-18T05:30:07.544Z,14.60
2019-05-18T05:32:37.190Z,14.60
2019-05-18T05:35:07.437Z,14.50
2019-05-18T05:37:37.078Z,14.70
2019-05-18T05:40:07.198Z,14.70
2019-05-18T05:42:36.931Z,15.10
2019-05-18T05:45:07.488Z,15.80
2019-05-18T05:47:37.327Z,16.20
2019-05-18T05:50:07.452Z,16.90
2019-05-18T05:52:37.139Z,19.40
2019-05-18T05:55:07.570Z,21.30
2019-05-18T05:57:37.204Z,20.00
2019-05-18T06:00:10.136Z,20.20
2019-05-18T06:02:39.790Z,21.80
2019-05-18T06:05:09.651Z,23.10
2019-05-18T06:07:39.332Z,25.50
2019-05-18T06:10:09.139Z,26.00
2019-05-18T06:12:38.799Z,25.90
2019-05-18T06:15:09.619Z,24.10
2019-05-18T06:17:39.849Z,24.00
2019-05-18T06:20:10.212Z,24.20
2019-05-18T06:22:40.357Z,24.90
2019-05-18T06:25:10.043Z,26.20
2019-05-18T06:27:39.761Z,27.80
2019-05-18T06:30:10.006Z,27.50
2019-05-18T06:32:39.967Z,27.80
2019-05-18T06:35:09.990Z,28.20
2019-05-18T06:37:39.719Z,28.60
2019-05-18T06:40:12.444Z,28.10
2019-05-18T06:42:43.127Z,27.70
2019-05-18T06:45:13.379Z,28.20
2019-05-18T06:47:43.058Z,29.30
2019-05-18T06:50:13.575Z,28.70
2019-05-18T06:52:43.404Z,27.00
2019-05-18T06:55:13.045Z,27.20
2019-05-18T06:57:43.249Z,28.50
2019-05-18T07:00:16.028Z,29.90
2019-05-18T07:02:45.749Z,29.80
2019-05-18T07:05:15.607Z,29.80
2019-05-18T07:07:45.292Z,31.20
2019-05-18T07:10:15.121Z,30.10
2019-05-18T07:12:44.781Z,31.00
2019-05-18T07:15:14.955Z,30.90
2019-05-18T07:17:46.106Z,31.30
2019-05-18T07:20:15.838Z,30.50
2019-05-18T07:22:46.136Z,30.60
2019-05-18T07:25:15.819Z,31.40
2019-05-18T07:27:45.527Z,30.80
2019-05-18T07:30:15.913Z,29.80
2019-05-18T07:32:45.858Z,30.40
2019-05-18T07:35:15.729Z,30.30
2019-05-18T07:37:45.408Z,31.10
2019-05-18T07:40:15.321Z,30.60
2019-05-18T07:42:45.212Z,29.80
2019-05-18T07:45:15.019Z,29.70
2019-05-18T07:47:44.684Z,27.70
2019-05-18T07:50:15.272Z,28.60
2019-05-18T07:52:44.960Z,28.60
2019-05-18T07:55:16.077Z,28.30
2019-05-18T07:57:45.796Z,28.30
2019-05-18T08:00:15.875Z,30.00
2019-05-18T08:02:46.209Z,28.90
2019-05-18T08:05:16.105Z,28.00
2019-05-18T08:07:45.760Z,28.60
2019-05-18T08:10:17.441Z,28.80
2019-05-18T08:12:47.147Z,29.70
2019-05-18T08:15:16.842Z,27.10
2019-05-18T08:17:46.576Z,25.70
2019-05-18T08:20:16.210Z,25.70
2019-05-18T08:22:45.918Z,25.50
2019-05-18T08:25:15.753Z,25.70
2019-05-18T08:27:45.356Z,25.00
2019-05-18T08:30:15.001Z,26.40
2019-05-18T08:32:44.640Z,26.00
2019-05-18T08:35:14.903Z,27.90
2019-05-18T08:37:44.559Z,29.20
2019-05-18T08:40:14.247Z,28.20
2019-05-18T08:42:43.881Z,26.20
2019-05-18T08:45:14.973Z,25.10
2019-05-18T08:47:44.923Z,25.70
2019-05-18T08:50:14.743Z,26.90
2019-05-18T08:52:44.357Z,26.10
2019-05-18T08:55:14.637Z,26.60
2019-05-18T09:00:13.740Z,24.40
2019-05-18T09:02:43.476Z,24.00
2019-05-18T09:05:13.171Z,24.50
2019-05-18T09:07:42.785Z,25.00
2019-05-18T09:10:14.527Z,25.80
2019-05-18T09:12:44.725Z,26.00
2019-05-18T09:15:15.018Z,25.80
2019-05-18T09:17:44.614Z,24.90
2019-05-18T09:20:15.773Z,24.20
2019-05-18T09:22:45.358Z,25.40
2019-05-18T09:25:15.120Z,25.50
2019-05-18T09:27:44.751Z,25.70
2019-05-18T09:30:15.773Z,25.80
2019-05-18T09:32:45.855Z,25.60
2019-05-18T09:35:16.025Z,24.10
2019-05-18T09:37:45.759Z,22.50
2019-05-18T09:40:15.901Z,22.40
2019-05-18T09:42:45.662Z,22.80
2019-05-18T09:45:18.665Z,23.20
2019-05-18T09:47:48.304Z,23.00
2019-05-18T09:50:18.056Z,23.20
2019-05-18T09:52:47.647Z,22.30
2019-05-18T09:55:17.563Z,21.50
2019-05-18T09:57:47.176Z,21.70
2019-05-18T10:00:17.010Z,21.50
2019-05-18T10:02:46.643Z,22.40
2019-05-18T10:05:16.999Z,22.90
2019-05-18T10:07:47.028Z,22.90
2019-05-18T10:10:17.531Z,22.50
2019-05-18T10:12:47.129Z,22.70
2019-05-18T10:15:17.209Z,22.00
2019-05-18T10:17:46.856Z,22.10
2019-05-18T10:20:16.692Z,22.20
2019-05-18T10:22:55.854Z,22.00
2019-05-18T10:25:17.672Z,22.00
2019-05-18T10:27:47.379Z,21.50
2019-05-18T10:30:17.128Z,21.50
2019-05-18T10:32:46.792Z,22.10
2019-05-18T10:35:16.440Z,21.80
2019-05-18T10:37:46.096Z,21.90
2019-05-18T10:40:15.864Z,22.70
2019-05-18T10:42:45.445Z,22.70
2019-05-18T10:45:15.427Z,22.50
2019-05-18T10:47:45.039Z,22.90
2019-05-18T10:50:14.811Z,22.60
2019-05-18T10:52:44.471Z,22.10
2019-05-18T10:55:14.213Z,22.50
2019-05-18T10:57:43.851Z,22.30
2019-05-18T11:00:13.657Z,22.60
2019-05-18T11:02:43.283Z,22.50
2019-05-18T11:05:14.342Z,22.90
2019-05-18T11:07:43.917Z,22.70
2019-05-18T11:10:15.448Z,22.30
2019-05-18T11:12:45.033Z,21.80
2019-05-18T11:15:14.988Z,22.10
2019-05-18T11:17:44.581Z,22.20
2019-05-18T11:20:14.671Z,21.70
2019-05-18T11:22:44.254Z,22.10
2019-05-18T11:25:14.658Z,22.00
2019-05-18T11:27:44.402Z,22.40
2019-05-18T11:30:14.636Z,23.10
2019-05-18T11:32:44.588Z,23.00
2019-05-18T11:35:14.785Z,22.40
2019-05-18T11:37:44.385Z,22.00
2019-05-18T11:40:14.319Z,22.00
2019-05-18T11:42:44.545Z,22.30
2019-05-18T11:45:16.553Z,22.90
2019-05-18T11:47:46.216Z,22.90
2019-05-18T11:50:17.667Z,22.50
2019-05-18T11:52:47.324Z,22.40
2019-05-18T11:55:17.218Z,22.50
2019-05-18T11:57:46.826Z,22.70
2019-05-18T12:00:16.932Z,22.50
2019-05-18T12:02:46.721Z,22.60
2019-05-18T12:05:16.999Z,22.80
2019-05-18T12:07:46.632Z,22.50
2019-05-18T12:10:18.525Z,22.40
2019-05-18T12:12:49.253Z,22.50
2019-05-18T12:15:19.482Z,22.80
2019-05-18T12:17:49.144Z,23.00
2019-05-18T12:20:18.930Z,22.40
2019-05-18T12:22:48.568Z,22.60
2019-05-18T12:25:18.431Z,22.30
2019-05-18T12:27:48.118Z,22.70
2019-05-18T12:30:19.527Z,22.80
2019-05-18T12:32:49.186Z,22.70
2019-05-18T12:35:19.120Z,23.10
2019-05-18T12:37:48.812Z,22.90
2019-05-18T12:40:21.261Z,22.30
2019-05-18T12:42:50.916Z,22.40
2019-05-18T12:45:21.986Z,22.80
2019-05-18T12:47:51.685Z,22.90
2019-05-18T12:50:22.308Z,23.20
2019-05-18T13:20:14.404Z,23.10
2019-05-18T13:22:44.158Z,22.90
2019-05-18T13:25:15.688Z,22.90
2019-05-18T13:27:45.300Z,22.50
2019-05-18T13:30:19.720Z,22.40
2019-05-18T13:32:47.936Z,22.60
2019-05-18T13:35:19.064Z,22.80
2019-05-18T13:37:48.734Z,22.90
2019-05-18T13:40:19.056Z,22.60
2019-05-18T13:42:48.671Z,22.60
2019-05-18T13:45:19.226Z,23.00
2019-05-18T13:47:49.153Z,23.20
2019-05-18T13:50:19.045Z,23.30
2019-05-18T13:52:48.697Z,23.00
2019-05-18T13:58:01.423Z,23.20
2019-05-18T14:00:31.146Z,22.90
2019-05-18T14:03:00.798Z,23.10
2019-05-18T14:05:30.430Z,22.70
2019-05-18T14:08:00.142Z,22.40
2019-05-18T14:10:29.747Z,22.70
2019-05-18T14:12:59.470Z,22.70
2019-05-18T14:15:29.133Z,23.10
2019-05-18T14:17:58.787Z,22.90
2019-05-18T14:20:29.356Z,22.40
2019-05-18T14:22:59.598Z,23.00
2019-05-18T14:25:29.320Z,22.70
2019-05-18T14:27:59.095Z,22.70
2019-05-18T14:30:28.799Z,22.70
2019-05-18T14:32:59.927Z,22.70
2019-05-18T14:35:33.309Z,23.00
2019-05-18T14:38:01.923Z,22.90
2019-05-18T14:40:31.614Z,22.60
2019-05-18T14:43:01.380Z,23.00
2019-05-18T14:48:00.322Z,22.70
2019-05-18T14:50:33.022Z,22.70
2019-05-18T14:53:04.500Z,22.70
2019-05-18T14:58:04.265Z,22.50
2019-05-18T15:00:33.878Z,22.30
2019-05-18T15:03:03.619Z,22.50
2019-05-18T15:05:33.223Z,22.30
2019-05-18T15:08:02.845Z,22.30
2019-05-18T15:10:32.463Z,22.10
2019-05-18T15:13:02.635Z,22.10
2019-05-18T15:15:32.744Z,22.30
2019-05-18T15:18:03.321Z,22.60
2019-05-18T15:20:33.398Z,22.60
2019-05-18T15:23:06.292Z,22.70
2019-05-18T15:25:49.600Z,22.60
2019-05-18T15:28:07.219Z,22.40
2019-05-18T15:30:36.894Z,22.30
2019-05-18T15:33:06.789Z,22.10
2019-05-18T15:35:36.579Z,22.20
2019-05-18T15:38:06.368Z,22.50
2019-05-18T15:40:36.107Z,22.80
2019-05-18T15:43:05.810Z,22.50
2019-05-18T15:45:35.459Z,22.70
2019-05-18T15:48:05.250Z,22.70
2019-05-18T15:50:34.920Z,22.70
2019-05-18T15:53:04.623Z,22.70
2019-05-18T15:55:34.308Z,22.60
2019-05-18T15:58:04.269Z,22.40
2019-05-18T16:00:33.935Z,22.30
2019-05-18T16:03:03.632Z,22.50
2019-05-18T16:05:33.311Z,22.60
2019-05-18T16:08:03.111Z,22.30
2019-05-18T16:10:32.723Z,22.40
2019-05-18T16:13:02.326Z,22.40
2019-05-18T16:15:32.327Z,22.40
2019-05-18T16:18:02.039Z,22.50
2019-05-18T16:20:31.935Z,22.40
2019-05-18T16:23:01.566Z,22.30
2019-05-18T16:25:31.392Z,22.10
2019-05-18T16:28:00.975Z,22.10
2019-05-18T16:30:30.651Z,22.30
2019-05-18T16:33:00.316Z,22.50
2019-05-18T16:35:30.036Z,22.50
2019-05-18T16:37:59.711Z,22.30
2019-05-18T16:40:29.747Z,22.20
2019-05-18T16:42:59.466Z,22.20
2019-05-18T16:45:29.120Z,22.20
2019-05-18T16:48:00.896Z,22.20
2019-05-18T16:50:31.074Z,22.10
2019-05-18T16:53:02.814Z,22.00
2019-05-18T16:55:32.986Z,21.90
2019-05-18T16:58:02.760Z,21.90
2019-05-18T17:00:32.620Z,22.00
2019-05-18T17:03:02.202Z,21.90
2019-05-18T17:05:33.329Z,22.00
2019-05-18T17:08:02.900Z,22.00
2019-05-18T17:10:32.531Z,21.80
2019-05-18T17:13:02.216Z,21.70
2019-05-18T17:15:31.914Z,21.80
2019-05-18T17:18:01.548Z,21.60
2019-05-18T17:20:31.283Z,21.70
2019-05-18T17:23:01.037Z,21.60
2019-05-18T17:25:30.849Z,21.60
2019-05-18T17:28:00.439Z,21.50
2019-05-18T17:30:32.843Z,21.40
2019-05-18T17:33:02.577Z,21.40
2019-05-18T17:35:32.259Z,21.60
2019-05-18T17:38:03.315Z,21.50
2019-05-18T17:40:32.964Z,21.40
2019-05-18T17:43:02.563Z,21.40
2019-05-18T17:45:32.279Z,21.50
2019-05-18T17:48:01.952Z,21.30
2019-05-18T17:50:31.607Z,21.20
2019-05-18T17:53:01.292Z,21.10
2019-05-18T17:55:31.050Z,21.40
2019-05-18T17:58:00.701Z,21.80
2019-05-18T18:00:30.585Z,21.90
2019-05-18T18:03:00.345Z,21.60
2019-05-18T18:05:30.082Z,21.30
2019-05-18T18:07:59.668Z,21.10
2019-05-18T18:10:29.389Z,20.90
2019-05-18T18:12:59.630Z,20.90
2019-05-18T18:15:29.246Z,20.70
2019-05-18T18:17:58.841Z,20.60
2019-05-18T18:20:28.474Z,20.50
2019-05-18T18:22:58.167Z,20.60
2019-05-18T18:25:27.896Z,20.50
2019-05-18T18:27:57.503Z,20.50
2019-05-18T18:30:27.202Z,20.60
2019-05-18T18:32:57.312Z,20.60
2019-05-18T18:35:26.967Z,20.60
2019-05-18T18:37:56.574Z,20.40
2019-05-18T18:40:26.249Z,20.50
2019-05-18T18:42:58.644Z,20.50
2019-05-18T18:45:28.296Z,20.40
2019-05-18T18:47:57.908Z,20.40
2019-05-18T18:50:28.136Z,20.40
2019-05-18T18:52:57.834Z,20.30
2019-05-18T18:55:30.771Z,20.20
2019-05-18T18:58:00.372Z,20.10
2019-05-18T19:00:30.089Z,20.00
2019-05-18T19:02:59.756Z,19.90
2019-05-18T19:05:29.424Z,19.80
2019-05-18T19:07:59.188Z,19.70
2019-05-18T19:10:29.222Z,19.70
2019-05-18T19:12:58.804Z,19.60
2019-05-18T19:15:28.550Z,19.50
2019-05-18T19:17:58.155Z,19.30
2019-05-18T19:20:27.787Z,19.20
2019-05-18T19:23:02.053Z,19.30
2019-05-18T19:25:31.823Z,19.20
2019-05-18T19:28:01.507Z,19.10
2019-05-18T19:30:31.339Z,19.00
2019-05-18T19:33:00.925Z,19.30
2019-05-18T19:35:30.596Z,19.00
2019-05-18T19:38:00.327Z,19.20
2019-05-18T19:40:29.985Z,19.00
2019-05-18T19:42:59.616Z,19.00
2019-05-18T19:45:29.281Z,19.00
2019-05-18T19:47:58.937Z,19.10
2019-05-18T19:50:28.597Z,19.10
2019-05-18T19:52:58.203Z,19.20
2019-05-18T19:55:27.892Z,19.40
2019-05-18T19:58:08.110Z,19.70
2019-05-18T20:00:28.829Z,19.70
2019-05-18T20:02:58.764Z,19.60
2019-05-18T20:05:28.343Z,19.50
2019-05-18T20:07:58.046Z,19.40
2019-05-18T20:10:29.134Z,19.20
2019-05-18T20:12:58.899Z,19.10
2019-05-18T20:15:29.513Z,19.00
2019-05-18T20:17:59.131Z,19.10
2019-05-18T20:20:28.846Z,19.20
2019-05-18T20:23:01.673Z,19.10
2019-05-18T20:25:33.861Z,19.00
2019-05-18T20:28:03.504Z,18.80
2019-05-18T20:30:33.100Z,18.70
2019-05-18T20:33:02.976Z,18.40
2019-05-18T20:35:32.758Z,18.20
2019-05-18T20:38:02.433Z,18.10
2019-05-18T20:40:32.088Z,17.90
2019-05-18T20:43:01.933Z,18.20
2019-05-18T20:45:31.844Z,18.20
2019-05-18T20:48:01.480Z,18.30
2019-05-18T20:50:31.398Z,18.20
2019-05-18T20:53:01.205Z,18.10
2019-05-18T20:55:30.884Z,18.10
2019-05-18T20:58:00.859Z,18.10
2019-05-18T21:00:30.564Z,17.90
2019-05-18T21:03:02.833Z,17.80
2019-05-18T21:05:32.485Z,17.70
2019-05-18T21:08:02.419Z,17.80
2019-05-18T21:10:32.137Z,17.90
2019-05-18T21:13:01.983Z,18.00
2019-05-18T21:15:31.829Z,17.80
2019-05-18T21:18:01.511Z,17.60
2019-05-18T21:20:31.197Z,17.60
2019-05-18T21:23:00.869Z,17.50
2019-05-18T21:25:30.542Z,17.60
2019-05-18T21:28:00.268Z,17.60
2019-05-18T21:30:29.867Z,17.70
2019-05-18T21:32:59.499Z,17.60
2019-05-18T21:35:29.080Z,17.60
2019-05-18T21:37:58.683Z,17.50
2019-05-18T21:40:28.391Z,17.60
2019-05-18T21:42:58.116Z,17.80
2019-05-18T21:45:27.704Z,17.90
2019-05-18T21:47:57.391Z,17.60
2019-05-18T21:50:26.968Z,17.50
2019-05-18T21:52:56.648Z,17.20
2019-05-18T21:55:26.236Z,17.20
2019-05-18T21:57:56.164Z,17.20
2019-05-18T22:00:26.095Z,17.00
2019-05-18T22:02:55.915Z,16.70
2019-05-18T22:05:26.011Z,16.90
2019-05-18T22:07:55.661Z,16.90
2019-05-18T22:10:26.158Z,16.70
2019-05-18T22:12:56.019Z,16.80
2019-05-18T22:15:27.932Z,16.90
2019-05-18T22:18:06.015Z,16.80
2019-05-18T22:20:43.293Z,16.90
2019-05-18T22:23:08.302Z,16.70
2019-05-18T22:25:37.896Z,16.50
2019-05-18T22:28:07.536Z,16.40
2019-05-18T22:30:38.895Z,16.50
2019-05-18T22:33:08.879Z,16.70
2019-05-18T22:35:38.551Z,17.10
2019-05-18T22:38:08.194Z,16.90
2019-05-18T22:40:37.778Z,17.00
2019-05-18T22:43:07.398Z,16.50
2019-05-18T22:45:37.005Z,16.40
2019-05-18T22:48:09.654Z,16.80
2019-05-18T22:50:39.267Z,17.00
2019-05-18T22:53:08.879Z,17.10
2019-05-18T22:55:38.494Z,17.00
2019-05-18T22:58:08.163Z,17.10
2019-05-18T23:00:37.812Z,17.20
2019-05-18T23:03:07.482Z,17.20
2019-05-18T23:05:37.065Z,17.00
2019-05-18T23:08:06.901Z,16.50
2019-05-18T23:10:36.536Z,16.70
2019-05-18T23:13:06.227Z,16.80
2019-05-18T23:15:35.861Z,16.60
2019-05-18T23:18:05.542Z,16.70
2019-05-18T23:20:35.151Z,16.80
2019-05-18T23:23:04.787Z,17.00
2019-05-18T23:25:34.450Z,17.10
2019-05-18T23:28:04.725Z,17.30
2019-05-18T23:30:34.296Z,16.90
2019-05-18T23:33:04.040Z,16.70
2019-05-18T23:35:34.104Z,16.60
2019-05-18T23:38:03.769Z,16.70
2019-05-18T23:40:33.377Z,16.50
2019-05-18T23:43:06.082Z,16.30
2019-05-18T23:45:35.798Z,16.40
2019-05-18T23:48:05.450Z,16.50
2019-05-18T23:50:35.133Z,16.80
2019-05-18T23:53:04.775Z,16.60
2019-05-18T23:55:34.976Z,16.30
2019-05-18T23:58:05.809Z,16.40
