createdAt,value
2017-05-25T00:00:40.163Z,0
2017-05-25T00:01:49.126Z,0
2017-05-25T00:02:58.332Z,0
2017-05-25T00:04:07.292Z,0
2017-05-25T00:05:16.305Z,0
2017-05-25T00:06:25.596Z,0
2017-05-25T00:07:34.560Z,0
2017-05-25T00:08:43.770Z,0
2017-05-25T00:09:52.727Z,0
2017-05-25T00:11:01.684Z,0
2017-05-25T00:12:10.644Z,0
2017-05-25T00:13:19.601Z,0
2017-05-25T00:14:28.811Z,0
2017-05-25T00:15:37.779Z,0
2017-05-25T00:16:46.735Z,0
2017-05-25T00:17:55.687Z,0
2017-05-25T00:19:04.649Z,0
2017-05-25T00:20:13.856Z,0
2017-05-25T00:21:22.814Z,0
2017-05-25T00:22:31.774Z,0
2017-05-25T00:23:41.054Z,0
2017-05-25T00:24:50.010Z,0
2017-05-25T00:25:59.221Z,0
2017-05-25T00:27:08.179Z,0
2017-05-25T00:28:17.135Z,0
2017-05-25T00:29:26.089Z,0
2017-05-25T00:30:35.051Z,0
2017-05-25T00:31:44.260Z,0
2017-05-25T00:32:53.222Z,0
2017-05-25T00:34:02.510Z,0
2017-05-25T00:35:11.466Z,0
2017-05-25T00:36:20.431Z,0
2017-05-25T00:37:29.640Z,0
2017-05-25T00:38:38.597Z,0
2017-05-25T00:39:47.556Z,0
2017-05-25T00:40:56.840Z,0
2017-05-25T00:42:05.814Z,0
2017-05-25T00:43:15.024Z,0
2017-05-25T00:44:23.988Z,0
2017-05-25T00:45:32.945Z,0
2017-05-25T00:46:41.900Z,0
2017-05-25T00:47:50.862Z,0
2017-05-25T00:49:00.073Z,0
2017-05-25T00:50:09.033Z,0
2017-05-25T00:51:17.990Z,0
2017-05-25T00:52:26.944Z,0
2017-05-25T00:53:35.909Z,0
2017-05-25T00:54:45.293Z,0
2017-05-25T00:55:54.253Z,0
2017-05-25T00:57:03.213Z,0
2017-05-25T00:58:12.169Z,0
2017-05-25T00:59:21.448Z,0
2017-05-25T01:00:30.658Z,0
2017-05-25T01:01:39.618Z,0
2017-05-25T01:02:48.588Z,0
2017-05-25T01:03:57.872Z,0
2017-05-25T01:05:06.829Z,0
2017-05-25T01:06:16.039Z,0
2017-05-25T01:07:24.997Z,0
2017-05-25T01:08:33.966Z,0
2017-05-25T01:09:42.921Z,0
2017-05-25T01:10:51.879Z,0
2017-05-25T01:12:01.134Z,0
2017-05-25T01:13:10.429Z,0
2017-05-25T01:14:19.389Z,0
2017-05-25T01:15:28.343Z,0
2017-05-25T01:16:37.303Z,0
2017-05-25T01:17:46.522Z,0
2017-05-25T01:18:55.817Z,0
2017-05-25T01:20:04.782Z,0
2017-05-25T01:21:13.743Z,0
2017-05-25T01:22:22.703Z,0
2017-05-25T01:23:31.913Z,0
2017-05-25T01:24:40.866Z,0
2017-05-25T01:25:49.828Z,0
2017-05-25T01:26:58.785Z,0
2017-05-25T01:28:07.745Z,0
2017-05-25T01:29:16.953Z,0
2017-05-25T01:30:25.912Z,0
2017-05-25T01:31:34.867Z,0
2017-05-25T01:32:43.826Z,0
2017-05-25T01:33:52.792Z,0
2017-05-25T01:35:02.053Z,0
2017-05-25T01:36:11.007Z,0
2017-05-25T01:37:19.964Z,0
2017-05-25T01:38:28.922Z,0
2017-05-25T01:39:37.881Z,0
2017-05-25T01:40:47.086Z,0
2017-05-25T01:41:56.044Z,0
2017-05-25T01:43:05.002Z,0
2017-05-25T01:44:14.290Z,0
2017-05-25T01:45:23.253Z,0
2017-05-25T01:46:32.467Z,0
2017-05-25T01:47:41.428Z,0
2017-05-25T01:48:50.389Z,0
2017-05-25T01:49:59.350Z,0
2017-05-25T01:51:08.312Z,0
2017-05-25T01:52:17.521Z,0
2017-05-25T01:53:26.481Z,0
2017-05-25T01:54:35.438Z,0
2017-05-25T01:55:44.394Z,0
2017-05-25T01:56:53.347Z,0
2017-05-25T01:58:02.550Z,0
2017-05-25T01:59:11.504Z,0
2017-05-25T02:00:20.461Z,0
2017-05-25T02:01:29.417Z,0
2017-05-25T02:02:38.473Z,0
2017-05-25T02:03:47.685Z,0
2017-05-25T02:04:56.647Z,0
2017-05-25T02:06:05.690Z,0
2017-05-25T02:07:14.653Z,0
2017-05-25T02:08:23.614Z,0
2017-05-25T02:09:32.821Z,0
2017-05-25T02:10:41.782Z,0
2017-05-25T02:11:50.740Z,0
2017-05-25T02:12:59.701Z,0
2017-05-25T02:14:08.656Z,0
2017-05-25T02:15:17.861Z,0
2017-05-25T02:16:27.138Z,0
2017-05-25T02:17:36.099Z,0
2017-05-25T02:18:45.060Z,0
2017-05-25T02:19:54.348Z,0
2017-05-25T02:21:03.557Z,0
2017-05-25T02:22:12.511Z,0
2017-05-25T02:23:21.481Z,0
2017-05-25T02:24:30.444Z,0
2017-05-25T02:25:39.403Z,0
2017-05-25T02:26:48.607Z,0
2017-05-25T02:27:57.561Z,0
2017-05-25T02:29:06.532Z,0
2017-05-25T02:30:15.485Z,0
2017-05-25T02:31:24.449Z,0
2017-05-25T02:32:33.746Z,0
2017-05-25T02:33:42.707Z,0
2017-05-25T02:34:51.681Z,0
2017-05-25T02:36:00.641Z,0
2017-05-25T02:37:09.596Z,0
2017-05-25T02:38:18.812Z,0
2017-05-25T02:39:27.770Z,0
2017-05-25T02:40:36.728Z,0
2017-05-25T02:41:45.688Z,0
2017-05-25T02:42:54.650Z,0
2017-05-25T02:44:03.859Z,0
2017-05-25T02:45:12.816Z,0
2017-05-25T02:46:22.102Z,0
2017-05-25T02:47:31.055Z,0
2017-05-25T02:48:40.094Z,0
2017-05-25T02:49:49.314Z,0
2017-05-25T02:50:58.266Z,0
2017-05-25T02:52:07.309Z,0
2017-05-25T02:53:16.269Z,0
2017-05-25T02:54:25.231Z,0
2017-05-25T02:55:34.438Z,0
2017-05-25T02:56:43.390Z,0
2017-05-25T02:57:52.352Z,0
2017-05-25T02:59:01.317Z,0
2017-05-25T03:00:10.275Z,0
2017-05-25T03:01:19.486Z,0
2017-05-25T03:02:28.439Z,0
2017-05-25T03:03:37.403Z,0
2017-05-25T03:04:46.365Z,0
2017-05-25T03:05:55.317Z,0
2017-05-25T03:07:04.524Z,0
2017-05-25T03:08:13.487Z,0
2017-05-25T03:09:22.448Z,0
2017-05-25T03:10:31.415Z,0
2017-05-25T03:11:40.367Z,0
2017-05-25T03:12:49.576Z,0
2017-05-25T03:13:58.539Z,0
2017-05-25T03:15:07.492Z,0
2017-05-25T03:16:16.456Z,0
2017-05-25T03:17:25.415Z,0
2017-05-25T03:18:34.688Z,0
2017-05-25T03:19:43.640Z,0
2017-05-25T03:20:52.600Z,0
2017-05-25T03:22:01.558Z,0
2017-05-25T03:23:10.515Z,0
2017-05-25T03:24:19.729Z,0
2017-05-25T03:25:28.691Z,5
2017-05-25T03:26:37.650Z,5
2017-05-25T03:27:46.608Z,0
2017-05-25T03:28:55.894Z,0
2017-05-25T03:30:05.154Z,5
2017-05-25T03:31:14.114Z,5
2017-05-25T03:32:23.067Z,5
2017-05-25T03:33:32.025Z,5
2017-05-25T03:34:40.987Z,5
2017-05-25T03:35:50.193Z,5
2017-05-25T03:36:59.143Z,5
2017-05-25T03:38:08.188Z,5
2017-05-25T03:39:17.145Z,5
2017-05-25T03:40:26.104Z,5
2017-05-25T03:41:35.312Z,5
2017-05-25T03:42:44.282Z,5
2017-05-25T03:43:53.242Z,5
2017-05-25T03:45:02.206Z,5
2017-05-25T03:46:11.162Z,5
2017-05-25T03:47:20.382Z,5
2017-05-25T03:48:29.356Z,5
2017-05-25T03:49:38.317Z,5
2017-05-25T03:50:47.277Z,5
2017-05-25T03:51:56.239Z,5
2017-05-25T03:53:05.448Z,5
2017-05-25T03:54:14.412Z,5
2017-05-25T03:55:23.374Z,5
2017-05-25T03:56:32.328Z,5
2017-05-25T03:57:41.288Z,10
2017-05-25T03:58:50.817Z,10
2017-05-25T03:59:59.778Z,10
2017-05-25T04:01:08.742Z,10
2017-05-25T04:02:17.697Z,10
2017-05-25T04:03:26.659Z,10
2017-05-25T04:04:35.873Z,10
2017-05-25T04:05:44.844Z,10
2017-05-25T04:06:53.800Z,10
2017-05-25T04:08:02.763Z,10
2017-05-25T04:09:11.727Z,10
2017-05-25T04:10:20.937Z,10
2017-05-25T04:11:29.898Z,10
2017-05-25T04:12:38.853Z,10
2017-05-25T04:13:47.834Z,10
2017-05-25T04:14:56.789Z,10
2017-05-25T04:16:05.996Z,10
2017-05-25T04:17:14.955Z,10
2017-05-25T04:18:23.917Z,10
2017-05-25T04:19:32.877Z,10
2017-05-25T04:20:41.831Z,10
2017-05-25T04:21:51.039Z,10
2017-05-25T04:23:00.000Z,10
2017-05-25T04:24:08.956Z,15
2017-05-25T04:25:17.910Z,15
2017-05-25T04:26:26.956Z,15
2017-05-25T04:27:36.168Z,15
2017-05-25T04:28:45.130Z,15
2017-05-25T04:29:54.097Z,15
2017-05-25T04:31:03.141Z,15
2017-05-25T04:32:12.181Z,15
2017-05-25T04:33:21.438Z,15
2017-05-25T04:34:30.401Z,15
2017-05-25T04:35:39.361Z,15
2017-05-25T04:36:48.318Z,15
2017-05-25T04:37:57.279Z,15
2017-05-25T04:39:06.493Z,15
2017-05-25T04:40:15.448Z,15
2017-05-25T04:41:24.406Z,15
2017-05-25T04:42:33.362Z,15
2017-05-25T04:43:42.326Z,15
2017-05-25T04:44:51.586Z,15
2017-05-25T04:46:00.544Z,15
2017-05-25T04:47:09.501Z,20
2017-05-25T04:48:18.470Z,20
2017-05-25T04:49:27.430Z,20
2017-05-25T04:50:36.637Z,20
2017-05-25T04:51:45.599Z,20
2017-05-25T04:52:54.557Z,20
2017-05-25T04:54:03.513Z,20
2017-05-25T04:55:12.468Z,20
2017-05-25T04:56:21.736Z,20
2017-05-25T04:57:30.693Z,20
2017-05-25T04:58:39.647Z,20
2017-05-25T04:59:48.604Z,20
2017-05-25T05:00:57.564Z,20
2017-05-25T05:02:06.770Z,20
2017-05-25T05:03:15.724Z,20
2017-05-25T05:04:24.683Z,20
2017-05-25T05:05:33.639Z,20
2017-05-25T05:06:42.603Z,20
2017-05-25T05:07:51.810Z,20
2017-05-25T05:09:00.769Z,20
2017-05-25T05:10:09.776Z,20
2017-05-25T05:11:18.726Z,20
2017-05-25T05:12:27.681Z,25
2017-05-25T05:13:36.885Z,25
2017-05-25T05:14:45.845Z,25
2017-05-25T05:15:54.808Z,25
2017-05-25T05:17:03.766Z,25
2017-05-25T05:18:12.731Z,25
2017-05-25T05:19:21.940Z,25
2017-05-25T05:20:30.985Z,25
2017-05-25T05:21:39.941Z,25
2017-05-25T05:22:48.895Z,25
2017-05-25T05:23:57.866Z,25
2017-05-25T05:25:07.073Z,25
2017-05-25T05:26:16.031Z,25
2017-05-25T05:27:24.993Z,25
2017-05-25T05:28:33.949Z,30
2017-05-25T05:29:42.905Z,30
2017-05-25T05:30:52.115Z,30
2017-05-25T05:32:01.147Z,30
2017-05-25T05:33:10.516Z,30
2017-05-25T05:34:19.478Z,30
2017-05-25T05:35:28.436Z,30
2017-05-25T05:36:37.645Z,30
2017-05-25T05:37:46.603Z,30
2017-05-25T05:38:55.576Z,30
2017-05-25T05:40:04.539Z,30
2017-05-25T05:41:13.495Z,30
2017-05-25T05:42:22.701Z,30
2017-05-25T05:43:31.674Z,35
2017-05-25T05:44:40.635Z,35
2017-05-25T05:45:49.590Z,35
2017-05-25T05:46:58.551Z,35
2017-05-25T05:48:07.755Z,35
2017-05-25T05:49:16.713Z,35
2017-05-25T05:50:25.670Z,35
2017-05-25T05:51:34.622Z,40
2017-05-25T05:52:43.585Z,40
2017-05-25T05:53:52.800Z,40
2017-05-25T05:55:01.768Z,40
2017-05-25T05:56:10.724Z,45
2017-05-25T05:57:19.688Z,55
2017-05-25T05:58:28.656Z,55
2017-05-25T05:59:38.184Z,60
2017-05-25T06:00:47.480Z,45
2017-05-25T06:01:56.436Z,45
2017-05-25T06:03:05.392Z,50
2017-05-25T06:04:14.354Z,55
2017-05-25T06:05:23.569Z,130
2017-05-25T06:06:32.527Z,210
2017-05-25T06:07:41.815Z,135
2017-05-25T06:08:50.775Z,105
2017-05-25T06:09:59.746Z,50
2017-05-25T06:11:08.964Z,40
2017-05-25T06:12:17.926Z,50
2017-05-25T06:13:26.894Z,65
2017-05-25T06:14:35.855Z,50
2017-05-25T06:15:44.810Z,40
2017-05-25T06:16:54.020Z,35
2017-05-25T06:18:02.983Z,50
2017-05-25T06:19:11.939Z,45
2017-05-25T06:20:20.895Z,45
2017-05-25T06:21:29.854Z,45
2017-05-25T06:22:39.063Z,45
2017-05-25T06:23:48.025Z,40
2017-05-25T06:24:56.991Z,40
2017-05-25T06:26:05.953Z,40
2017-05-25T06:27:14.910Z,35
2017-05-25T06:28:24.119Z,40
2017-05-25T06:29:33.082Z,55
2017-05-25T06:30:42.045Z,85
2017-05-25T06:31:51.005Z,60
2017-05-25T06:32:59.969Z,50
2017-05-25T06:34:09.503Z,50
2017-05-25T06:35:18.456Z,50
2017-05-25T06:36:27.416Z,50
2017-05-25T06:37:36.380Z,45
2017-05-25T06:38:45.347Z,45
2017-05-25T06:39:54.607Z,45
2017-05-25T06:41:03.563Z,45
2017-05-25T06:42:12.611Z,45
2017-05-25T06:43:21.577Z,45
2017-05-25T06:44:30.531Z,45
2017-05-25T06:45:39.827Z,45
2017-05-25T06:46:48.790Z,45
2017-05-25T06:47:57.748Z,50
2017-05-25T06:49:06.708Z,50
2017-05-25T06:50:15.668Z,45
2017-05-25T06:51:25.017Z,45
2017-05-25T06:52:33.978Z,45
2017-05-25T06:53:42.944Z,45
2017-05-25T06:54:51.998Z,50
2017-05-25T06:56:00.958Z,45
2017-05-25T06:57:10.166Z,50
2017-05-25T06:58:19.127Z,50
2017-05-25T06:59:28.085Z,50
2017-05-25T07:00:37.047Z,50
2017-05-25T07:01:46.003Z,50
2017-05-25T07:02:55.547Z,50
2017-05-25T07:04:04.505Z,50
2017-05-25T07:05:13.466Z,50
2017-05-25T07:06:22.424Z,50
2017-05-25T07:07:31.390Z,50
2017-05-25T07:08:40.659Z,50
2017-05-25T07:09:49.614Z,50
2017-05-25T07:10:58.573Z,50
2017-05-25T07:12:07.529Z,55
2017-05-25T07:13:16.486Z,55
2017-05-25T07:14:25.749Z,55
2017-05-25T07:15:34.710Z,55
2017-05-25T07:16:43.664Z,55
2017-05-25T07:17:52.624Z,55
2017-05-25T07:19:01.582Z,50
2017-05-25T07:20:10.791Z,65
2017-05-25T07:21:19.746Z,40
2017-05-25T07:22:28.703Z,55
2017-05-25T07:23:37.752Z,60
2017-05-25T07:24:46.715Z,55
2017-05-25T07:25:56.244Z,55
2017-05-25T07:27:05.210Z,60
2017-05-25T07:28:14.494Z,60
2017-05-25T07:29:23.466Z,60
2017-05-25T07:30:32.430Z,65
2017-05-25T07:31:41.697Z,75
2017-05-25T07:32:50.657Z,35
2017-05-25T07:33:59.948Z,50
2017-05-25T07:35:09.001Z,70
2017-05-25T07:36:17.964Z,50
2017-05-25T07:37:27.224Z,90
2017-05-25T07:38:36.505Z,60
2017-05-25T07:39:45.471Z,45
2017-05-25T07:40:54.433Z,40
2017-05-25T07:42:03.397Z,60
2017-05-25T07:43:12.612Z,50
2017-05-25T07:44:21.573Z,70
2017-05-25T07:45:30.530Z,60
2017-05-25T07:46:39.488Z,55
2017-05-25T07:47:48.454Z,55
2017-05-25T07:48:57.719Z,60
2017-05-25T07:50:06.680Z,70
2017-05-25T07:51:15.642Z,80
2017-05-25T07:52:24.694Z,60
2017-05-25T07:53:33.654Z,75
2017-05-25T07:54:42.918Z,75
2017-05-25T07:55:51.877Z,65
2017-05-25T07:57:00.841Z,60
2017-05-25T07:58:09.797Z,65
2017-05-25T07:59:18.759Z,60
2017-05-25T08:00:27.970Z,75
2017-05-25T08:01:36.927Z,65
2017-05-25T08:02:45.891Z,45
2017-05-25T08:03:54.909Z,55
2017-05-25T08:05:03.868Z,55
2017-05-25T08:06:13.081Z,55
2017-05-25T08:07:22.219Z,60
2017-05-25T08:08:31.176Z,65
2017-05-25T08:09:40.145Z,65
2017-05-25T08:10:49.103Z,75
2017-05-25T08:11:58.316Z,105
2017-05-25T08:13:07.282Z,95
2017-05-25T08:14:16.241Z,50
2017-05-25T08:15:25.206Z,50
2017-05-25T08:16:34.169Z,105
2017-05-25T08:17:43.395Z,95
2017-05-25T08:18:52.362Z,85
2017-05-25T08:20:01.321Z,65
2017-05-25T08:21:10.618Z,60
2017-05-25T08:22:19.583Z,60
2017-05-25T08:23:28.797Z,65
2017-05-25T08:24:37.761Z,70
2017-05-25T08:25:46.723Z,95
2017-05-25T08:26:55.685Z,40
2017-05-25T08:28:04.650Z,65
2017-05-25T08:29:13.862Z,70
2017-05-25T08:30:22.823Z,80
2017-05-25T08:31:31.786Z,125
2017-05-25T08:32:40.748Z,55
2017-05-25T08:33:49.714Z,75
2017-05-25T08:34:58.989Z,75
2017-05-25T08:36:08.052Z,80
2017-05-25T08:37:17.017Z,95
2017-05-25T08:38:25.980Z,125
2017-05-25T08:39:34.942Z,70
2017-05-25T08:40:44.156Z,95
2017-05-25T08:41:53.133Z,65
2017-05-25T08:43:02.421Z,65
2017-05-25T08:44:11.390Z,75
2017-05-25T08:45:20.356Z,45
2017-05-25T08:46:29.704Z,45
2017-05-25T08:47:38.663Z,70
2017-05-25T08:48:47.719Z,65
2017-05-25T08:49:56.689Z,95
2017-05-25T08:51:05.647Z,95
2017-05-25T08:52:14.913Z,135
2017-05-25T08:53:23.958Z,95
2017-05-25T08:54:32.921Z,85
2017-05-25T08:55:41.880Z,60
2017-05-25T08:56:50.927Z,70
2017-05-25T08:58:00.191Z,80
2017-05-25T08:59:09.152Z,85
2017-05-25T09:00:18.113Z,80
2017-05-25T09:01:27.074Z,85
2017-05-25T09:02:36.036Z,90
2017-05-25T09:03:45.316Z,160
2017-05-25T09:04:54.285Z,130
2017-05-25T09:06:03.287Z,135
2017-05-25T09:07:12.247Z,105
2017-05-25T09:08:21.214Z,85
2017-05-25T09:09:30.490Z,85
2017-05-25T09:10:39.459Z,85
2017-05-25T09:11:48.422Z,100
2017-05-25T09:12:57.804Z,95
2017-05-25T09:14:06.769Z,85
2017-05-25T09:15:15.977Z,70
2017-05-25T09:16:24.940Z,75
2017-05-25T09:17:33.904Z,95
2017-05-25T09:18:42.866Z,100
2017-05-25T09:19:51.833Z,140
2017-05-25T09:21:01.133Z,120
2017-05-25T09:22:10.095Z,135
2017-05-25T09:23:19.056Z,100
2017-05-25T09:24:28.027Z,95
2017-05-25T09:25:37.074Z,110
2017-05-25T09:26:46.284Z,115
2017-05-25T09:27:55.243Z,85
2017-05-25T09:29:04.205Z,80
2017-05-25T09:30:13.166Z,90
2017-05-25T09:31:22.123Z,70
2017-05-25T09:32:31.334Z,55
2017-05-25T09:33:40.300Z,50
2017-05-25T09:34:49.586Z,60
2017-05-25T09:35:58.638Z,75
2017-05-25T09:37:07.922Z,80
2017-05-25T09:38:17.185Z,95
2017-05-25T09:39:26.151Z,80
2017-05-25T09:40:35.109Z,75
2017-05-25T09:41:44.071Z,85
2017-05-25T09:42:53.032Z,70
2017-05-25T09:44:02.301Z,70
2017-05-25T09:45:11.256Z,70
2017-05-25T09:46:20.310Z,60
2017-05-25T09:47:29.270Z,60
2017-05-25T09:48:38.232Z,60
2017-05-25T09:49:47.491Z,70
2017-05-25T09:50:56.449Z,80
2017-05-25T09:52:05.415Z,75
2017-05-25T09:53:14.377Z,80
2017-05-25T09:54:23.344Z,70
2017-05-25T09:55:32.554Z,65
2017-05-25T09:56:41.518Z,60
2017-05-25T09:57:50.486Z,50
2017-05-25T09:58:59.506Z,40
2017-05-25T10:00:08.521Z,50
2017-05-25T10:01:17.779Z,45
2017-05-25T10:02:26.825Z,50
2017-05-25T10:03:35.790Z,55
2017-05-25T10:04:44.750Z,60
2017-05-25T10:05:53.712Z,60
2017-05-25T10:07:02.929Z,55
2017-05-25T10:08:11.894Z,55
2017-05-25T10:09:20.857Z,55
2017-05-25T10:10:29.817Z,100
2017-05-25T10:11:38.775Z,90
2017-05-25T10:12:48.038Z,85
2017-05-25T10:13:57.002Z,100
2017-05-25T10:15:05.965Z,150
2017-05-25T10:16:15.265Z,150
2017-05-25T10:17:24.235Z,95
2017-05-25T10:18:33.537Z,120
2017-05-25T10:19:42.491Z,90
2017-05-25T10:20:51.462Z,100
2017-05-25T10:22:00.424Z,85
2017-05-25T10:23:09.405Z,95
2017-05-25T10:24:18.708Z,110
2017-05-25T10:25:27.668Z,150
2017-05-25T10:26:36.713Z,115
2017-05-25T10:27:45.676Z,100
2017-05-25T10:28:54.649Z,110
2017-05-25T10:30:03.865Z,120
2017-05-25T10:31:12.833Z,85
2017-05-25T10:32:21.792Z,75
2017-05-25T10:33:30.758Z,110
2017-05-25T10:34:39.724Z,95
2017-05-25T10:35:48.982Z,110
2017-05-25T10:36:57.938Z,90
2017-05-25T10:38:06.908Z,100
2017-05-25T10:39:15.873Z,100
2017-05-25T10:40:24.832Z,90
2017-05-25T10:41:34.041Z,115
2017-05-25T10:42:43.009Z,150
2017-05-25T10:43:51.976Z,135
2017-05-25T10:45:00.940Z,125
2017-05-25T10:46:09.899Z,125
2017-05-25T10:47:19.109Z,100
2017-05-25T10:48:28.069Z,85
2017-05-25T10:49:37.031Z,85
2017-05-25T10:50:45.994Z,70
2017-05-25T10:51:54.955Z,70
2017-05-25T10:53:04.164Z,80
2017-05-25T10:54:13.189Z,95
2017-05-25T10:55:22.153Z,90
2017-05-25T10:56:31.119Z,75
2017-05-25T10:57:40.077Z,70
2017-05-25T10:58:49.380Z,60
2017-05-25T10:59:58.350Z,70
2017-05-25T11:01:07.317Z,80
2017-05-25T11:02:16.278Z,75
2017-05-25T11:03:25.328Z,65
2017-05-25T11:04:34.546Z,60
2017-05-25T11:05:43.508Z,55
2017-05-25T11:06:52.470Z,50
2017-05-25T11:08:01.434Z,45
2017-05-25T11:09:10.395Z,50
2017-05-25T11:10:19.657Z,50
2017-05-25T11:11:28.618Z,50
2017-05-25T11:12:37.576Z,45
2017-05-25T11:13:46.548Z,35
2017-05-25T11:14:55.512Z,30
2017-05-25T11:16:04.732Z,30
2017-05-25T11:17:13.693Z,35
2017-05-25T11:18:22.656Z,35
2017-05-25T11:19:31.622Z,30
2017-05-25T11:20:40.580Z,35
2017-05-25T11:21:49.838Z,40
2017-05-25T11:22:58.806Z,45
2017-05-25T11:24:07.766Z,50
2017-05-25T11:25:16.735Z,55
2017-05-25T11:26:25.705Z,55
2017-05-25T11:27:34.966Z,60
2017-05-25T11:28:43.993Z,60
2017-05-25T11:29:52.952Z,55
2017-05-25T11:31:01.908Z,55
2017-05-25T11:32:10.866Z,40
2017-05-25T11:33:20.082Z,45
2017-05-25T11:34:29.047Z,45
2017-05-25T11:35:38.006Z,50
2017-05-25T11:36:46.968Z,55
2017-05-25T11:37:55.926Z,60
2017-05-25T11:39:05.135Z,65
2017-05-25T11:40:14.094Z,70
2017-05-25T11:41:23.055Z,65
2017-05-25T11:42:32.018Z,60
2017-05-25T11:43:41.066Z,55
2017-05-25T11:44:50.273Z,55
2017-05-25T11:45:59.232Z,60
2017-05-25T11:47:08.202Z,55
2017-05-25T11:48:17.165Z,55
2017-05-25T11:49:26.129Z,35
2017-05-25T11:50:35.343Z,30
2017-05-25T11:51:44.313Z,30
2017-05-25T11:52:53.277Z,30
2017-05-25T11:54:02.239Z,35
2017-05-25T11:55:11.200Z,35
2017-05-25T11:56:20.408Z,45
2017-05-25T11:57:29.370Z,45
2017-05-25T11:58:38.418Z,50
2017-05-25T11:59:47.381Z,50
2017-05-25T12:00:56.342Z,50
2017-05-25T12:02:05.557Z,55
2017-05-25T12:03:14.518Z,60
2017-05-25T12:04:23.478Z,70
2017-05-25T12:05:32.766Z,80
2017-05-25T12:06:41.725Z,70
2017-05-25T12:07:50.987Z,70
2017-05-25T12:08:59.950Z,70
2017-05-25T12:10:08.916Z,75
2017-05-25T12:11:17.875Z,70
2017-05-25T12:12:26.831Z,75
2017-05-25T12:13:36.095Z,80
2017-05-25T12:14:45.069Z,80
2017-05-25T12:15:54.033Z,75
2017-05-25T12:17:02.993Z,65
2017-05-25T12:18:11.951Z,60
2017-05-25T12:19:21.161Z,60
2017-05-25T12:20:30.443Z,60
2017-05-25T12:21:39.403Z,60
2017-05-25T12:22:48.365Z,70
2017-05-25T12:23:57.659Z,65
2017-05-25T12:25:06.956Z,65
2017-05-25T12:26:15.917Z,70
2017-05-25T12:27:24.877Z,75
2017-05-25T12:28:33.852Z,75
2017-05-25T12:29:43.153Z,75
2017-05-25T12:30:52.410Z,70
2017-05-25T12:32:01.368Z,65
2017-05-25T12:33:10.332Z,65
2017-05-25T12:34:19.301Z,70
2017-05-25T12:35:28.261Z,70
2017-05-25T12:36:37.530Z,70
2017-05-25T12:37:46.492Z,70
2017-05-25T12:38:55.459Z,75
2017-05-25T12:40:04.422Z,65
2017-05-25T12:41:13.470Z,70
2017-05-25T12:42:22.735Z,65
2017-05-25T12:43:31.701Z,50
2017-05-25T12:44:40.665Z,35
2017-05-25T12:45:49.622Z,50
2017-05-25T12:46:58.635Z,50
2017-05-25T12:48:07.906Z,40
2017-05-25T12:49:16.871Z,40
2017-05-25T12:50:25.920Z,50
2017-05-25T12:51:34.879Z,45
2017-05-25T12:52:43.843Z,40
2017-05-25T12:53:53.066Z,35
2017-05-25T12:55:02.031Z,35
2017-05-25T12:56:10.995Z,40
2017-05-25T12:57:19.960Z,35
2017-05-25T12:58:28.920Z,35
2017-05-25T12:59:38.134Z,35
2017-05-25T13:00:47.412Z,40
2017-05-25T13:01:56.373Z,40
2017-05-25T13:03:05.335Z,35
2017-05-25T13:04:14.298Z,35
2017-05-25T13:05:23.513Z,35
2017-05-25T13:06:32.472Z,30
2017-05-25T13:07:41.428Z,30
2017-05-25T13:08:50.442Z,30
2017-05-25T13:09:59.403Z,30
2017-05-25T13:11:08.614Z,30
2017-05-25T13:12:17.578Z,30
2017-05-25T13:13:26.541Z,35
2017-05-25T13:14:35.584Z,35
2017-05-25T13:15:44.560Z,35
2017-05-25T13:16:53.775Z,40
2017-05-25T13:18:02.741Z,40
2017-05-25T13:19:11.716Z,45
2017-05-25T13:20:20.680Z,45
2017-05-25T13:21:29.646Z,50
2017-05-25T13:22:38.852Z,60
2017-05-25T13:23:47.819Z,60
2017-05-25T13:24:56.781Z,70
2017-05-25T13:26:05.741Z,80
2017-05-25T13:27:14.703Z,85
2017-05-25T13:28:23.920Z,80
2017-05-25T13:29:32.884Z,80
2017-05-25T13:30:41.845Z,70
2017-05-25T13:31:50.811Z,60
2017-05-25T13:32:59.779Z,50
2017-05-25T13:34:08.990Z,45
2017-05-25T13:35:17.951Z,45
2017-05-25T13:36:26.910Z,45
2017-05-25T13:37:35.873Z,50
2017-05-25T13:38:44.905Z,60
2017-05-25T13:39:54.502Z,70
2017-05-25T13:41:03.464Z,120
2017-05-25T13:42:12.430Z,120
2017-05-25T13:43:21.396Z,75
2017-05-25T13:44:30.357Z,80
2017-05-25T13:45:39.574Z,95
2017-05-25T13:46:48.602Z,85
2017-05-25T13:47:57.572Z,75
2017-05-25T13:49:06.534Z,120
2017-05-25T13:50:15.502Z,100
2017-05-25T13:51:24.711Z,120
2017-05-25T13:52:33.999Z,80
2017-05-25T13:53:43.055Z,105
2017-05-25T13:54:52.022Z,55
2017-05-25T13:56:00.986Z,50
2017-05-25T13:57:10.280Z,45
2017-05-25T13:58:19.241Z,50
2017-05-25T13:59:28.202Z,70
2017-05-25T14:00:37.168Z,65
2017-05-25T14:01:46.145Z,65
2017-05-25T14:02:55.409Z,50
2017-05-25T14:04:04.377Z,85
2017-05-25T14:05:13.332Z,75
2017-05-25T14:06:22.305Z,75
2017-05-25T14:07:31.266Z,75
2017-05-25T14:08:40.484Z,70
2017-05-25T14:09:49.451Z,65
2017-05-25T14:10:58.417Z,70
2017-05-25T14:12:07.379Z,60
2017-05-25T14:13:16.343Z,65
2017-05-25T14:14:25.555Z,65
2017-05-25T14:15:34.521Z,65
2017-05-25T14:16:43.485Z,65
2017-05-25T14:17:52.454Z,65
2017-05-25T14:19:02.072Z,70
2017-05-25T14:20:11.294Z,70
2017-05-25T14:21:20.261Z,70
2017-05-25T14:22:29.222Z,70
2017-05-25T14:23:38.182Z,70
2017-05-25T14:24:47.470Z,70
2017-05-25T14:25:56.686Z,80
2017-05-25T14:27:05.648Z,85
2017-05-25T14:28:14.944Z,85
2017-05-25T14:29:23.906Z,95
2017-05-25T14:30:32.871Z,55
2017-05-25T14:31:42.082Z,55
2017-05-25T14:32:51.055Z,50
2017-05-25T14:34:00.013Z,40
2017-05-25T14:35:08.979Z,85
2017-05-25T14:36:17.946Z,45
2017-05-25T14:37:27.207Z,65
2017-05-25T14:38:36.171Z,70
2017-05-25T14:39:45.136Z,65
2017-05-25T14:40:54.180Z,90
2017-05-25T14:42:03.140Z,75
2017-05-25T14:43:12.353Z,75
2017-05-25T14:44:21.324Z,60
2017-05-25T14:45:30.609Z,60
2017-05-25T14:46:39.572Z,60
2017-05-25T14:47:48.536Z,40
2017-05-25T14:48:57.752Z,30
2017-05-25T14:50:06.713Z,35
2017-05-25T14:51:15.681Z,35
2017-05-25T14:52:24.645Z,40
2017-05-25T14:53:33.609Z,35
2017-05-25T14:54:42.824Z,65
2017-05-25T14:55:51.790Z,55
2017-05-25T14:57:00.756Z,55
2017-05-25T14:58:09.716Z,60
2017-05-25T14:59:18.683Z,60
2017-05-25T15:00:27.898Z,40
2017-05-25T15:01:36.858Z,45
2017-05-25T15:02:45.829Z,45
2017-05-25T15:03:54.790Z,40
2017-05-25T15:05:03.752Z,50
2017-05-25T15:06:13.025Z,45
2017-05-25T15:07:21.988Z,45
2017-05-25T15:08:30.954Z,40
2017-05-25T15:09:39.921Z,45
2017-05-25T15:10:48.890Z,45
2017-05-25T15:11:58.108Z,40
2017-05-25T15:13:07.078Z,35
2017-05-25T15:14:16.039Z,30
2017-05-25T15:15:24.999Z,50
2017-05-25T15:16:33.973Z,60
2017-05-25T15:17:43.196Z,60
2017-05-25T15:18:52.165Z,25
2017-05-25T15:20:01.130Z,25
2017-05-25T15:21:10.092Z,25
2017-05-25T15:22:19.053Z,35
2017-05-25T15:23:28.266Z,55
2017-05-25T15:24:37.235Z,55
2017-05-25T15:25:46.198Z,50
2017-05-25T15:26:55.578Z,20
2017-05-25T15:28:04.562Z,20
2017-05-25T15:29:13.778Z,30
2017-05-25T15:30:23.069Z,25
2017-05-25T15:31:32.030Z,25
2017-05-25T15:32:40.994Z,25
2017-05-25T15:33:49.963Z,30
2017-05-25T15:34:59.230Z,30
2017-05-25T15:36:08.198Z,25
2017-05-25T15:37:17.160Z,25
2017-05-25T15:38:26.128Z,25
2017-05-25T15:39:35.094Z,40
2017-05-25T15:40:44.309Z,20
2017-05-25T15:41:53.338Z,20
2017-05-25T15:43:02.629Z,25
2017-05-25T15:44:11.602Z,20
2017-05-25T15:45:20.564Z,35
2017-05-25T15:46:29.773Z,20
2017-05-25T15:47:38.729Z,20
2017-05-25T15:48:47.697Z,20
2017-05-25T15:49:56.668Z,20
2017-05-25T15:51:05.630Z,25
2017-05-25T15:52:14.924Z,40
2017-05-25T15:53:23.888Z,35
2017-05-25T15:54:32.856Z,25
2017-05-25T15:55:41.823Z,25
2017-05-25T15:56:50.842Z,25
2017-05-25T15:58:00.105Z,20
2017-05-25T15:59:09.152Z,25
2017-05-25T16:00:18.110Z,25
2017-05-25T16:01:27.074Z,25
2017-05-25T16:02:36.128Z,35
2017-05-25T16:03:45.440Z,35
2017-05-25T16:04:54.413Z,35
2017-05-25T16:06:03.378Z,40
2017-05-25T16:07:12.344Z,45
2017-05-25T16:08:21.311Z,45
2017-05-25T16:09:30.584Z,50
2017-05-25T16:10:39.548Z,50
2017-05-25T16:11:48.507Z,45
2017-05-25T16:12:57.796Z,35
2017-05-25T16:14:06.757Z,35
2017-05-25T16:15:16.027Z,35
2017-05-25T16:16:24.994Z,35
2017-05-25T16:17:33.953Z,35
2017-05-25T16:18:42.921Z,30
2017-05-25T16:19:51.889Z,30
2017-05-25T16:21:01.098Z,30
2017-05-25T16:22:10.793Z,15
2017-05-25T16:23:19.757Z,30
2017-05-25T16:24:28.722Z,30
2017-05-25T16:25:37.685Z,30
2017-05-25T16:26:46.893Z,30
2017-05-25T16:27:55.863Z,30
2017-05-25T16:29:04.832Z,30
2017-05-25T16:30:13.789Z,25
2017-05-25T16:31:22.756Z,20