createdAt,value
2022-11-29T00:00:47.696Z,80.63
2022-11-29T00:03:15.095Z,77.80
2022-11-29T00:05:42.028Z,92.53
2022-11-29T00:08:08.815Z,99.00
2022-11-29T00:10:38.516Z,92.93
2022-11-29T00:13:05.536Z,102.83
2022-11-29T00:15:36.771Z,102.70
2022-11-29T00:18:04.583Z,92.90
2022-11-29T00:20:32.160Z,93.63
2022-11-29T00:22:58.924Z,96.70
2022-11-29T00:25:26.811Z,106.83
2022-11-29T00:27:53.730Z,98.43
2022-11-29T00:30:21.126Z,97.57
2022-11-29T00:32:47.880Z,110.20
2022-11-29T00:35:14.780Z,102.57
2022-11-29T00:37:41.422Z,85.63
2022-11-29T00:40:08.791Z,93.10
2022-11-29T00:42:35.466Z,86.07
2022-11-29T00:45:02.188Z,80.73
2022-11-29T00:47:28.912Z,92.67
2022-11-29T00:49:55.629Z,88.87
2022-11-29T00:52:22.265Z,91.63
2022-11-29T00:54:48.944Z,86.40
2022-11-29T00:57:15.741Z,87.93
2022-11-29T00:59:42.388Z,94.07
2022-11-29T01:02:09.171Z,84.30
2022-11-29T01:04:35.906Z,80.10
2022-11-29T01:07:02.608Z,70.97
2022-11-29T01:09:29.286Z,65.80
2022-11-29T01:11:56.036Z,53.20
2022-11-29T01:14:22.792Z,42.40
2022-11-29T01:16:49.576Z,39.83
2022-11-29T01:19:16.423Z,74.93
2022-11-29T01:21:43.161Z,77.97
2022-11-29T01:24:10.368Z,78.90
2022-11-29T01:26:37.086Z,78.40
2022-11-29T01:29:03.900Z,79.30
2022-11-29T01:31:36.020Z,73.17
2022-11-29T01:34:04.754Z,69.50
2022-11-29T01:36:31.588Z,62.67
2022-11-29T01:39:02.792Z,61.97
2022-11-29T01:41:32.005Z,65.77
2022-11-29T01:44:01.127Z,66.43
2022-11-29T01:46:30.112Z,62.90
2022-11-29T01:49:03.794Z,83.07
2022-11-29T01:51:32.657Z,76.90
2022-11-29T01:53:59.916Z,76.27
2022-11-29T01:56:28.879Z,73.87
2022-11-29T01:58:56.080Z,58.83
2022-11-29T02:01:26.724Z,61.10
2022-11-29T02:03:53.687Z,48.10
2022-11-29T02:06:20.883Z,40.63
2022-11-29T02:08:47.623Z,39.83
2022-11-29T02:11:51.800Z,42.23
2022-11-29T02:14:33.524Z,40.00
2022-11-29T02:17:03.428Z,36.93
2022-11-29T02:19:55.354Z,41.70
2022-11-29T02:22:33.469Z,44.43
2022-11-29T02:25:24.558Z,45.70
2022-11-29T02:27:57.106Z,47.73
2022-11-29T02:30:32.902Z,45.73
2022-11-29T02:33:28.182Z,43.43
2022-11-29T02:36:01.680Z,45.15
2022-11-29T02:39:05.781Z,41.60
2022-11-29T02:41:44.299Z,38.37
2022-11-29T02:44:29.122Z,35.90
2022-11-29T02:47:42.112Z,41.75
2022-11-29T02:50:19.651Z,38.10
2022-11-29T02:53:04.223Z,38.83
2022-11-29T02:56:01.625Z,39.53
2022-11-29T02:58:40.507Z,41.30
2022-11-29T03:01:21.339Z,45.97
2022-11-29T03:03:56.503Z,49.43
2022-11-29T03:06:38.406Z,49.07
2022-11-29T03:09:29.113Z,56.07
2022-11-29T03:12:16.571Z,52.23
2022-11-29T03:14:55.284Z,52.83
2022-11-29T03:18:00.785Z,58.23
2022-11-29T03:23:37.135Z,51.63
2022-11-29T03:26:29.926Z,52.60
2022-11-29T03:29:07.192Z,51.67
2022-11-29T03:31:38.627Z,57.20
2022-11-29T03:34:26.496Z,54.97
2022-11-29T03:37:18.793Z,70.10
2022-11-29T03:39:54.436Z,65.60
2022-11-29T03:42:30.429Z,58.40
2022-11-29T03:45:09.251Z,55.40
2022-11-29T03:47:42.383Z,51.20
2022-11-29T03:50:16.521Z,64.70
2022-11-29T03:52:52.336Z,61.90
2022-11-29T03:55:21.777Z,58.50
2022-11-29T03:58:10.238Z,61.20
2022-11-29T04:00:49.084Z,58.87
2022-11-29T04:03:40.686Z,52.77
2022-11-29T04:06:24.518Z,54.53
2022-11-29T04:09:11.079Z,57.90
2022-11-29T04:12:15.440Z,57.90
2022-11-29T04:14:57.372Z,53.30
2022-11-29T04:17:51.893Z,55.77
2022-11-29T04:20:40.363Z,58.30
2022-11-29T04:23:43.844Z,61.00
2022-11-29T04:26:39.255Z,61.73
2022-11-29T04:29:13.819Z,65.22
2022-11-29T04:31:59.868Z,65.00
2022-11-29T04:34:38.955Z,60.17
2022-11-29T04:37:33.639Z,59.30
2022-11-29T04:40:20.596Z,69.03
2022-11-29T04:43:01.314Z,76.67
2022-11-29T04:46:05.740Z,65.70
2022-11-29T04:49:02.091Z,66.97
2022-11-29T04:51:53.514Z,64.27
2022-11-29T04:54:22.991Z,64.87
2022-11-29T04:56:55.201Z,65.43
2022-11-29T04:59:50.299Z,70.63
2022-11-29T05:02:41.363Z,72.22
2022-11-29T05:05:24.607Z,72.93
2022-11-29T05:08:35.891Z,70.77
2022-11-29T05:11:25.002Z,75.23
2022-11-29T05:14:08.982Z,77.93
2022-11-29T05:17:26.651Z,68.90
2022-11-29T05:19:56.032Z,67.70
2022-11-29T05:23:16.942Z,78.53
2022-11-29T05:26:00.494Z,81.40
2022-11-29T05:28:33.276Z,80.13
2022-11-29T05:31:08.595Z,74.33
2022-11-29T05:33:56.056Z,82.53
2022-11-29T05:36:46.691Z,79.10
2022-11-29T05:39:41.629Z,78.20
2022-11-29T05:42:38.731Z,88.72
2022-11-29T05:45:23.441Z,97.97
2022-11-29T05:48:02.458Z,89.80
2022-11-29T05:50:37.472Z,100.90
2022-11-29T05:53:22.378Z,92.80
2022-11-29T05:55:55.226Z,113.43
2022-11-29T05:58:49.495Z,140.27
2022-11-29T06:01:19.974Z,101.07
2022-11-29T06:03:59.653Z,103.43
2022-11-29T06:06:36.656Z,107.50
2022-11-29T06:09:35.675Z,100.73
2022-11-29T06:12:23.755Z,111.90
2022-11-29T06:15:13.777Z,114.00
2022-11-29T06:17:55.670Z,113.90
2022-11-29T06:20:37.455Z,132.53
2022-11-29T06:23:13.314Z,125.17
2022-11-29T06:25:42.121Z,114.93
2022-11-29T06:28:30.453Z,119.03
2022-11-29T06:31:19.262Z,103.67
2022-11-29T06:33:58.755Z,104.17
2022-11-29T06:36:39.912Z,124.60
2022-11-29T06:39:06.956Z,121.70
2022-11-29T06:41:33.972Z,122.43
2022-11-29T06:44:00.993Z,136.40
2022-11-29T06:46:36.985Z,129.37
2022-11-29T06:49:11.968Z,109.93
2022-11-29T06:54:22.481Z,126.97
2022-11-29T06:57:04.455Z,116.10
2022-11-29T06:59:43.367Z,123.27
2022-11-29T07:02:28.648Z,135.90
2022-11-29T07:05:17.308Z,139.83
2022-11-29T07:07:44.357Z,111.80
2022-11-29T07:10:17.708Z,96.90
2022-11-29T07:12:46.492Z,106.83
2022-11-29T07:15:18.152Z,102.50
2022-11-29T07:18:03.715Z,99.50
2022-11-29T07:21:08.651Z,99.83
2022-11-29T07:23:43.255Z,90.50
2022-11-29T07:26:09.837Z,97.65
2022-11-29T07:28:39.656Z,106.60
2022-11-29T07:31:27.699Z,108.90
2022-11-29T07:34:17.501Z,109.83
2022-11-29T07:36:56.384Z,103.37
2022-11-29T07:39:40.981Z,116.17
2022-11-29T07:42:46.216Z,119.20
2022-11-29T07:45:33.919Z,111.10
2022-11-29T07:48:00.528Z,114.50
2022-11-29T07:50:28.939Z,127.17
2022-11-29T07:52:56.296Z,121.67
2022-11-29T07:55:25.153Z,132.60
2022-11-29T07:57:52.411Z,140.70
2022-11-29T08:00:20.137Z,136.60
2022-11-29T08:02:48.586Z,127.63
2022-11-29T08:05:15.775Z,140.53
2022-11-29T08:07:42.621Z,141.67
2022-11-29T08:10:16.602Z,151.87
2022-11-29T08:12:45.909Z,165.97
2022-11-29T08:15:12.987Z,177.83
2022-11-29T08:17:40.003Z,146.33
2022-11-29T08:20:08.721Z,141.83
2022-11-29T08:22:35.579Z,158.37
2022-11-29T08:25:02.533Z,135.53
2022-11-29T08:27:29.366Z,145.83
2022-11-29T08:29:56.129Z,142.33
2022-11-29T08:32:23.159Z,147.90
2022-11-29T08:34:49.877Z,138.63
2022-11-29T08:37:16.505Z,119.40
2022-11-29T08:39:43.380Z,114.93
2022-11-29T08:42:10.620Z,119.73
2022-11-29T08:44:37.385Z,112.47
2022-11-29T08:47:22.559Z,133.53
2022-11-29T08:50:04.385Z,148.20
2022-11-29T08:52:55.132Z,112.27
2022-11-29T08:55:24.254Z,120.17
2022-11-29T08:57:52.075Z,104.50
2022-11-29T09:00:21.270Z,108.13
2022-11-29T09:02:48.938Z,116.43
2022-11-29T09:05:15.904Z,115.83
2022-11-29T09:07:44.551Z,116.50
2022-11-29T09:10:12.220Z,103.50
2022-11-29T09:12:40.010Z,101.70
2022-11-29T09:15:11.365Z,124.67
2022-11-29T09:17:38.170Z,108.33
2022-11-29T09:20:06.095Z,99.03
2022-11-29T09:22:32.712Z,84.90
2022-11-29T09:24:59.456Z,102.37
2022-11-29T09:27:26.133Z,99.97
2022-11-29T09:29:52.822Z,88.90
2022-11-29T09:32:19.710Z,83.30
2022-11-29T09:34:46.608Z,87.90
2022-11-29T09:37:13.571Z,56.00
2022-11-29T09:39:41.572Z,50.87
2022-11-29T09:42:29.983Z,63.80
2022-11-29T09:45:19.875Z,74.10
2022-11-29T09:47:49.469Z,72.60
2022-11-29T09:50:35.611Z,76.53
2022-11-29T09:53:26.151Z,173.40
2022-11-29T09:56:16.413Z,127.17
2022-11-29T09:58:57.654Z,117.77
2022-11-29T10:01:28.524Z,72.87
2022-11-29T10:04:03.093Z,70.67
2022-11-29T10:06:35.173Z,97.32
2022-11-29T10:09:05.945Z,77.10
2022-11-29T10:11:47.994Z,58.00
2022-11-29T10:14:20.454Z,64.87
2022-11-29T10:16:52.440Z,75.67
2022-11-29T10:19:25.478Z,69.13
2022-11-29T10:22:10.496Z,110.20
2022-11-29T10:24:38.708Z,75.57
2022-11-29T10:27:15.225Z,76.23
2022-11-29T10:29:41.912Z,96.03
2022-11-29T10:32:14.461Z,83.07
2022-11-29T10:34:42.431Z,79.50
2022-11-29T10:37:21.372Z,82.93
2022-11-29T10:39:50.853Z,68.17
2022-11-29T10:42:44.478Z,67.47
2022-11-29T10:45:20.028Z,66.33
2022-11-29T10:47:48.288Z,73.40
2022-11-29T10:50:22.811Z,68.90
2022-11-29T10:52:49.509Z,66.82
2022-11-29T10:55:17.506Z,71.40
2022-11-29T10:58:27.996Z,71.67
2022-11-29T11:01:08.455Z,78.43
2022-11-29T11:03:41.968Z,76.83
2022-11-29T11:06:15.967Z,69.10
2022-11-29T11:08:48.435Z,69.10
2022-11-29T11:11:25.162Z,74.97
2022-11-29T11:14:06.961Z,74.33
2022-11-29T11:16:37.399Z,71.20
2022-11-29T11:19:43.022Z,69.03
2022-11-29T11:22:21.115Z,60.28
2022-11-29T11:24:57.338Z,52.53
2022-11-29T11:27:41.875Z,57.57
2022-11-29T11:30:23.549Z,55.13
2022-11-29T11:33:30.307Z,50.83
2022-11-29T11:36:02.874Z,45.57
2022-11-29T11:38:30.130Z,46.00
2022-11-29T11:41:04.925Z,48.37
2022-11-29T11:43:32.861Z,45.25
2022-11-29T11:45:59.705Z,42.70
2022-11-29T11:48:27.282Z,41.80
2022-11-29T11:50:57.724Z,40.95
2022-11-29T11:53:36.704Z,45.50
2022-11-29T11:56:10.509Z,36.77
2022-11-29T11:58:53.293Z,38.77
2022-11-29T12:01:36.401Z,31.20
2022-11-29T12:04:14.979Z,32.90
2022-11-29T12:06:51.877Z,34.63
2022-11-29T12:09:27.848Z,33.58
2022-11-29T12:12:05.653Z,32.67
2022-11-29T12:14:32.286Z,33.17
2022-11-29T12:17:08.194Z,37.00
2022-11-29T12:19:43.251Z,37.13
2022-11-29T12:22:18.103Z,34.77
2022-11-29T12:24:55.463Z,31.48
2022-11-29T12:27:22.361Z,34.33
2022-11-29T12:29:49.034Z,34.87
2022-11-29T12:32:41.522Z,36.90
2022-11-29T12:35:42.035Z,41.33
2022-11-29T12:38:37.494Z,38.50
2022-11-29T12:41:13.095Z,55.38
2022-11-29T12:44:47.977Z,51.47
2022-11-29T12:47:42.156Z,54.17
2022-11-29T12:50:21.239Z,50.90
2022-11-29T12:52:56.156Z,69.67
2022-11-29T12:58:14.386Z,57.37
2022-11-29T13:00:51.603Z,73.97
2022-11-29T13:03:30.562Z,51.83
2022-11-29T13:06:33.545Z,53.00
2022-11-29T13:09:46.041Z,51.55
2022-11-29T13:12:39.683Z,67.57
2022-11-29T13:15:10.748Z,62.60
2022-11-29T13:17:52.665Z,91.40
2022-11-29T13:20:38.023Z,76.03
2022-11-29T13:24:08.246Z,76.40
2022-11-29T13:26:37.847Z,74.17
2022-11-29T13:29:06.436Z,55.20
2022-11-29T13:31:34.123Z,70.95
2022-11-29T13:34:06.514Z,62.37
2022-11-29T13:36:54.123Z,66.80
2022-11-29T13:39:39.118Z,84.33
2022-11-29T13:42:13.858Z,119.18
2022-11-29T13:44:53.791Z,58.42
2022-11-29T13:47:20.936Z,82.93
2022-11-29T13:50:05.227Z,76.87
2022-11-29T13:52:43.699Z,53.90
2022-11-29T13:55:14.602Z,73.00
2022-11-29T13:58:15.563Z,82.15
2022-11-29T14:00:46.699Z,80.55
2022-11-29T14:03:28.416Z,66.10
2022-11-29T14:06:10.349Z,85.53
2022-11-29T14:09:21.919Z,66.10
2022-11-29T14:12:01.917Z,68.50
2022-11-29T14:14:49.359Z,67.60
2022-11-29T14:17:55.312Z,116.10
2022-11-29T14:20:30.645Z,65.10
2022-11-29T14:23:06.647Z,54.33
2022-11-29T14:25:54.177Z,79.40
2022-11-29T14:28:20.821Z,87.17
2022-11-29T14:30:54.067Z,94.23
2022-11-29T14:33:57.828Z,64.40
2022-11-29T14:36:38.465Z,56.20
2022-11-29T14:39:24.156Z,60.13
2022-11-29T14:42:18.797Z,46.33
2022-11-29T14:44:51.190Z,50.33
2022-11-29T14:47:27.079Z,51.23
2022-11-29T14:49:57.067Z,61.90
2022-11-29T14:52:30.479Z,59.30
2022-11-29T14:54:57.768Z,53.90
2022-11-29T14:57:53.646Z,55.30
2022-11-29T15:03:09.527Z,82.53
2022-11-29T15:05:44.116Z,81.73
2022-11-29T15:08:33.100Z,98.90
2022-11-29T15:11:04.660Z,48.17
2022-11-29T15:13:34.489Z,47.43
2022-11-29T15:16:22.277Z,63.17
2022-11-29T15:18:59.305Z,56.03
2022-11-29T15:21:37.242Z,53.17
2022-11-29T15:24:13.166Z,74.07
2022-11-29T15:26:58.381Z,64.77
2022-11-29T15:29:26.366Z,78.05
2022-11-29T15:31:55.667Z,73.80
2022-11-29T15:34:40.294Z,65.60
2022-11-29T15:37:07.118Z,70.55
2022-11-29T15:39:36.453Z,68.27
2022-11-29T15:42:10.202Z,67.03
2022-11-29T15:44:37.413Z,57.30
2022-11-29T15:47:27.248Z,63.57
2022-11-29T15:49:54.515Z,62.77
2022-11-29T15:52:24.990Z,82.28
2022-11-29T15:54:56.963Z,161.30
2022-11-29T15:57:30.038Z,167.30
2022-11-29T16:00:01.097Z,149.37
2022-11-29T16:02:31.672Z,110.47
2022-11-29T16:05:13.968Z,116.30
2022-11-29T16:07:41.898Z,110.23
2022-11-29T16:10:18.647Z,133.63
2022-11-29T16:13:00.103Z,122.63
2022-11-29T16:15:29.587Z,113.07
2022-11-29T16:17:56.526Z,111.00
2022-11-29T16:20:25.915Z,108.47
2022-11-29T16:23:11.340Z,140.37
2022-11-29T16:25:52.378Z,130.33
2022-11-29T16:28:19.516Z,123.80
2022-11-29T16:30:46.432Z,115.53
2022-11-29T16:33:21.529Z,108.57
2022-11-29T16:35:48.767Z,110.20
2022-11-29T16:38:21.827Z,128.98
2022-11-29T16:41:02.222Z,145.93
2022-11-29T16:43:44.236Z,151.57
2022-11-29T16:46:20.154Z,151.73
2022-11-29T16:48:50.564Z,132.30
2022-11-29T16:51:23.894Z,121.70
2022-11-29T16:53:52.927Z,111.00
2022-11-29T16:56:23.310Z,90.10
2022-11-29T16:59:16.982Z,69.78
2022-11-29T17:01:41.079Z,65.15
2022-11-29T17:04:08.801Z,62.63
2022-11-29T17:06:36.313Z,50.00
2022-11-29T17:09:04.073Z,52.67
2022-11-29T17:11:30.856Z,55.90
2022-11-29T17:13:57.727Z,57.25
2022-11-29T17:16:25.227Z,57.80
2022-11-29T17:18:54.844Z,65.87
2022-11-29T17:21:24.920Z,66.43
2022-11-29T17:23:52.784Z,69.17
2022-11-29T17:26:20.134Z,100.30
2022-11-29T17:28:48.388Z,74.63
2022-11-29T17:31:18.514Z,91.30
2022-11-29T17:33:45.694Z,178.93
2022-11-29T17:36:15.538Z,92.70
2022-11-29T17:38:43.619Z,109.90
2022-11-29T17:41:12.842Z,107.23
2022-11-29T17:43:39.883Z,93.17
2022-11-29T17:46:11.280Z,91.82
2022-11-29T17:48:41.016Z,83.30
2022-11-29T17:51:22.822Z,65.77
2022-11-29T17:53:55.721Z,63.93
2022-11-29T17:56:25.121Z,64.73
2022-11-29T17:58:56.276Z,56.77
2022-11-29T18:01:25.136Z,69.03
2022-11-29T18:03:54.874Z,57.37
2022-11-29T18:06:25.645Z,52.63
2022-11-29T18:08:55.575Z,51.70
2022-11-29T18:11:25.397Z,65.40
2022-11-29T18:13:56.757Z,80.43
2022-11-29T18:16:26.353Z,80.93
2022-11-29T18:19:00.853Z,67.83
2022-11-29T18:21:28.292Z,67.55
2022-11-29T18:23:55.548Z,59.83
2022-11-29T18:26:24.479Z,77.00
2022-11-29T18:28:51.952Z,71.93
2022-11-29T18:31:28.214Z,71.67
2022-11-29T18:33:57.725Z,75.67
2022-11-29T18:36:28.439Z,62.30
2022-11-29T18:38:57.368Z,65.60
2022-11-29T18:41:25.699Z,61.67
2022-11-29T18:44:00.980Z,63.70
2022-11-29T18:46:36.587Z,64.13
2022-11-29T18:49:06.203Z,63.67
2022-11-29T18:51:34.328Z,70.63
2022-11-29T18:54:01.902Z,77.67
2022-11-29T18:56:30.635Z,76.00
2022-11-29T18:59:05.536Z,73.87
2022-11-29T19:04:01.737Z,77.30
2022-11-29T19:06:38.559Z,77.33
2022-11-29T19:09:06.902Z,80.70
2022-11-29T19:11:35.142Z,77.60
2022-11-29T19:14:04.488Z,94.27
2022-11-29T19:16:33.496Z,95.80
2022-11-29T19:19:01.314Z,86.70
2022-11-29T19:21:31.843Z,81.80
2022-11-29T19:24:14.273Z,114.13
2022-11-29T19:26:44.487Z,108.05
2022-11-29T19:29:12.150Z,100.13
2022-11-29T19:31:39.713Z,95.30
2022-11-29T19:34:06.956Z,97.03
2022-11-29T19:36:37.189Z,86.50
2022-11-29T19:39:03.897Z,77.20
2022-11-29T19:41:33.013Z,82.33
2022-11-29T19:44:05.235Z,90.30
2022-11-29T19:46:38.289Z,118.67
2022-11-29T19:49:06.895Z,94.97
2022-11-29T19:51:34.485Z,99.97
2022-11-29T19:54:03.664Z,106.87
2022-11-29T19:56:31.387Z,109.13
2022-11-29T19:59:00.047Z,100.07
2022-11-29T20:01:37.706Z,91.93
2022-11-29T20:04:04.826Z,89.10
2022-11-29T20:06:31.527Z,96.13
2022-11-29T20:08:58.422Z,147.93
2022-11-29T20:11:25.949Z,139.60
2022-11-29T20:13:57.521Z,113.17
2022-11-29T20:16:25.331Z,112.40
2022-11-29T20:18:53.123Z,99.77
2022-11-29T20:21:31.515Z,90.53
2022-11-29T20:24:07.120Z,76.77
2022-11-29T20:26:37.071Z,67.20
2022-11-29T20:29:06.048Z,58.00
2022-11-29T20:31:33.984Z,62.70
2022-11-29T20:34:00.927Z,59.03
2022-11-29T20:36:43.481Z,57.47
2022-11-29T20:39:39.108Z,64.77
2022-11-29T20:42:43.971Z,67.70
2022-11-29T20:45:12.298Z,81.90
2022-11-29T20:47:45.248Z,78.07
2022-11-29T20:50:32.104Z,59.67
2022-11-29T20:53:24.487Z,60.40
2022-11-29T20:55:51.300Z,71.20
2022-11-29T20:58:19.572Z,67.33
2022-11-29T21:00:46.577Z,72.00
2022-11-29T21:03:14.921Z,77.53
2022-11-29T21:05:42.020Z,79.00
2022-11-29T21:08:08.867Z,66.23
2022-11-29T21:10:35.953Z,73.57
2022-11-29T21:13:03.195Z,86.33
2022-11-29T21:15:30.383Z,73.77
2022-11-29T21:17:57.391Z,73.20
2022-11-29T21:20:26.648Z,66.90
2022-11-29T21:22:55.997Z,66.47
2022-11-29T21:25:34.853Z,66.40
2022-11-29T21:28:01.957Z,73.73
2022-11-29T21:30:29.349Z,69.37
2022-11-29T21:32:56.380Z,67.50
2022-11-29T21:35:23.060Z,56.53
2022-11-29T21:37:54.576Z,57.90
2022-11-29T21:40:21.193Z,69.20
2022-11-29T21:42:47.846Z,58.27
2022-11-29T21:45:15.805Z,60.40
2022-11-29T21:47:44.062Z,67.47
2022-11-29T21:50:12.093Z,61.97
2022-11-29T21:52:38.882Z,57.77
2022-11-29T21:55:06.077Z,61.97
2022-11-29T21:57:32.736Z,57.43
2022-11-29T21:59:59.434Z,65.40
2022-11-29T22:02:26.219Z,67.83
2022-11-29T22:04:55.097Z,57.67
2022-11-29T22:07:21.835Z,60.70
2022-11-29T22:09:48.469Z,70.17
2022-11-29T22:12:33.151Z,65.80
2022-11-29T22:15:00.670Z,56.00
2022-11-29T22:17:27.439Z,55.10
2022-11-29T22:19:54.078Z,54.07
2022-11-29T22:22:20.806Z,57.33
2022-11-29T22:24:47.778Z,56.30
2022-11-29T22:27:14.637Z,58.03
2022-11-29T22:29:41.310Z,58.00
2022-11-29T22:32:07.978Z,58.33
2022-11-29T22:34:34.575Z,55.83
2022-11-29T22:37:01.301Z,58.13
2022-11-29T22:39:28.018Z,56.27
2022-11-29T22:41:55.409Z,74.43
2022-11-29T22:44:25.965Z,67.87
2022-11-29T22:46:52.828Z,73.23
2022-11-29T22:49:19.864Z,66.20
2022-11-29T22:51:46.949Z,100.23
2022-11-29T22:54:17.547Z,84.80
2022-11-29T22:56:45.565Z,62.57
2022-11-29T22:59:13.011Z,52.33
2022-11-29T23:01:41.402Z,54.17
2022-11-29T23:04:09.666Z,55.97
2022-11-29T23:06:39.124Z,51.70
2022-11-29T23:09:10.704Z,53.37
2022-11-29T23:11:38.551Z,51.67
2022-11-29T23:14:05.327Z,60.37
2022-11-29T23:16:33.138Z,56.90
2022-11-29T23:19:01.044Z,57.47
2022-11-29T23:21:30.354Z,59.43
2022-11-29T23:23:59.094Z,59.22
2022-11-29T23:26:28.613Z,51.63
2022-11-29T23:28:56.155Z,58.10
2022-11-29T23:31:23.844Z,55.23
2022-11-29T23:33:50.754Z,66.03
2022-11-29T23:36:18.274Z,58.30
2022-11-29T23:38:45.129Z,57.27
2022-11-29T23:41:12.145Z,46.00
2022-11-29T23:43:40.768Z,53.17
2022-11-29T23:46:10.399Z,48.33
2022-11-29T23:48:37.250Z,48.23
2022-11-29T23:51:04.056Z,53.87
2022-11-29T23:53:30.860Z,50.17
2022-11-29T23:56:06.658Z,47.37
2022-11-29T23:58:34.507Z,50.57
