createdAt,value
2023-04-16T00:01:04.324Z,99967.92
2023-04-16T00:03:33.765Z,99969.91
2023-04-16T00:06:02.291Z,99968.55
2023-04-16T00:08:31.387Z,99972.27
2023-04-16T00:10:59.700Z,99969.20
2023-04-16T00:13:28.096Z,99969.91
2023-04-16T00:15:56.969Z,99969.92
2023-04-16T00:18:25.331Z,99972.52
2023-04-16T00:20:54.818Z,99973.21
2023-04-16T00:23:25.206Z,99971.48
2023-04-16T00:25:53.984Z,99974.86
2023-04-16T00:28:22.359Z,99976.17
2023-04-16T00:30:51.375Z,99977.75
2023-04-16T00:33:20.024Z,99975.17
2023-04-16T00:35:48.430Z,99980.14
2023-04-16T00:38:16.979Z,99980.04
2023-04-16T00:40:45.723Z,99979.39
2023-04-16T00:43:25.657Z,99979.40
2023-04-16T00:45:54.925Z,99975.98
2023-04-16T00:48:23.356Z,99976.67
2023-04-16T00:50:52.395Z,99978.45
2023-04-16T00:53:20.889Z,99976.88
2023-04-16T00:55:49.175Z,99979.17
2023-04-16T00:58:18.583Z,99984.03
2023-04-16T01:00:47.048Z,99981.42
2023-04-16T01:03:15.831Z,99979.44
2023-04-16T01:05:45.385Z,99982.66
2023-04-16T01:08:20.978Z,99985.02
2023-04-16T01:10:50.260Z,99985.41
2023-04-16T01:13:19.443Z,99985.48
2023-04-16T01:15:48.020Z,99981.94
2023-04-16T01:18:17.952Z,99975.16
2023-04-16T01:20:50.339Z,99978.85
2023-04-16T01:23:19.679Z,99978.76
2023-04-16T01:25:47.997Z,99983.10
2023-04-16T01:28:16.788Z,99980.29
2023-04-16T01:30:45.096Z,99978.57
2023-04-16T01:33:31.297Z,99978.08
2023-04-16T01:35:59.592Z,99981.42
2023-04-16T01:38:27.942Z,99982.40
2023-04-16T01:40:59.833Z,99982.00
2023-04-16T01:43:28.125Z,99985.05
2023-04-16T01:46:09.835Z,99984.14
2023-04-16T01:48:38.222Z,99986.65
2023-04-16T01:51:06.826Z,99988.41
2023-04-16T01:53:37.031Z,99989.77
2023-04-16T01:56:06.750Z,99990.77
2023-04-16T01:58:35.894Z,99990.38
2023-04-16T02:01:06.054Z,99990.09
2023-04-16T02:03:35.388Z,99992.35
2023-04-16T02:06:05.414Z,99993.59
2023-04-16T02:08:34.379Z,99991.78
2023-04-16T02:11:03.434Z,99991.66
2023-04-16T02:13:32.098Z,99990.59
2023-04-16T02:16:00.696Z,99993.50
2023-04-16T02:18:40.954Z,99990.59
2023-04-16T02:21:10.643Z,99992.21
2023-04-16T02:23:41.243Z,99996.58
2023-04-16T02:26:09.665Z,99997.48
2023-04-16T02:28:39.155Z,100000.45
2023-04-16T02:31:07.645Z,99999.95
2023-04-16T02:33:41.866Z,100003.20
2023-04-16T02:36:11.424Z,100006.30
2023-04-16T02:38:39.722Z,100006.81
2023-04-16T02:41:08.698Z,100010.59
2023-04-16T02:43:37.015Z,100012.08
2023-04-16T02:46:06.220Z,100010.55
2023-04-16T02:48:34.710Z,100012.10
2023-04-16T02:51:02.994Z,100017.88
2023-04-16T02:53:32.034Z,100015.81
2023-04-16T02:56:00.364Z,100020.55
2023-04-16T02:58:29.041Z,100022.36
2023-04-16T03:00:57.460Z,100023.60
2023-04-16T03:03:26.107Z,100024.12
2023-04-16T03:05:54.743Z,100023.55
2023-04-16T03:08:23.116Z,100026.39
2023-04-16T03:10:51.931Z,100027.74
2023-04-16T03:13:20.834Z,100028.34
2023-04-16T03:15:50.236Z,100029.52
2023-04-16T03:18:19.627Z,100030.77
2023-04-16T03:20:52.185Z,100031.73
2023-04-16T03:23:21.355Z,100032.83
2023-04-16T03:25:49.930Z,100035.30
2023-04-16T03:28:19.662Z,100038.39
2023-04-16T03:30:54.748Z,100040.98
2023-04-16T03:33:23.209Z,100040.71
2023-04-16T03:35:59.271Z,100040.22
2023-04-16T03:38:30.647Z,100042.27
2023-04-16T03:41:00.185Z,100043.44
2023-04-16T03:43:31.613Z,100043.86
2023-04-16T03:46:00.302Z,100044.25
2023-04-16T03:48:28.712Z,100043.91
2023-04-16T03:50:57.057Z,100050.66
2023-04-16T03:53:25.903Z,100054.52
2023-04-16T03:55:54.476Z,100056.84
2023-04-16T03:58:23.405Z,100058.73
2023-04-16T04:00:55.832Z,100062.35
2023-04-16T04:03:26.631Z,100058.58
2023-04-16T04:05:55.975Z,100061.54
2023-04-16T04:08:27.479Z,100059.77
2023-04-16T04:10:55.889Z,100058.23
2023-04-16T04:13:24.971Z,100060.65
2023-04-16T04:15:53.695Z,100063.70
2023-04-16T04:18:22.674Z,100063.13
2023-04-16T04:20:51.845Z,100065.56
2023-04-16T04:23:21.961Z,100068.32
2023-04-16T04:25:51.062Z,100069.14
2023-04-16T04:28:19.635Z,100072.47
2023-04-16T04:30:48.154Z,100070.69
2023-04-16T04:33:17.809Z,100070.83
2023-04-16T04:35:46.223Z,100069.26
2023-04-16T04:38:20.013Z,100073.61
2023-04-16T04:40:49.132Z,100075.58
2023-04-16T04:43:20.018Z,100073.77
2023-04-16T04:45:49.541Z,100074.08
2023-04-16T04:48:18.967Z,100073.52
2023-04-16T04:50:47.592Z,100074.36
2023-04-16T04:53:16.129Z,100074.46
2023-04-16T04:55:44.840Z,100079.27
2023-04-16T04:58:13.759Z,100086.27
2023-04-16T05:00:43.266Z,100085.80
2023-04-16T05:03:12.915Z,100087.61
2023-04-16T05:05:41.769Z,100089.16
2023-04-16T05:08:10.255Z,100090.42
2023-04-16T05:10:38.749Z,100083.63
2023-04-16T05:13:07.769Z,100086.91
2023-04-16T05:15:36.302Z,100093.29
2023-04-16T05:18:04.883Z,100092.87
2023-04-16T05:20:33.628Z,100094.45
2023-04-16T05:23:02.076Z,100094.64
2023-04-16T05:25:31.254Z,100095.00
2023-04-16T05:27:59.638Z,100095.73
2023-04-16T05:30:28.317Z,100092.05
2023-04-16T05:32:56.800Z,100090.52
2023-04-16T05:35:25.324Z,100093.50
2023-04-16T05:37:54.214Z,100094.34
2023-04-16T05:40:22.814Z,100091.67
2023-04-16T05:42:51.580Z,100094.58
2023-04-16T05:45:20.248Z,100095.13
2023-04-16T05:47:48.662Z,100103.09
2023-04-16T05:50:17.239Z,100101.39
2023-04-16T05:55:56.402Z,100107.10
2023-04-16T05:58:23.626Z,100108.43
2023-04-16T06:00:50.804Z,100109.38
2023-04-16T06:03:17.966Z,100115.44
2023-04-16T06:05:49.028Z,100114.95
2023-04-16T06:08:15.994Z,100116.94
2023-04-16T06:10:45.791Z,100117.98
2023-04-16T06:13:13.189Z,100120.77
2023-04-16T06:15:41.352Z,100126.90
2023-04-16T06:18:08.286Z,100129.30
2023-04-16T06:20:35.777Z,100130.55
2023-04-16T06:23:03.794Z,100133.66
2023-04-16T06:25:30.871Z,100137.09
2023-04-16T06:27:57.818Z,100134.55
2023-04-16T06:30:25.106Z,100136.80
2023-04-16T06:32:52.799Z,100143.13
2023-04-16T06:35:19.761Z,100143.55
2023-04-16T06:37:46.912Z,100150.39
2023-04-16T06:40:14.140Z,100153.27
2023-04-16T06:42:44.822Z,100153.05
2023-04-16T06:45:13.319Z,100155.87
2023-04-16T06:47:40.882Z,100158.91
2023-04-16T06:50:08.468Z,100158.91
2023-04-16T06:52:35.406Z,100162.55
2023-04-16T06:55:03.096Z,100159.81
2023-04-16T06:57:30.331Z,100165.39
2023-04-16T06:59:57.504Z,100164.30
2023-04-16T07:02:24.616Z,100167.80
2023-04-16T07:04:52.193Z,100167.25
2023-04-16T07:07:18.981Z,100168.46
2023-04-16T07:09:46.003Z,100168.38
2023-04-16T07:12:13.037Z,100170.06
2023-04-16T07:14:41.283Z,100167.15
2023-04-16T07:17:08.287Z,100166.17
2023-04-16T07:19:35.467Z,100165.56
2023-04-16T07:22:02.854Z,100169.63
2023-04-16T07:24:30.261Z,100168.20
2023-04-16T07:26:57.638Z,100170.64
2023-04-16T07:29:24.512Z,100173.50
2023-04-16T07:31:51.640Z,100177.41
2023-04-16T07:34:18.917Z,100176.64
2023-04-16T07:36:45.786Z,100173.89
2023-04-16T07:39:13.028Z,100174.95
2023-04-16T07:41:40.586Z,100176.69
2023-04-16T07:44:07.640Z,100176.39
2023-04-16T07:46:45.699Z,100175.91
2023-04-16T07:49:13.761Z,100175.38
2023-04-16T07:51:40.613Z,100175.43
2023-04-16T07:54:07.485Z,100177.14
2023-04-16T07:56:35.574Z,100177.11
2023-04-16T07:59:14.430Z,100179.14
2023-04-16T08:01:47.800Z,100182.52
2023-04-16T08:04:17.100Z,100178.75
2023-04-16T08:06:45.869Z,100177.02
2023-04-16T08:09:13.250Z,100176.10
2023-04-16T08:11:41.498Z,100177.35
2023-04-16T08:14:08.350Z,100170.11
2023-04-16T08:16:35.460Z,100171.06
2023-04-16T08:19:03.224Z,100171.94
2023-04-16T08:21:31.222Z,100174.88
2023-04-16T08:23:58.288Z,100169.05
2023-04-16T08:26:25.592Z,100174.90
2023-04-16T08:28:52.491Z,100173.00
2023-04-16T08:31:19.599Z,100173.95
2023-04-16T08:33:47.567Z,100172.92
2023-04-16T08:36:14.306Z,100174.64
2023-04-16T08:38:42.861Z,100177.36
2023-04-16T08:41:11.841Z,100173.85
2023-04-16T08:43:41.265Z,100174.45
2023-04-16T08:46:08.624Z,100175.19
2023-04-16T08:48:35.696Z,100172.79
2023-04-16T08:51:02.752Z,100172.94
2023-04-16T08:53:43.290Z,100173.35
2023-04-16T08:56:11.303Z,100170.88
2023-04-16T08:58:42.788Z,100172.73
2023-04-16T09:01:10.529Z,100174.79
2023-04-16T09:03:37.833Z,100171.89
2023-04-16T09:06:07.061Z,100173.86
2023-04-16T09:08:35.683Z,100173.06
2023-04-16T09:11:02.882Z,100175.42
2023-04-16T09:13:31.144Z,100176.83
2023-04-16T09:15:58.247Z,100175.34
2023-04-16T09:18:25.463Z,100176.58
2023-04-16T09:20:52.796Z,100180.33
2023-04-16T09:23:19.703Z,100185.35
2023-04-16T09:25:46.380Z,100189.08
2023-04-16T09:28:13.303Z,100187.05
2023-04-16T09:30:41.174Z,100186.83
2023-04-16T09:33:21.972Z,100193.53
2023-04-16T09:35:49.991Z,100195.07
2023-04-16T09:38:17.068Z,100196.46
2023-04-16T09:40:44.017Z,100201.80
2023-04-16T09:43:12.425Z,100204.55
2023-04-16T09:45:52.768Z,100205.75
2023-04-16T09:48:30.588Z,100209.75
2023-04-16T09:50:58.446Z,100212.15
2023-04-16T09:53:28.103Z,100213.27
2023-04-16T09:55:58.981Z,100213.94
2023-04-16T09:58:26.013Z,100218.50
2023-04-16T10:01:02.781Z,100217.27
2023-04-16T10:03:31.652Z,100218.81
2023-04-16T10:06:14.066Z,100220.85
2023-04-16T10:08:49.179Z,100221.93
2023-04-16T10:11:17.935Z,100224.58
2023-04-16T10:13:45.786Z,100224.97
2023-04-16T10:16:12.738Z,100227.47
2023-04-16T10:18:44.870Z,100223.75
2023-04-16T10:21:12.320Z,100227.31
2023-04-16T10:23:39.740Z,100229.11
2023-04-16T10:26:06.775Z,100229.70
2023-04-16T10:28:35.146Z,100227.84
2023-04-16T10:31:03.787Z,100225.70
2023-04-16T10:33:35.263Z,100228.94
2023-04-16T10:36:09.239Z,100228.92
2023-04-16T10:38:46.687Z,100228.40
2023-04-16T10:41:13.661Z,100230.39
2023-04-16T10:43:44.455Z,100229.16
2023-04-16T10:46:23.814Z,100235.43
2023-04-16T10:48:53.182Z,100235.19
2023-04-16T10:51:27.940Z,100238.98
2023-04-16T10:53:56.000Z,100238.70
2023-04-16T10:56:24.564Z,100236.52
2023-04-16T10:58:53.606Z,100233.88
2023-04-16T11:01:33.414Z,100238.09
2023-04-16T11:04:19.301Z,100240.23
2023-04-16T11:07:13.301Z,100239.59
2023-04-16T11:09:52.334Z,100242.48
2023-04-16T11:12:23.158Z,100242.21
2023-04-16T11:14:54.248Z,100245.21
2023-04-16T11:17:21.470Z,100247.32
2023-04-16T11:19:48.368Z,100246.56
2023-04-16T11:22:16.754Z,100242.39
2023-04-16T11:24:45.406Z,100241.46
2023-04-16T11:27:14.017Z,100239.06
2023-04-16T11:29:41.332Z,100240.24
2023-04-16T11:32:08.246Z,100233.77
2023-04-16T11:34:43.387Z,100235.80
2023-04-16T11:37:10.640Z,100237.04
2023-04-16T11:40:07.673Z,100235.73
2023-04-16T11:42:40.113Z,100238.01
2023-04-16T11:45:11.298Z,100234.73
2023-04-16T11:47:45.866Z,100235.76
2023-04-16T11:50:17.965Z,100238.86
2023-04-16T11:52:45.114Z,100236.48
2023-04-16T11:55:12.087Z,100238.60
2023-04-16T11:57:39.452Z,100237.04
2023-04-16T12:00:10.826Z,100235.77
2023-04-16T12:02:45.361Z,100233.17
2023-04-16T12:05:38.453Z,100238.45
2023-04-16T12:08:06.695Z,100239.62
2023-04-16T12:10:54.322Z,100238.48
2023-04-16T12:13:21.683Z,100241.12
2023-04-16T12:15:50.046Z,100240.27
2023-04-16T12:18:18.819Z,100239.32
2023-04-16T12:20:45.805Z,100240.09
2023-04-16T12:23:32.666Z,100237.58
2023-04-16T12:26:09.920Z,100236.23
2023-04-16T12:28:41.176Z,100233.64
2023-04-16T12:31:10.110Z,100232.61
2023-04-16T12:33:37.296Z,100234.86
2023-04-16T12:36:18.435Z,100234.27
2023-04-16T12:38:45.714Z,100234.95
2023-04-16T12:41:12.576Z,100233.14
2023-04-16T12:43:39.391Z,100233.55
2023-04-16T12:46:06.578Z,100230.42
2023-04-16T12:48:34.260Z,100233.05
2023-04-16T12:51:01.479Z,100230.59
2023-04-16T12:53:28.820Z,100224.61
2023-04-16T12:55:55.884Z,100228.26
2023-04-16T12:58:22.900Z,100227.90
2023-04-16T13:00:49.778Z,100227.61
2023-04-16T13:03:17.052Z,100226.73
2023-04-16T13:05:44.445Z,100221.48
2023-04-16T13:08:12.402Z,100223.29
2023-04-16T13:10:39.326Z,100226.04
2023-04-16T13:13:06.297Z,100226.02
2023-04-16T13:15:33.178Z,100225.95
2023-04-16T13:18:00.441Z,100226.58
2023-04-16T13:20:27.881Z,100229.35
2023-04-16T13:22:54.858Z,100228.16
2023-04-16T13:25:26.414Z,100227.64
2023-04-16T13:27:53.204Z,100232.09
2023-04-16T13:30:20.103Z,100231.95
2023-04-16T13:32:47.547Z,100232.19
2023-04-16T13:35:14.571Z,100228.48
2023-04-16T13:37:41.829Z,100230.55
2023-04-16T13:40:09.151Z,100230.70
2023-04-16T13:42:37.121Z,100228.50
2023-04-16T13:45:04.400Z,100230.02
2023-04-16T13:47:36.045Z,100231.73
2023-04-16T13:50:03.395Z,100232.00
2023-04-16T13:52:30.661Z,100233.48
2023-04-16T13:54:59.642Z,100229.94
2023-04-16T13:57:30.578Z,100228.75
2023-04-16T13:59:57.595Z,100225.23
2023-04-16T14:02:26.186Z,100224.20
2023-04-16T14:04:53.436Z,100219.84
2023-04-16T14:07:22.380Z,100222.56
2023-04-16T14:09:51.682Z,100222.73
2023-04-16T14:12:18.757Z,100219.63
2023-04-16T14:14:46.037Z,100217.30
2023-04-16T14:17:14.927Z,100217.13
2023-04-16T14:19:41.993Z,100218.95
2023-04-16T14:22:09.533Z,100219.77
2023-04-16T14:24:36.858Z,100214.23
2023-04-16T14:27:03.981Z,100217.01
2023-04-16T14:29:30.927Z,100217.45
2023-04-16T14:31:57.952Z,100216.73
2023-04-16T14:34:25.019Z,100221.33
2023-04-16T14:36:52.242Z,100221.08
2023-04-16T14:39:19.223Z,100219.45
2023-04-16T14:41:46.425Z,100225.58
2023-04-16T14:44:13.308Z,100222.66
2023-04-16T14:46:40.610Z,100220.61
2023-04-16T14:49:11.496Z,100222.60
2023-04-16T14:51:40.004Z,100223.65
2023-04-16T14:54:07.133Z,100225.88
2023-04-16T14:56:34.128Z,100229.07
2023-04-16T14:59:00.923Z,100230.90
2023-04-16T15:01:27.904Z,100233.38
2023-04-16T15:03:56.044Z,100236.62
2023-04-16T15:06:23.015Z,100232.75
2023-04-16T15:08:50.109Z,100228.07
2023-04-16T15:11:17.502Z,100228.05
2023-04-16T15:13:44.944Z,100229.52
2023-04-16T15:16:11.987Z,100227.77
2023-04-16T15:18:38.881Z,100225.30
2023-04-16T15:21:05.962Z,100227.02
2023-04-16T15:23:33.608Z,100225.71
2023-04-16T15:26:00.467Z,100224.52
2023-04-16T15:28:27.493Z,100226.90
2023-04-16T15:30:54.439Z,100228.07
2023-04-16T15:33:21.542Z,100226.06
2023-04-16T15:35:50.382Z,100229.02
2023-04-16T15:38:18.024Z,100231.38
2023-04-16T15:40:45.148Z,100230.52
2023-04-16T15:43:12.198Z,100227.87
2023-04-16T15:45:39.453Z,100230.64
2023-04-16T15:48:06.584Z,100227.12
2023-04-16T15:50:33.633Z,100228.13
2023-04-16T15:53:00.509Z,100229.66
2023-04-16T15:55:27.757Z,100230.94
2023-04-16T15:57:55.496Z,100233.38
2023-04-16T16:00:23.414Z,100232.63
2023-04-16T16:02:50.695Z,100231.38
2023-04-16T16:05:18.235Z,100231.23
2023-04-16T16:07:46.459Z,100231.02
2023-04-16T16:10:13.530Z,100232.04
2023-04-16T16:12:41.103Z,100235.29
2023-04-16T16:15:10.427Z,100236.70
2023-04-16T16:17:38.701Z,100235.34
2023-04-16T16:20:09.110Z,100231.64
2023-04-16T16:22:37.696Z,100232.91
2023-04-16T16:25:05.409Z,100232.54
2023-04-16T16:27:32.694Z,100230.36
2023-04-16T16:30:00.341Z,100230.33
2023-04-16T16:32:27.753Z,100230.26
2023-04-16T16:34:55.551Z,100228.75
2023-04-16T16:37:22.472Z,100231.48
2023-04-16T16:39:49.933Z,100232.20
2023-04-16T16:42:18.291Z,100232.64
2023-04-16T16:44:48.486Z,100235.34
2023-04-16T16:47:15.307Z,100235.02
2023-04-16T16:49:43.560Z,100236.15
2023-04-16T16:52:10.426Z,100240.77
2023-04-16T16:54:37.479Z,100239.48
2023-04-16T16:57:04.554Z,100243.15
2023-04-16T16:59:31.991Z,100247.02
2023-04-16T17:01:58.784Z,100247.59
2023-04-16T17:04:26.277Z,100249.47
2023-04-16T17:06:57.560Z,100253.56
2023-04-16T17:09:25.081Z,100255.23
2023-04-16T17:11:52.033Z,100260.33
2023-04-16T17:14:19.112Z,100265.11
2023-04-16T17:16:49.200Z,100270.60
2023-04-16T17:19:17.436Z,100272.77
2023-04-16T17:21:50.810Z,100271.58
2023-04-16T17:24:17.790Z,100275.38
2023-04-16T17:26:44.701Z,100277.04
2023-04-16T17:29:11.877Z,100284.10
2023-04-16T17:31:38.875Z,100281.14
2023-04-16T17:34:06.772Z,100279.50
2023-04-16T17:36:34.216Z,100279.77
2023-04-16T17:39:01.956Z,100276.90
2023-04-16T17:41:29.140Z,100283.55
2023-04-16T17:43:56.087Z,100281.74
2023-04-16T17:46:23.415Z,100284.67
2023-04-16T17:48:50.236Z,100288.82
2023-04-16T17:51:17.149Z,100294.83
2023-04-16T17:53:44.354Z,100299.68
2023-04-16T17:56:12.364Z,100302.04
2023-04-16T17:58:40.213Z,100305.11
2023-04-16T18:01:07.407Z,100302.86
2023-04-16T18:03:35.140Z,100308.14
2023-04-16T18:06:02.321Z,100304.32
2023-04-16T18:11:39.918Z,100307.33
2023-04-16T18:14:10.139Z,100304.63
2023-04-16T18:16:38.732Z,100307.96
2023-04-16T18:19:07.214Z,100308.14
2023-04-16T18:21:36.105Z,100310.17
2023-04-16T18:24:05.498Z,100309.79
2023-04-16T18:26:36.060Z,100311.11
2023-04-16T18:29:05.602Z,100316.13
2023-04-16T18:31:34.479Z,100316.98
2023-04-16T18:34:03.203Z,100318.70
2023-04-16T18:36:31.771Z,100318.45
2023-04-16T18:39:02.475Z,100320.27
2023-04-16T18:41:31.480Z,100321.34
2023-04-16T18:44:00.111Z,100318.23
2023-04-16T18:46:28.407Z,100320.86
2023-04-16T18:48:56.962Z,100323.13
2023-04-16T18:51:28.596Z,100324.59
2023-04-16T18:53:57.251Z,100320.17
2023-04-16T18:56:25.941Z,100318.45
2023-04-16T18:58:54.239Z,100312.75
2023-04-16T19:01:22.947Z,100310.98
2023-04-16T19:03:51.352Z,100311.59
2023-04-16T19:06:19.840Z,100312.27
2023-04-16T19:08:48.214Z,100311.14
2023-04-16T19:11:16.611Z,100306.85
2023-04-16T19:13:45.256Z,100307.15
2023-04-16T19:16:13.477Z,100309.45
2023-04-16T19:18:42.118Z,100310.30
2023-04-16T19:21:11.112Z,100312.65
2023-04-16T19:23:39.667Z,100311.81
2023-04-16T19:26:08.083Z,100312.55
2023-04-16T19:28:38.960Z,100304.35
2023-04-16T19:31:07.713Z,100303.55
2023-04-16T19:33:36.170Z,100298.02
2023-04-16T19:36:04.700Z,100295.79
2023-04-16T19:38:36.648Z,100297.98
2023-04-16T19:41:04.919Z,100295.83
2023-04-16T19:43:35.658Z,100296.27
2023-04-16T19:46:03.944Z,100298.14
2023-04-16T19:48:32.285Z,100291.67
2023-04-16T19:51:05.618Z,100293.14
2023-04-16T19:53:36.048Z,100288.50
2023-04-16T19:56:05.952Z,100288.30
2023-04-16T19:58:34.485Z,100289.82
2023-04-16T20:01:08.892Z,100286.85
2023-04-16T20:03:38.632Z,100285.64
2023-04-16T20:06:08.028Z,100284.76
2023-04-16T20:08:36.409Z,100286.90
2023-04-16T20:11:04.896Z,100282.48
2023-04-16T20:13:33.346Z,100285.60
2023-04-16T20:16:02.148Z,100287.70
2023-04-16T20:18:41.644Z,100283.23
2023-04-16T20:21:10.259Z,100284.30
2023-04-16T20:23:38.804Z,100285.70
2023-04-16T20:26:07.667Z,100284.21
2023-04-16T20:28:36.357Z,100282.71
2023-04-16T20:31:04.956Z,100284.89
2023-04-16T20:33:34.127Z,100283.54
2023-04-16T20:36:02.581Z,100281.09
2023-04-16T20:38:32.588Z,100279.08
2023-04-16T20:41:12.318Z,100276.86
2023-04-16T20:43:42.357Z,100277.05
2023-04-16T20:46:11.580Z,100275.84
2023-04-16T20:48:40.233Z,100273.79
2023-04-16T20:51:09.754Z,100276.90
2023-04-16T20:53:38.624Z,100270.73
2023-04-16T20:56:09.220Z,100269.73
2023-04-16T20:58:40.172Z,100268.55
2023-04-16T21:01:08.803Z,100268.94
2023-04-16T21:03:37.497Z,100268.58
2023-04-16T21:06:06.140Z,100268.15
2023-04-16T21:08:35.060Z,100271.08
2023-04-16T21:11:04.363Z,100267.48
2023-04-16T21:13:32.894Z,100263.83
2023-04-16T21:16:01.282Z,100264.05
2023-04-16T21:18:30.018Z,100267.85
2023-04-16T21:20:59.188Z,100263.52
2023-04-16T21:23:27.775Z,100262.63
2023-04-16T21:25:56.795Z,100259.52
2023-04-16T21:28:25.408Z,100257.23
2023-04-16T21:30:53.897Z,100256.52
2023-04-16T21:33:22.427Z,100251.99
2023-04-16T21:35:52.577Z,100248.56
2023-04-16T21:38:21.232Z,100245.29
2023-04-16T21:40:51.166Z,100248.71
2023-04-16T21:43:27.138Z,100246.85
2023-04-16T21:45:55.905Z,100246.39
2023-04-16T21:48:24.385Z,100244.57
2023-04-16T21:50:58.360Z,100243.52
2023-04-16T21:53:28.270Z,100242.55
2023-04-16T21:55:56.727Z,100246.14
2023-04-16T21:58:28.034Z,100245.21
2023-04-16T22:00:56.959Z,100245.48
2023-04-16T22:03:26.781Z,100246.33
2023-04-16T22:06:01.262Z,100243.86
2023-04-16T22:08:30.582Z,100241.06
2023-04-16T22:10:59.754Z,100237.90
2023-04-16T22:13:32.639Z,100235.17
2023-04-16T22:16:01.577Z,100230.81
2023-04-16T22:18:33.170Z,100230.86
2023-04-16T22:21:02.023Z,100234.33
2023-04-16T22:23:30.870Z,100234.17
2023-04-16T22:25:59.264Z,100232.52
2023-04-16T22:28:27.669Z,100233.21
2023-04-16T22:30:56.611Z,100228.53
2023-04-16T22:33:24.944Z,100227.48
2023-04-16T22:35:53.423Z,100221.26
2023-04-16T22:38:22.781Z,100222.31
2023-04-16T22:40:51.289Z,100222.35
2023-04-16T22:43:20.419Z,100219.04
2023-04-16T22:45:48.861Z,100216.48
2023-04-16T22:48:17.424Z,100215.70
2023-04-16T22:50:48.747Z,100214.95
2023-04-16T22:53:17.677Z,100214.36
2023-04-16T22:55:46.038Z,100212.64
2023-04-16T22:58:14.535Z,100210.33
2023-04-16T23:00:43.563Z,100209.12
2023-04-16T23:03:11.974Z,100208.38
2023-04-16T23:05:40.661Z,100206.54
2023-04-16T23:08:09.343Z,100207.73
2023-04-16T23:10:37.825Z,100208.04
2023-04-16T23:13:06.623Z,100206.81
2023-04-16T23:15:35.039Z,100204.70
2023-04-16T23:18:03.625Z,100204.64
2023-04-16T23:20:32.041Z,100196.32
2023-04-16T23:23:00.292Z,100195.45
2023-04-16T23:25:29.003Z,100197.02
2023-04-16T23:27:57.444Z,100193.67
2023-04-16T23:30:26.167Z,100188.63
2023-04-16T23:32:54.504Z,100188.46
2023-04-16T23:35:23.181Z,100183.84
2023-04-16T23:37:52.036Z,100186.36
2023-04-16T23:40:20.319Z,100185.53
2023-04-16T23:42:48.773Z,100185.14
2023-04-16T23:45:17.441Z,100183.34
2023-04-16T23:47:46.057Z,100181.11
2023-04-16T23:50:14.798Z,100177.55
2023-04-16T23:52:43.094Z,100179.92
2023-04-16T23:55:11.503Z,100180.87
2023-04-16T23:57:39.981Z,100184.06
