createdAt,value
2023-05-09T00:08:59.063Z,100
2023-05-09T00:14:00.559Z,100
2023-05-09T00:19:01.925Z,100
2023-05-09T00:24:03.384Z,100
2023-05-09T00:29:04.811Z,100
2023-05-09T00:34:06.212Z,100
2023-05-09T00:39:07.745Z,100
2023-05-09T00:44:09.167Z,100
2023-05-09T00:49:10.538Z,100
2023-05-09T00:54:11.890Z,100
2023-05-09T00:59:13.292Z,100
2023-05-09T01:04:14.715Z,100
2023-05-09T01:09:16.124Z,100
2023-05-09T01:14:17.554Z,100
2023-05-09T01:19:18.958Z,100
2023-05-09T01:24:20.384Z,100
2023-05-09T01:29:21.754Z,100
2023-05-09T01:34:23.125Z,100
2023-05-09T01:39:24.547Z,100
2023-05-09T01:44:25.964Z,100
2023-05-09T01:49:27.365Z,100
2023-05-09T01:54:28.760Z,100
2023-05-09T01:59:30.284Z,100
2023-05-09T02:04:31.649Z,100
2023-05-09T02:09:33.026Z,100
2023-05-09T02:14:34.444Z,100
2023-05-09T02:19:35.935Z,100
2023-05-09T02:24:37.332Z,100
2023-05-09T02:29:38.719Z,100
2023-05-09T02:34:40.160Z,100
2023-05-09T02:39:41.534Z,100
2023-05-09T02:44:42.968Z,100
2023-05-09T02:49:44.481Z,100
2023-05-09T02:54:45.893Z,100
2023-05-09T02:59:47.291Z,100
2023-05-09T03:04:48.668Z,100
2023-05-09T03:09:50.075Z,100
2023-05-09T03:14:51.472Z,100
2023-05-09T03:19:52.853Z,100
2023-05-09T03:24:54.261Z,100
2023-05-09T03:29:55.674Z,100
2023-05-09T03:34:57.096Z,100
2023-05-09T03:39:58.509Z,100
2023-05-09T03:44:59.923Z,100
2023-05-09T03:50:01.270Z,100
2023-05-09T03:55:02.668Z,100
2023-05-09T04:00:04.063Z,100
2023-05-09T04:05:05.449Z,100
2023-05-09T04:10:06.866Z,100
2023-05-09T04:15:08.276Z,100
2023-05-09T04:20:09.683Z,100
2023-05-09T04:25:11.139Z,100
2023-05-09T04:30:12.611Z,100
2023-05-09T04:35:14.402Z,100
2023-05-09T04:40:16.408Z,100
2023-05-09T04:45:17.956Z,100
2023-05-09T04:50:19.543Z,100
2023-05-09T04:55:20.920Z,100
2023-05-09T05:00:22.375Z,100
2023-05-09T05:05:25.248Z,100
2023-05-09T05:10:27.057Z,100
2023-05-09T05:15:28.435Z,100
2023-05-09T05:20:29.807Z,100
2023-05-09T05:25:31.252Z,100
2023-05-09T05:30:34.383Z,100
2023-05-09T05:35:36.096Z,100
2023-05-09T05:40:37.530Z,100
2023-05-09T05:45:38.997Z,100
2023-05-09T05:50:40.417Z,100
2023-05-09T05:55:41.873Z,100
2023-05-09T06:00:43.340Z,100
2023-05-09T06:05:44.758Z,100
2023-05-09T06:10:46.204Z,100
2023-05-09T06:15:47.654Z,100
2023-05-09T06:20:49.040Z,100
2023-05-09T06:25:50.505Z,100
2023-05-09T06:30:51.898Z,100
2023-05-09T06:35:53.404Z,100
2023-05-09T06:40:54.868Z,100
2023-05-09T06:45:56.349Z,100
2023-05-09T06:50:57.763Z,100
2023-05-09T06:55:59.215Z,100
2023-05-09T07:01:00.623Z,100
2023-05-09T07:06:02.054Z,100
2023-05-09T07:11:03.438Z,100
2023-05-09T07:16:04.842Z,100
2023-05-09T07:21:06.282Z,100
2023-05-09T07:26:07.670Z,100
2023-05-09T07:31:09.071Z,100
2023-05-09T07:36:10.457Z,100
2023-05-09T07:41:11.866Z,100
2023-05-09T07:46:13.319Z,100
2023-05-09T07:51:14.820Z,100
2023-05-09T07:56:16.252Z,100
2023-05-09T08:01:17.601Z,100
2023-05-09T08:06:18.992Z,100
2023-05-09T08:11:20.392Z,100
2023-05-09T08:16:21.884Z,100
2023-05-09T08:21:23.483Z,100
2023-05-09T08:26:24.940Z,100
2023-05-09T08:31:26.422Z,100
2023-05-09T08:36:27.936Z,100
2023-05-09T08:41:29.338Z,100
2023-05-09T08:46:30.886Z,100
2023-05-09T08:51:32.345Z,100
2023-05-09T08:56:33.750Z,100
2023-05-09T09:01:35.198Z,100
2023-05-09T09:06:36.673Z,100
2023-05-09T09:11:38.076Z,100
2023-05-09T09:16:39.479Z,100
2023-05-09T09:21:40.917Z,100
2023-05-09T09:26:42.424Z,100
2023-05-09T09:31:43.910Z,100
2023-05-09T09:36:45.323Z,100
2023-05-09T09:41:46.692Z,100
2023-05-09T09:46:48.109Z,100
2023-05-09T09:51:49.497Z,100
2023-05-09T09:56:50.886Z,100
2023-05-09T10:01:52.315Z,100
2023-05-09T10:06:53.745Z,100
2023-05-09T10:11:55.109Z,100
2023-05-09T10:16:56.766Z,100
2023-05-09T10:21:58.392Z,100
2023-05-09T10:26:59.829Z,100
2023-05-09T10:32:01.361Z,100
2023-05-09T10:37:02.850Z,100
2023-05-09T10:42:04.289Z,100
2023-05-09T10:47:05.816Z,100
2023-05-09T10:52:07.270Z,100
2023-05-09T10:57:08.696Z,100
2023-05-09T11:02:10.121Z,100
2023-05-09T11:07:11.610Z,100
2023-05-09T11:12:13.023Z,100
2023-05-09T11:17:14.482Z,100
2023-05-09T11:22:15.937Z,100
2023-05-09T11:27:17.349Z,100
2023-05-09T11:32:18.770Z,100
2023-05-09T11:37:20.187Z,100
2023-05-09T11:42:21.586Z,100
2023-05-09T11:47:23.133Z,100
2023-05-09T11:52:24.628Z,100
2023-05-09T11:57:25.992Z,100
2023-05-09T12:02:27.466Z,100
2023-05-09T12:07:29.022Z,100
2023-05-09T12:12:30.369Z,100
2023-05-09T12:17:31.739Z,100
2023-05-09T12:22:33.108Z,100
2023-05-09T12:27:34.519Z,100
2023-05-09T12:32:35.917Z,100
2023-05-09T12:37:37.292Z,100
2023-05-09T12:42:38.708Z,100
2023-05-09T12:47:40.284Z,100
2023-05-09T12:52:58.545Z,100
2023-05-09T12:58:03.936Z,100
2023-05-09T13:03:05.462Z,100
2023-05-09T13:08:06.954Z,100
2023-05-09T13:13:08.445Z,100
2023-05-09T13:18:09.954Z,100
2023-05-09T13:23:11.353Z,100
2023-05-09T13:28:12.734Z,100
2023-05-09T13:33:25.192Z,100
2023-05-09T13:38:27.713Z,100
2023-05-09T13:43:29.110Z,100
2023-05-09T13:48:30.542Z,100
2023-05-09T13:53:31.949Z,100
2023-05-09T13:58:33.369Z,100
2023-05-09T14:03:34.764Z,100
2023-05-09T14:08:36.155Z,100
2023-05-09T14:13:37.582Z,100
2023-05-09T14:18:38.985Z,100
2023-05-09T14:23:40.373Z,100
2023-05-09T14:28:41.786Z,100
2023-05-09T14:33:43.327Z,100
2023-05-09T14:38:44.724Z,100
2023-05-09T14:43:46.125Z,100
2023-05-09T14:48:47.740Z,100
2023-05-09T14:53:49.161Z,100
2023-05-09T14:58:50.535Z,100
2023-05-09T15:03:51.962Z,100
2023-05-09T15:08:53.618Z,100
2023-05-09T15:13:55.008Z,100
2023-05-09T15:18:56.475Z,100
2023-05-09T15:23:57.878Z,100
2023-05-09T15:28:59.297Z,100
2023-05-09T15:34:00.762Z,100
2023-05-09T15:39:02.190Z,100
2023-05-09T15:44:03.599Z,100
2023-05-09T15:49:05.007Z,100
2023-05-09T15:54:06.538Z,100
2023-05-09T15:59:07.964Z,100
2023-05-09T16:04:09.328Z,100
2023-05-09T16:09:10.769Z,100
2023-05-09T16:14:12.301Z,100
2023-05-09T16:19:13.730Z,100
2023-05-09T16:24:15.137Z,100
2023-05-09T16:29:16.578Z,100
2023-05-09T16:34:18.000Z,97.5716
2023-05-09T16:39:19.483Z,89.69532
2023-05-09T16:44:20.891Z,84.42828
2023-05-09T16:49:22.301Z,80.08996
2023-05-09T16:54:23.723Z,77.60043
2023-05-09T16:59:25.122Z,73.54153
2023-05-09T17:04:26.580Z,89.56852
2023-05-09T17:09:28.003Z,89.45491
2023-05-09T17:14:29.399Z,86.30734
2023-05-09T17:19:30.812Z,78.20868
2023-05-09T17:24:32.331Z,72.21051
2023-05-09T17:29:34.431Z,82.84554
2023-05-09T17:34:35.827Z,87.47838
2023-05-09T17:39:37.193Z,87.54139
2023-05-09T17:44:38.601Z,86.78506
2023-05-09T17:49:40.001Z,85.71431
2023-05-09T17:54:41.564Z,86.92308
2023-05-09T17:59:43.046Z,85.83675
2023-05-09T18:04:44.502Z,83.30692
2023-05-09T18:09:45.966Z,79.04298
2023-05-09T18:14:47.389Z,73.03796
2023-05-09T18:19:48.818Z,75.46047
2023-05-09T18:24:50.320Z,75.49328
2023-05-09T18:29:51.684Z,73.00973
2023-05-09T18:34:53.063Z,71.88053
2023-05-09T18:39:54.519Z,71.96108
2023-05-09T18:44:55.873Z,66.9598
2023-05-09T18:49:57.326Z,68.88492
2023-05-09T18:54:58.703Z,72.04914
2023-05-09T19:00:00.181Z,67.95042
2023-05-09T19:05:01.564Z,65.8237
2023-05-09T19:10:03.038Z,65.48918
2023-05-09T19:15:04.515Z,65.7588
2023-05-09T19:20:05.973Z,64.80643
2023-05-09T19:25:07.317Z,64.37324
2023-05-09T19:30:08.866Z,59.80706
2023-05-09T19:35:10.405Z,53.04531
2023-05-09T19:40:11.848Z,51.24898
2023-05-09T19:45:13.240Z,50.38057
2023-05-09T19:50:15.072Z,48.60372
2023-05-09T19:55:16.883Z,47.03295
2023-05-09T20:00:18.604Z,51.90976
2023-05-09T20:05:20.166Z,47.50805
2023-05-09T20:10:21.600Z,48.76509
2023-05-09T20:15:23.056Z,46.36268
2023-05-09T20:20:25.241Z,44.42513
2023-05-09T20:25:26.645Z,44.81094
2023-05-09T20:30:27.988Z,47.42845
2023-05-09T20:35:29.359Z,52.65923
2023-05-09T20:40:30.676Z,47.85931
2023-05-09T20:45:32.195Z,43.70731
2023-05-09T20:50:33.605Z,48.779
2023-05-09T20:55:34.886Z,46.06597
2023-05-09T21:00:36.414Z,43.55162
2023-05-09T21:05:38.088Z,42.76311
2023-05-09T21:10:39.465Z,43.18673
2023-05-09T21:15:40.762Z,42.77073
2023-05-09T21:20:42.124Z,40.99428
2023-05-09T21:25:43.452Z,37.75326
2023-05-09T21:30:44.873Z,35.84292
2023-05-09T21:35:46.206Z,38.23442
2023-05-09T21:40:47.614Z,42.0993
2023-05-09T21:45:48.965Z,44.42324
2023-05-09T21:50:50.307Z,37.09238
2023-05-09T21:55:51.653Z,43.37063
2023-05-09T22:00:53.044Z,44.48374
2023-05-09T22:05:54.415Z,42.86398
2023-05-09T22:10:55.723Z,40.66818
2023-05-09T22:15:57.127Z,45.1605
2023-05-09T22:20:58.680Z,44.97093
2023-05-09T22:25:59.998Z,48.8079
2023-05-09T22:31:01.390Z,48.68092
2023-05-09T22:36:02.751Z,48.54597
2023-05-09T22:41:04.144Z,40.74244
2023-05-09T22:46:05.588Z,45.45151
2023-05-09T22:51:07.000Z,45.48222
2023-05-09T22:56:08.370Z,41.70503
2023-05-09T23:01:09.751Z,43.67746
2023-05-09T23:06:11.211Z,45.25465
2023-05-09T23:11:12.792Z,38.58145
2023-05-09T23:16:14.277Z,38.27965
2023-05-09T23:21:15.708Z,35.90745
2023-05-09T23:26:17.131Z,37.25201
2023-05-09T23:31:18.617Z,33.69822
2023-05-09T23:36:20.033Z,39.13551
2023-05-09T23:41:21.535Z,36.33159
2023-05-09T23:46:22.950Z,35.8749
2023-05-09T23:51:24.367Z,36.89073
2023-05-09T23:56:25.812Z,38.11029
