createdAt,value
2023-01-21T00:04:39.359Z,13.24
2023-01-21T00:19:29.674Z,15.19
2023-01-21T00:49:18.641Z,14.67
2023-01-21T01:04:08.624Z,10.49
2023-01-21T01:18:58.568Z,11.06
2023-01-21T01:33:48.153Z,11.62
2023-01-21T02:18:43.576Z,11.96
2023-01-21T02:34:03.603Z,14.66
2023-01-21T02:49:00.950Z,10.28
2023-01-21T03:04:08.058Z,13.49
2023-01-21T03:19:02.404Z,13.53
2023-01-21T03:33:51.908Z,11.81
2023-01-21T03:48:43.518Z,12.87
2023-01-21T04:03:36.361Z,12.17
2023-01-21T04:18:26.929Z,15.29
2023-01-21T04:33:16.540Z,12.14
2023-01-21T04:48:06.105Z,11.30
2023-01-21T05:02:56.119Z,14.03
2023-01-21T05:17:47.656Z,14.02
2023-01-21T05:32:38.080Z,16.10
2023-01-21T05:47:27.979Z,25.61
2023-01-21T06:02:17.173Z,32.90
2023-01-21T06:17:05.164Z,32.57
2023-01-21T06:31:53.994Z,33.82
2023-01-21T06:46:46.008Z,23.34
2023-01-21T07:01:32.760Z,29.21
2023-01-21T07:16:22.189Z,21.98
2023-01-21T07:31:12.579Z,23.01
2023-01-21T07:46:02.564Z,20.28
2023-01-21T08:00:53.539Z,22.22
2023-01-21T08:15:43.171Z,22.92
2023-01-21T08:30:33.629Z,17.39
2023-01-21T08:45:24.238Z,20.36
2023-01-21T09:00:32.322Z,20.58
2023-01-21T09:15:21.118Z,27.17
2023-01-21T09:30:11.704Z,24.22
2023-01-21T09:45:01.572Z,24.28
2023-01-21T10:00:27.584Z,24.06
2023-01-21T10:15:41.296Z,26.09
2023-01-21T10:30:35.620Z,24.39
2023-01-21T10:45:34.345Z,25.94
2023-01-21T11:00:34.543Z,29.37
2023-01-21T11:15:27.532Z,24.90
2023-01-21T11:30:51.889Z,27.84
2023-01-21T11:45:32.206Z,30.12
2023-01-21T12:00:21.679Z,33.10
2023-01-21T12:15:49.162Z,31.23
2023-01-21T12:31:02.756Z,30.61
2023-01-21T12:45:56.724Z,35.04
2023-01-21T13:00:46.326Z,33.09
2023-01-21T13:15:36.204Z,29.91
2023-01-21T13:30:47.600Z,28.00
2023-01-21T13:45:59.318Z,26.40
2023-01-21T14:00:51.454Z,24.58
2023-01-21T14:16:01.130Z,24.41
2023-01-21T14:31:14.810Z,20.30
2023-01-21T14:46:23.604Z,21.18
2023-01-21T15:01:26.698Z,19.44
2023-01-21T15:16:32.511Z,20.91
2023-01-21T15:31:26.375Z,23.40
2023-01-21T15:46:36.049Z,22.40
2023-01-21T16:01:36.714Z,24.73
2023-01-21T16:16:36.114Z,23.88
2023-01-21T16:31:31.022Z,22.29
2023-01-21T16:46:35.231Z,21.56
2023-01-21T17:01:29.006Z,18.86
2023-01-21T17:16:29.877Z,19.47
2023-01-21T17:31:29.602Z,17.77
2023-01-21T17:46:23.158Z,21.42
2023-01-21T18:01:12.389Z,20.93
2023-01-21T18:16:01.891Z,18.44
2023-01-21T18:30:51.690Z,17.30
2023-01-21T18:45:41.761Z,20.70
2023-01-21T19:00:31.841Z,19.44
2023-01-21T19:15:21.377Z,14.63
2023-01-21T19:30:23.169Z,15.77
2023-01-21T19:45:16.262Z,15.83
2023-01-21T20:00:21.238Z,17.71
2023-01-21T20:15:14.659Z,17.64
2023-01-21T20:30:16.649Z,20.93
2023-01-21T20:44:54.022Z,22.42
2023-01-21T20:59:44.533Z,22.63
2023-01-21T21:14:34.288Z,21.99
2023-01-21T21:44:25.138Z,19.58
2023-01-21T21:59:15.096Z,19.18
2023-01-21T22:14:04.872Z,18.26
2023-01-21T22:28:54.219Z,20.47
2023-01-21T23:13:30.518Z,19.18
2023-01-21T23:28:20.643Z,19.48
2023-01-21T23:43:11.007Z,16.72
