createdAt,value
2019-05-01T00:01:16.891Z,100083.00
2019-05-01T00:06:54.634Z,100081.00
2019-05-01T00:09:43.225Z,100075.00
2019-05-01T00:12:32.813Z,100069.00
2019-05-01T00:17:47.494Z,100058.00
2019-05-01T00:20:36.529Z,100058.00
2019-05-01T00:23:18.851Z,100060.00
2019-05-01T00:28:43.191Z,100053.00
2019-05-01T00:31:32.894Z,100052.00
2019-05-01T00:34:21.940Z,100049.00
2019-05-01T00:37:11.021Z,100052.00
2019-05-01T00:39:59.932Z,100047.00
2019-05-01T00:42:49.133Z,100034.00
2019-05-01T00:48:03.978Z,100030.00
2019-05-01T00:50:52.333Z,100037.00
2019-05-01T00:53:41.698Z,100034.00
2019-05-01T00:56:33.049Z,100038.00
2019-05-01T00:59:24.353Z,100035.00
2019-05-01T01:04:56.934Z,100025.00
2019-05-01T01:07:45.537Z,100027.00
2019-05-01T01:10:34.919Z,100020.00
2019-05-01T01:13:24.494Z,100027.00
2019-05-01T01:16:14.010Z,100024.00
2019-05-01T01:19:03.004Z,100014.00
2019-05-01T01:21:51.755Z,100015.00
2019-05-01T01:24:40.871Z,99975.00
2019-05-01T01:27:30.578Z,100007.00
2019-05-01T01:30:23.690Z,100004.00
2019-05-01T01:33:12.814Z,100005.00
2019-05-01T01:36:02.038Z,99993.00
2019-05-01T01:38:51.410Z,99991.00
2019-05-01T01:41:40.635Z,99985.00
2019-05-01T01:44:31.746Z,99980.00
2019-05-01T01:47:21.090Z,99984.00
2019-05-01T01:52:36.369Z,99972.00
2019-05-01T01:55:25.975Z,99968.00
2019-05-01T01:58:15.798Z,99961.00
2019-05-01T02:00:42.824Z,99959.00
2019-05-01T02:03:34.381Z,99967.00
2019-05-01T02:06:23.844Z,99954.00
2019-05-01T02:09:13.268Z,99951.00
2019-05-01T02:14:28.100Z,99948.00
2019-05-01T02:17:17.106Z,99936.00
2019-05-01T02:20:06.184Z,99935.00
2019-05-01T02:25:22.616Z,99934.00
2019-05-01T02:28:22.764Z,99929.00
2019-05-01T02:31:31.122Z,99927.00
2019-05-01T02:36:46.803Z,99907.00
2019-05-01T02:39:37.820Z,99913.00
2019-05-01T02:42:31.168Z,99906.00
2019-05-01T02:45:20.828Z,99904.00
2019-05-01T02:48:11.582Z,99897.00
2019-05-01T02:56:28.047Z,99895.00
2019-05-01T02:59:21.629Z,99892.00
2019-05-01T03:02:12.420Z,99893.00
2019-05-01T03:05:01.793Z,99890.00
2019-05-01T03:07:53.920Z,99895.00
2019-05-01T03:10:43.828Z,99876.00
2019-05-01T03:15:59.133Z,99882.00
2019-05-01T03:18:49.700Z,99882.00
2019-05-01T03:21:41.742Z,99885.00
2019-05-01T03:26:57.285Z,99884.00
2019-05-01T03:29:46.670Z,99888.00
2019-05-01T03:32:36.579Z,99882.00
2019-05-01T03:37:51.617Z,99883.00
2019-05-01T03:40:40.887Z,99886.00
2019-05-01T03:43:44.867Z,99881.00
2019-05-01T03:46:33.826Z,99883.00
2019-05-01T03:49:23.010Z,99884.00
2019-05-01T03:52:12.431Z,99884.00
2019-05-01T03:55:02.333Z,99888.00
2019-05-01T03:57:52.428Z,99881.00
2019-05-01T04:00:45.603Z,99880.00
2019-05-01T04:03:33.901Z,99883.00
2019-05-01T04:06:16.424Z,99877.00
2019-05-01T04:08:58.707Z,99879.00
2019-05-01T04:11:34.875Z,99874.00
2019-05-01T04:14:18.196Z,99876.00
2019-05-01T04:17:03.338Z,99881.00
2019-05-01T04:19:53.784Z,99875.00
2019-05-01T04:22:43.327Z,99873.00
2019-05-01T04:25:33.831Z,99887.00
2019-05-01T04:28:40.996Z,99889.00
2019-05-01T04:31:26.517Z,99892.00
2019-05-01T04:34:13.825Z,99892.00
2019-05-01T04:37:09.764Z,99888.00
2019-05-01T04:39:45.774Z,99881.00
2019-05-01T04:42:29.755Z,99877.00
2019-05-01T04:45:05.923Z,99870.00
2019-05-01T04:47:48.699Z,99870.00
2019-05-01T04:50:31.431Z,99866.00
2019-05-01T04:53:34.990Z,99858.00
2019-05-01T04:56:24.755Z,99863.00
2019-05-01T04:58:51.776Z,99865.00
2019-05-01T05:01:58.538Z,99865.00
2019-05-01T05:04:25.586Z,99859.00
2019-05-01T05:07:16.291Z,99861.00
2019-05-01T05:10:05.615Z,99860.00
2019-05-01T05:12:59.256Z,99864.00
2019-05-01T05:15:53.123Z,99862.00
2019-05-01T05:18:42.712Z,99868.00
2019-05-01T05:21:32.543Z,99859.00
2019-05-01T05:24:23.099Z,99859.00
2019-05-01T05:27:14.281Z,99854.00
2019-05-01T05:30:04.774Z,99861.00
2019-05-01T05:38:04.802Z,99859.00
2019-05-01T05:40:56.556Z,99858.00
2019-05-01T05:43:39.549Z,99861.00
2019-05-01T05:46:16.131Z,99855.00
2019-05-01T05:49:05.792Z,99863.00
2019-05-01T05:57:40.028Z,99858.00
2019-05-01T06:00:31.973Z,99866.00
2019-05-01T06:03:43.206Z,99863.00
2019-05-01T06:09:02.374Z,99865.00
2019-05-01T06:12:04.828Z,99876.00
2019-05-01T06:15:02.482Z,99873.00
2019-05-01T06:17:52.266Z,99869.00
2019-05-01T06:20:45.906Z,99874.00
2019-05-01T06:23:42.659Z,99875.00
2019-05-01T06:26:42.531Z,99871.00
2019-05-01T06:29:17.139Z,99872.00
2019-05-01T06:32:00.063Z,99871.00
2019-05-01T06:34:43.073Z,99876.00
2019-05-01T06:37:32.851Z,99876.00
2019-05-01T06:40:24.696Z,99876.00
2019-05-01T06:42:51.728Z,99875.00
2019-05-01T06:45:42.359Z,99873.00
2019-05-01T06:48:36.376Z,99871.00
2019-05-01T06:51:36.019Z,99872.00
2019-05-01T06:54:25.519Z,99869.00
2019-05-01T06:59:41.564Z,99877.00
2019-05-01T07:05:09.168Z,99872.00
2019-05-01T07:10:43.636Z,99868.00
2019-05-01T07:13:24.937Z,99867.00
2019-05-01T07:16:13.683Z,99866.00
2019-05-01T07:21:32.644Z,99867.00
2019-05-01T07:24:24.138Z,99869.00
2019-05-01T07:27:11.348Z,99865.00
2019-05-01T07:32:26.818Z,99862.00
2019-05-01T07:35:16.727Z,99866.00
2019-05-01T07:38:06.005Z,99865.00
2019-05-01T07:40:58.809Z,99862.00
2019-05-01T07:43:59.729Z,99865.00
2019-05-01T07:49:37.716Z,99868.00
2019-05-01T07:52:26.638Z,99854.00
2019-05-01T07:55:18.390Z,99861.00
2019-05-01T07:58:10.509Z,99857.00
2019-05-01T08:00:41.250Z,99850.00
2019-05-01T08:03:28.235Z,99847.00
2019-05-01T08:06:21.788Z,99860.00
2019-05-01T08:11:39.185Z,99853.00
2019-05-01T08:14:25.405Z,99852.00
2019-05-01T08:17:18.137Z,99859.00
2019-05-01T08:20:16.823Z,99860.00
2019-05-01T08:22:59.599Z,99860.00
2019-05-01T08:25:41.368Z,99861.00
2019-05-01T08:28:35.509Z,99855.00
2019-05-01T08:31:45.404Z,99852.00
2019-05-01T08:34:48.398Z,99855.00
2019-05-01T08:37:27.811Z,99849.00
2019-05-01T08:39:54.857Z,99846.00
2019-05-01T08:42:44.293Z,99848.00
2019-05-01T08:45:51.560Z,99846.00
2019-05-01T08:48:42.850Z,99840.00
2019-05-01T08:51:34.839Z,99845.00
2019-05-01T08:54:21.224Z,99830.00
2019-05-01T08:57:10.560Z,99827.00
2019-05-01T09:02:27.430Z,99832.00
2019-05-01T09:07:43.736Z,99827.00
2019-05-01T09:10:33.587Z,99839.00
2019-05-01T09:13:23.801Z,99830.00
2019-05-01T09:16:13.663Z,99826.00
2019-05-01T09:19:03.120Z,99826.00
2019-05-01T09:21:52.302Z,99820.00
2019-05-01T09:24:41.811Z,99817.00
2019-05-01T09:30:31.356Z,99802.00
2019-05-01T09:35:46.790Z,99798.00
2019-05-01T09:38:36.145Z,99797.00
2019-05-01T09:41:37.623Z,99793.00
2019-05-01T09:46:42.569Z,99798.00
2019-05-01T09:49:32.685Z,99792.00
2019-05-01T09:55:17.943Z,99786.00
2019-05-01T09:58:08.399Z,99782.00
2019-05-01T10:01:00.162Z,99770.00
2019-05-01T10:03:54.523Z,99770.00
2019-05-01T10:06:41.101Z,99761.00
2019-05-01T10:09:30.215Z,99762.00
2019-05-01T10:12:19.278Z,99764.00
2019-05-01T10:15:08.637Z,99756.00
2019-05-01T10:17:57.599Z,99758.00
2019-05-01T10:20:46.492Z,99758.00
2019-05-01T10:23:36.039Z,99759.00
2019-05-01T10:26:27.803Z,99747.00
2019-05-01T10:29:35.516Z,99760.00
2019-05-01T10:32:26.988Z,99740.00
2019-05-01T10:35:42.290Z,99750.00
2019-05-01T10:38:24.798Z,99748.00
2019-05-01T10:41:14.122Z,99742.00
2019-05-01T10:44:03.146Z,99739.00
2019-05-01T10:46:51.824Z,99736.00
2019-05-01T10:49:40.429Z,99737.00
2019-05-01T10:52:29.861Z,99744.00
2019-05-01T10:55:20.567Z,99736.00
2019-05-01T10:58:12.875Z,99731.00
2019-05-01T11:01:03.543Z,99727.00
2019-05-01T11:03:52.356Z,99732.00
2019-05-01T11:11:42.999Z,99720.00
2019-05-01T11:14:33.171Z,99721.00
2019-05-01T11:17:00.207Z,99718.00
2019-05-01T11:19:50.245Z,99715.00
2019-05-01T11:22:39.421Z,99710.00
2019-05-01T11:25:30.216Z,99713.00
2019-05-01T11:28:12.982Z,99704.00
2019-05-01T11:31:02.872Z,99701.00
2019-05-01T11:34:04.046Z,99699.00
2019-05-01T11:42:21.844Z,99699.00
2019-05-01T11:45:12.122Z,99686.00
2019-05-01T11:48:08.881Z,99680.00
2019-05-01T11:50:35.927Z,99691.00
2019-05-01T11:53:26.083Z,99673.00
2019-05-01T11:56:15.459Z,99671.00
2019-05-01T11:59:03.944Z,99671.00
2019-05-01T12:01:53.839Z,99665.00
2019-05-01T12:04:42.897Z,99667.00
2019-05-01T12:07:32.093Z,99664.00
2019-05-01T12:10:22.449Z,99667.00
2019-05-01T12:13:12.175Z,99664.00
2019-05-01T12:16:03.220Z,99663.00
2019-05-01T12:18:52.611Z,99665.00
2019-05-01T12:24:07.468Z,99656.00
2019-05-01T12:26:56.245Z,99654.00
2019-05-01T12:29:45.353Z,99651.00
2019-05-01T12:32:35.098Z,99651.00
2019-05-01T12:35:24.347Z,99651.00
2019-05-01T12:38:13.935Z,99638.00
2019-05-01T12:45:56.670Z,99639.00
2019-05-01T12:48:45.582Z,99633.00
2019-05-01T12:51:35.044Z,99628.00
2019-05-01T12:54:26.425Z,99623.00
2019-05-01T12:57:16.142Z,99618.00
2019-05-01T13:00:08.941Z,99612.00
2019-05-01T13:02:56.794Z,99612.00
2019-05-01T13:05:46.284Z,99603.00
2019-05-01T13:08:35.466Z,99603.00
2019-05-01T13:16:17.264Z,99582.00
2019-05-01T13:19:06.825Z,99581.00
2019-05-01T13:21:49.374Z,99577.00
2019-05-01T13:24:32.164Z,99569.00
2019-05-01T13:27:16.150Z,99574.00
2019-05-01T13:35:01.646Z,99563.00
2019-05-01T13:37:28.657Z,99563.00
2019-05-01T13:45:23.622Z,99561.00
2019-05-01T13:48:13.720Z,99550.00
2019-05-01T13:51:03.538Z,99543.00
2019-05-01T13:56:18.945Z,99545.00
2019-05-01T13:59:08.233Z,99545.00
2019-05-01T14:01:58.053Z,99544.00
2019-05-01T14:07:16.638Z,99533.00
2019-05-01T14:10:03.764Z,99533.00
2019-05-01T14:12:52.621Z,99534.00
2019-05-01T14:18:08.070Z,99526.00
2019-05-01T14:21:01.145Z,99529.00
2019-05-01T14:26:33.803Z,99550.00
2019-05-01T14:29:23.845Z,99546.00
2019-05-01T14:32:13.270Z,99550.00
2019-05-01T14:35:02.940Z,99548.00
2019-05-01T14:37:52.577Z,99546.00
2019-05-01T14:40:41.485Z,99545.00
2019-05-01T14:43:30.308Z,99551.00
2019-05-01T14:46:19.318Z,99531.00
2019-05-01T14:49:08.475Z,99555.00
2019-05-01T14:51:57.544Z,99562.00
2019-05-01T14:54:47.721Z,99555.00
2019-05-01T14:57:37.640Z,99552.00
2019-05-01T15:00:28.063Z,99548.00
2019-05-01T15:03:17.586Z,99545.00
2019-05-01T15:06:06.698Z,99555.00
2019-05-01T15:11:22.726Z,99545.00
2019-05-01T15:14:14.782Z,99548.00
2019-05-01T15:19:54.415Z,99546.00
2019-05-01T15:22:43.963Z,99554.00
2019-05-01T15:25:33.585Z,99549.00
2019-05-01T15:30:49.232Z,99538.00
2019-05-01T15:33:38.895Z,99539.00
2019-05-01T15:36:27.787Z,99541.00
2019-05-01T15:39:20.986Z,99530.00
2019-05-01T15:42:14.586Z,99537.00
2019-05-01T15:45:04.306Z,99538.00
2019-05-01T15:47:54.115Z,99543.00
2019-05-01T15:53:09.874Z,99547.00
2019-05-01T15:55:59.077Z,99532.00
2019-05-01T15:58:48.154Z,99546.00
2019-05-01T16:01:37.477Z,99544.00
2019-05-01T16:04:26.880Z,99538.00
2019-05-01T16:07:16.918Z,99540.00
2019-05-01T16:12:38.864Z,99546.00
2019-05-01T16:15:30.385Z,99537.00
2019-05-01T16:18:19.464Z,99538.00
2019-05-01T16:21:08.624Z,99534.00
2019-05-01T16:23:57.600Z,99529.00
2019-05-01T16:26:46.895Z,99515.00
2019-05-01T16:29:35.512Z,99521.00
2019-05-01T16:34:59.306Z,99516.00
2019-05-01T16:37:48.043Z,99517.00
2019-05-01T16:40:53.559Z,99520.00
2019-05-01T16:43:43.160Z,99514.00
2019-05-01T16:46:35.028Z,99510.00
2019-05-01T16:49:25.117Z,99501.00
2019-05-01T16:52:14.207Z,99497.00
2019-05-01T16:55:03.700Z,99496.00
2019-05-01T16:57:53.291Z,99488.00
2019-05-01T17:01:16.701Z,99493.00
2019-05-01T17:07:13.492Z,99483.00
2019-05-01T17:10:20.528Z,99487.00
2019-05-01T17:18:05.812Z,99492.00
2019-05-01T17:20:55.634Z,99467.00
2019-05-01T17:23:33.833Z,99477.00
2019-05-01T17:26:16.954Z,99473.00
2019-05-01T17:29:00.118Z,99476.00
2019-05-01T17:31:49.334Z,99329.00
2019-05-01T17:37:04.791Z,99467.00
2019-05-01T17:39:54.757Z,99471.00
2019-05-01T17:42:44.395Z,99468.00
2019-05-01T17:45:34.811Z,99459.00
2019-05-01T17:48:28.976Z,99456.00
2019-05-01T17:51:19.688Z,99451.00
2019-05-01T17:54:08.266Z,99455.00
2019-05-01T17:56:57.718Z,99454.00
2019-05-01T17:59:47.174Z,99441.00
2019-05-01T18:02:14.263Z,99428.00
2019-05-01T18:05:19.781Z,99423.00
2019-05-01T18:10:38.591Z,99431.00
2019-05-01T18:13:25.721Z,99436.00
2019-05-01T18:16:15.750Z,99437.00
2019-05-01T18:19:04.969Z,99423.00
2019-05-01T18:21:56.386Z,99430.00
2019-05-01T18:24:58.559Z,99422.00
2019-05-01T18:27:55.693Z,99421.00
2019-05-01T18:30:51.629Z,99426.00
2019-05-01T18:41:26.647Z,99419.00
2019-05-01T18:44:15.734Z,99424.00
2019-05-01T18:47:05.296Z,99418.00
2019-05-01T18:49:54.820Z,99415.00
2019-05-01T18:52:44.488Z,99412.00
2019-05-01T18:55:34.434Z,99409.00
2019-05-01T18:58:23.742Z,99413.00
2019-05-01T19:01:13.212Z,99399.00
2019-05-01T19:04:03.413Z,99395.00
2019-05-01T19:06:52.786Z,99397.00
2019-05-01T19:09:41.949Z,99392.00
2019-05-01T19:12:31.498Z,99393.00
2019-05-01T19:15:20.939Z,99386.00
2019-05-01T19:18:09.910Z,99387.00
2019-05-01T19:21:00.126Z,99387.00
2019-05-01T19:23:50.033Z,99385.00
2019-05-01T19:26:42.737Z,99373.00
2019-05-01T19:29:33.849Z,99366.00
2019-05-01T19:35:07.826Z,99351.00
2019-05-01T19:37:59.051Z,99349.00
2019-05-01T19:40:48.818Z,99340.00
2019-05-01T19:43:40.555Z,99340.00
2019-05-01T19:46:29.646Z,99328.00
2019-05-01T19:49:24.498Z,99331.00
2019-05-01T19:52:11.369Z,99307.00
2019-05-01T19:57:35.776Z,99313.00
2019-05-01T20:00:28.510Z,99312.00
2019-05-01T20:06:09.763Z,99299.00
2019-05-01T20:08:58.927Z,99305.00
2019-05-01T20:11:48.404Z,99295.00
2019-05-01T20:14:38.311Z,99292.00
2019-05-01T20:17:27.993Z,99293.00
2019-05-01T20:20:18.362Z,99289.00
2019-05-01T20:23:08.350Z,99284.00
2019-05-01T20:25:57.701Z,99285.00
2019-05-01T20:28:47.467Z,99269.00
2019-05-01T20:31:36.826Z,99272.00
2019-05-01T20:34:26.304Z,99264.00
2019-05-01T20:37:15.397Z,99263.00
2019-05-01T20:40:10.478Z,99258.00
2019-05-01T20:42:36.480Z,99253.00
2019-05-01T20:45:19.753Z,99245.00
2019-05-01T20:48:02.894Z,99248.00
2019-05-01T20:50:45.860Z,99235.00
2019-05-01T20:53:22.272Z,99223.00
2019-05-01T20:56:06.296Z,99222.00
2019-05-01T20:58:42.877Z,99227.00
2019-05-01T21:01:28.187Z,99219.00
2019-05-01T21:04:07.785Z,99208.00
2019-05-01T21:07:09.773Z,99220.00
2019-05-01T21:09:57.909Z,99204.00
2019-05-01T21:12:45.638Z,99207.00
2019-05-01T21:15:28.732Z,99201.00
2019-05-01T21:18:11.650Z,99203.00
2019-05-01T21:21:03.478Z,99206.00
2019-05-01T21:26:28.097Z,99189.00
2019-05-01T21:29:17.398Z,99206.00
2019-05-01T21:32:06.673Z,99206.00
2019-05-01T21:34:56.600Z,99189.00
2019-05-01T21:37:46.087Z,99188.00
2019-05-01T21:40:40.365Z,99180.00
2019-05-01T21:43:27.906Z,99172.00
2019-05-01T21:46:16.781Z,99162.00
2019-05-01T21:49:06.684Z,99175.00
2019-05-01T21:51:56.129Z,99174.00
2019-05-01T21:54:45.210Z,99172.00
2019-05-01T21:57:37.751Z,99166.00
2019-05-01T22:00:27.412Z,99160.00
2019-05-01T22:05:51.160Z,99159.00
2019-05-01T22:08:41.166Z,99156.00
2019-05-01T22:11:33.016Z,99152.00
2019-05-01T22:16:47.825Z,99111.00
2019-05-01T22:19:37.136Z,99143.00
2019-05-01T22:22:45.906Z,99137.00
2019-05-01T22:25:37.384Z,99146.00
2019-05-01T22:34:18.504Z,99135.00
2019-05-01T22:37:08.139Z,99121.00
2019-05-01T22:40:03.375Z,99127.00
2019-05-01T22:42:52.639Z,99124.00
2019-05-01T22:45:41.983Z,99118.00
2019-05-01T22:48:30.773Z,99120.00
2019-05-01T22:51:21.880Z,99116.00
2019-05-01T22:54:11.645Z,99117.00
2019-05-01T22:57:01.032Z,99108.00
2019-05-01T22:59:50.267Z,99115.00
2019-05-01T23:02:46.589Z,99102.00
2019-05-01T23:05:49.113Z,99097.00
2019-05-01T23:08:38.071Z,99091.00
2019-05-01T23:11:28.822Z,99086.00
2019-05-01T23:14:11.069Z,99086.00
2019-05-01T23:17:07.447Z,99089.00
2019-05-01T23:19:50.645Z,99072.00
2019-05-01T23:22:40.416Z,99072.00
2019-05-01T23:25:30.435Z,99071.00
2019-05-01T23:28:20.750Z,99068.00
2019-05-01T23:31:10.585Z,99057.00
2019-05-01T23:33:59.634Z,99057.00
2019-05-01T23:36:48.924Z,99052.00
2019-05-01T23:39:40.500Z,99044.00
2019-05-01T23:42:29.709Z,99042.00
2019-05-01T23:47:55.241Z,99041.00
2019-05-01T23:50:44.029Z,99032.00
2019-05-01T23:53:33.608Z,99035.00
2019-05-01T23:56:23.303Z,99029.00
2019-05-01T23:59:12.532Z,99018.00
