createdAt,value
2023-05-13T00:00:18.444Z,23.01
2023-05-13T00:01:19.060Z,22.96
2023-05-13T00:02:18.372Z,22.97
2023-05-13T00:03:18.476Z,22.99
2023-05-13T00:04:18.373Z,22.97
2023-05-13T00:05:18.364Z,22.96
2023-05-13T00:06:18.446Z,22.97
2023-05-13T00:07:18.379Z,22.94
2023-05-13T00:08:18.369Z,22.87
2023-05-13T00:09:18.382Z,23.02
2023-05-13T00:10:18.403Z,22.93
2023-05-13T00:11:18.389Z,22.92
2023-05-13T00:12:18.375Z,22.94
2023-05-13T00:13:18.399Z,22.94
2023-05-13T00:14:18.382Z,23.01
2023-05-13T00:15:18.420Z,22.92
2023-05-13T00:16:18.454Z,22.96
2023-05-13T00:17:18.397Z,22.93
2023-05-13T00:18:18.409Z,22.94
2023-05-13T00:19:18.426Z,22.94
2023-05-13T00:20:18.537Z,22.87
2023-05-13T00:21:18.400Z,22.96
2023-05-13T00:22:18.393Z,23.01
2023-05-13T00:23:18.437Z,22.96
2023-05-13T00:24:18.415Z,22.96
2023-05-13T00:25:18.453Z,22.93
2023-05-13T00:26:18.408Z,22.99
2023-05-13T00:27:18.410Z,22.96
2023-05-13T00:28:18.410Z,22.94
2023-05-13T00:29:18.439Z,22.87
2023-05-13T00:30:18.559Z,22.93
2023-05-13T00:31:18.480Z,22.92
2023-05-13T00:32:18.485Z,22.94
2023-05-13T00:33:18.430Z,22.90
2023-05-13T00:34:18.426Z,22.99
2023-05-13T00:35:18.427Z,22.97
2023-05-13T00:36:18.432Z,22.97
2023-05-13T00:37:18.436Z,22.89
2023-05-13T00:38:18.436Z,22.99
2023-05-13T00:39:18.439Z,22.96
2023-05-13T00:40:18.506Z,22.97
2023-05-13T00:41:18.448Z,22.96
2023-05-13T00:42:18.448Z,22.92
2023-05-13T00:43:18.456Z,22.96
2023-05-13T00:44:18.454Z,22.93
2023-05-13T00:45:18.456Z,22.99
2023-05-13T00:46:18.518Z,23.01
2023-05-13T00:47:18.500Z,22.86
2023-05-13T00:48:18.483Z,22.99
2023-05-13T00:49:18.466Z,22.94
2023-05-13T00:50:18.531Z,22.94
2023-05-13T00:51:18.469Z,22.93
2023-05-13T00:52:18.478Z,22.97
2023-05-13T00:53:18.475Z,22.87
2023-05-13T00:54:18.477Z,22.90
2023-05-13T00:55:18.486Z,22.96
2023-05-13T00:56:18.480Z,22.86
2023-05-13T00:57:18.485Z,22.96
2023-05-13T00:58:18.489Z,22.87
2023-05-13T00:59:18.494Z,22.93
2023-05-13T01:00:18.676Z,22.89
2023-05-13T01:01:18.516Z,22.97
2023-05-13T01:02:18.495Z,22.87
2023-05-13T01:03:18.580Z,22.97
2023-05-13T01:04:18.525Z,22.94
2023-05-13T01:05:18.501Z,22.96
2023-05-13T01:06:18.514Z,22.87
2023-05-13T01:07:18.518Z,22.87
2023-05-13T01:08:18.510Z,22.93
2023-05-13T01:09:18.571Z,22.92
2023-05-13T01:10:18.522Z,22.92
2023-05-13T01:11:18.516Z,22.89
2023-05-13T01:12:18.525Z,22.96
2023-05-13T01:13:18.518Z,22.97
2023-05-13T01:14:18.522Z,22.93
2023-05-13T01:15:18.523Z,22.94
2023-05-13T01:16:18.580Z,22.94
2023-05-13T01:17:18.534Z,23.01
2023-05-13T01:18:18.537Z,22.94
2023-05-13T01:19:18.538Z,22.94
2023-05-13T01:20:18.600Z,22.99
2023-05-13T01:21:18.544Z,22.89
2023-05-13T01:22:18.547Z,22.89
2023-05-13T01:23:18.543Z,22.99
2023-05-13T01:24:18.570Z,23.02
2023-05-13T01:25:18.546Z,22.92
2023-05-13T01:26:18.556Z,22.94
2023-05-13T01:27:18.561Z,22.90
2023-05-13T01:28:18.574Z,22.94
2023-05-13T01:29:18.559Z,22.94
2023-05-13T01:30:18.639Z,22.96
2023-05-13T01:31:18.610Z,22.92
2023-05-13T01:32:18.569Z,22.93
2023-05-13T01:33:18.591Z,22.97
2023-05-13T01:34:18.565Z,22.94
2023-05-13T01:35:18.567Z,22.94
2023-05-13T01:36:18.597Z,22.92
2023-05-13T01:37:18.577Z,22.94
2023-05-13T01:38:18.580Z,22.89
2023-05-13T01:39:18.579Z,22.90
2023-05-13T01:40:31.889Z,22.89
2023-05-13T01:41:18.588Z,22.92
2023-05-13T01:42:18.588Z,22.89
2023-05-13T01:43:18.593Z,22.89
2023-05-13T01:44:18.592Z,22.92
2023-05-13T01:45:18.616Z,22.84
2023-05-13T01:46:18.659Z,22.92
2023-05-13T01:47:18.596Z,22.96
2023-05-13T01:48:18.612Z,22.93
2023-05-13T01:49:18.605Z,22.92
2023-05-13T01:50:18.851Z,22.93
2023-05-13T01:51:18.610Z,22.86
2023-05-13T01:52:18.637Z,22.89
2023-05-13T01:53:18.615Z,22.86
2023-05-13T01:54:18.617Z,22.89
2023-05-13T01:55:18.621Z,22.93
2023-05-13T01:56:18.639Z,22.89
2023-05-13T01:57:18.627Z,22.92
2023-05-13T01:58:18.626Z,22.96
2023-05-13T01:59:18.625Z,22.89
2023-05-13T02:00:18.806Z,22.82
2023-05-13T02:01:20.467Z,22.87
2023-05-13T02:02:18.686Z,22.86
2023-05-13T02:03:18.755Z,22.86
2023-05-13T02:04:18.642Z,22.89
2023-05-13T02:05:18.643Z,22.92
2023-05-13T02:06:18.644Z,22.92
2023-05-13T02:07:18.659Z,22.83
2023-05-13T02:08:18.790Z,22.96
2023-05-13T02:09:18.649Z,22.89
2023-05-13T02:10:18.750Z,22.86
2023-05-13T02:11:18.659Z,22.86
2023-05-13T02:12:18.678Z,22.89
2023-05-13T02:13:18.660Z,22.87
2023-05-13T02:14:18.659Z,22.90
2023-05-13T02:15:18.697Z,22.87
2023-05-13T02:16:18.708Z,22.84
2023-05-13T02:17:18.685Z,22.89
2023-05-13T02:18:18.685Z,22.89
2023-05-13T02:19:18.683Z,22.92
2023-05-13T02:20:18.737Z,22.87
2023-05-13T02:21:18.691Z,22.84
2023-05-13T02:22:18.688Z,22.89
2023-05-13T02:23:18.696Z,22.86
2023-05-13T02:24:18.724Z,22.92
2023-05-13T02:25:18.690Z,22.87
2023-05-13T02:26:18.711Z,22.87
2023-05-13T02:27:18.695Z,22.90
2023-05-13T02:28:18.701Z,22.80
2023-05-13T02:29:18.709Z,22.87
2023-05-13T02:30:18.707Z,22.89
2023-05-13T02:31:18.827Z,22.90
2023-05-13T02:32:18.722Z,22.80
2023-05-13T02:33:18.713Z,22.89
2023-05-13T02:34:18.710Z,22.82
2023-05-13T02:35:18.716Z,22.84
2023-05-13T02:36:18.719Z,22.90
2023-05-13T02:37:18.754Z,22.87
2023-05-13T02:38:18.742Z,22.92
2023-05-13T02:39:18.721Z,22.84
2023-05-13T02:40:18.891Z,22.84
2023-05-13T02:41:18.756Z,22.82
2023-05-13T02:42:18.730Z,22.86
2023-05-13T02:43:18.748Z,22.83
2023-05-13T02:44:18.737Z,22.83
2023-05-13T02:45:18.734Z,22.89
2023-05-13T02:46:18.849Z,22.82
2023-05-13T02:47:18.763Z,22.90
2023-05-13T02:48:18.763Z,22.83
2023-05-13T02:49:18.797Z,22.87
2023-05-13T02:50:18.912Z,22.89
2023-05-13T02:51:18.765Z,22.83
2023-05-13T02:52:18.750Z,22.87
2023-05-13T02:53:18.757Z,22.86
2023-05-13T02:54:18.757Z,22.92
2023-05-13T02:55:18.831Z,22.93
2023-05-13T02:56:18.810Z,22.84
2023-05-13T02:57:18.771Z,22.87
2023-05-13T02:58:18.775Z,22.86
2023-05-13T02:59:18.790Z,22.86
2023-05-13T03:00:18.822Z,22.89
2023-05-13T03:01:18.859Z,22.87
2023-05-13T03:02:18.894Z,22.84
2023-05-13T03:03:19.026Z,22.87
2023-05-13T03:04:18.794Z,22.87
2023-05-13T03:05:18.792Z,22.86
2023-05-13T03:06:18.797Z,22.89
2023-05-13T03:07:18.795Z,22.84
2023-05-13T03:08:18.806Z,22.90
2023-05-13T03:09:18.801Z,22.83
2023-05-13T03:10:18.956Z,22.83
2023-05-13T03:11:18.809Z,22.89
2023-05-13T03:12:18.827Z,22.83
2023-05-13T03:13:18.809Z,22.83
2023-05-13T03:14:18.812Z,22.86
2023-05-13T03:15:18.811Z,22.83
2023-05-13T03:16:18.883Z,22.87
2023-05-13T03:17:18.837Z,22.87
2023-05-13T03:18:18.820Z,22.86
2023-05-13T03:19:18.896Z,22.89
2023-05-13T03:20:18.883Z,22.92
2023-05-13T03:21:18.825Z,22.89
2023-05-13T03:22:18.853Z,22.82
2023-05-13T03:23:18.826Z,22.86
2023-05-13T03:24:18.856Z,22.80
2023-05-13T03:25:18.837Z,22.89
2023-05-13T03:26:18.833Z,22.89
2023-05-13T03:27:18.838Z,22.89
2023-05-13T03:28:18.860Z,22.87
2023-05-13T03:29:18.843Z,22.89
2023-05-13T03:30:18.978Z,22.90
2023-05-13T03:31:18.875Z,22.86
2023-05-13T03:32:18.886Z,22.86
2023-05-13T03:33:18.854Z,22.86
2023-05-13T03:34:18.850Z,22.84
2023-05-13T03:35:18.863Z,22.92
2023-05-13T03:36:18.856Z,22.82
2023-05-13T03:37:18.870Z,22.93
2023-05-13T03:38:18.858Z,22.90
2023-05-13T03:39:19.023Z,22.92
2023-05-13T03:40:19.045Z,22.92
2023-05-13T03:41:18.868Z,22.87
2023-05-13T03:42:18.872Z,22.86
2023-05-13T03:43:18.879Z,22.86
2023-05-13T03:44:18.950Z,22.93
2023-05-13T03:45:18.874Z,22.90
2023-05-13T03:46:18.935Z,22.89
2023-05-13T03:47:18.880Z,22.92
2023-05-13T03:48:18.892Z,22.86
2023-05-13T03:49:18.881Z,22.93
2023-05-13T03:50:18.963Z,22.89
2023-05-13T03:51:18.888Z,22.94
2023-05-13T03:52:18.896Z,22.96
2023-05-13T03:53:18.896Z,22.84
2023-05-13T03:54:18.903Z,22.96
2023-05-13T03:55:18.898Z,22.94
2023-05-13T03:56:18.916Z,22.89
2023-05-13T03:57:18.907Z,22.87
2023-05-13T03:58:18.913Z,22.86
2023-05-13T03:59:18.915Z,22.89
2023-05-13T04:00:19.152Z,22.96
2023-05-13T04:01:18.912Z,22.93
2023-05-13T04:02:19.102Z,22.89
2023-05-13T04:03:19.025Z,22.94
2023-05-13T04:04:18.921Z,22.89
2023-05-13T04:05:19.080Z,22.96
2023-05-13T04:06:18.937Z,22.89
2023-05-13T04:07:18.985Z,22.89
2023-05-13T04:08:18.933Z,22.92
2023-05-13T04:09:18.930Z,22.94
2023-05-13T04:10:19.101Z,22.87
2023-05-13T04:11:18.943Z,22.93
2023-05-13T04:12:18.938Z,22.90
2023-05-13T04:13:18.947Z,22.94
2023-05-13T04:14:18.949Z,22.93
2023-05-13T04:15:18.952Z,22.94
2023-05-13T04:16:19.016Z,23.01
2023-05-13T04:17:19.012Z,22.89
2023-05-13T04:18:18.962Z,22.92
2023-05-13T04:19:19.067Z,22.89
2023-05-13T04:20:19.025Z,22.86
2023-05-13T04:21:18.966Z,22.90
2023-05-13T04:22:18.967Z,22.93
2023-05-13T04:23:18.966Z,22.89
2023-05-13T04:24:18.987Z,22.96
2023-05-13T04:25:18.972Z,22.96
2023-05-13T04:26:18.978Z,23.02
2023-05-13T04:27:18.977Z,22.89
2023-05-13T04:28:18.975Z,22.96
2023-05-13T04:29:19.290Z,22.96
2023-05-13T04:30:19.072Z,22.87
2023-05-13T04:31:19.007Z,22.87
2023-05-13T04:32:19.009Z,22.90
2023-05-13T04:33:18.994Z,22.93
2023-05-13T04:34:18.990Z,22.93
2023-05-13T04:35:18.999Z,22.90
2023-05-13T04:36:19.000Z,22.92
2023-05-13T04:37:19.000Z,22.96
2023-05-13T04:38:18.999Z,22.92
2023-05-13T04:39:19.006Z,22.90
2023-05-13T04:40:19.147Z,22.97
2023-05-13T04:41:19.008Z,22.96
2023-05-13T04:42:19.010Z,23.01
2023-05-13T04:43:19.013Z,22.97
2023-05-13T04:44:19.011Z,22.97
2023-05-13T04:45:19.312Z,22.90
2023-05-13T04:46:19.035Z,22.90
2023-05-13T04:47:19.062Z,22.92
2023-05-13T04:48:19.048Z,22.97
2023-05-13T04:49:19.021Z,22.97
2023-05-13T04:50:19.167Z,22.96
2023-05-13T04:51:19.038Z,23.01
2023-05-13T04:52:19.035Z,23.01
2023-05-13T04:53:19.035Z,22.97
2023-05-13T04:54:19.034Z,22.97
2023-05-13T04:55:19.037Z,22.92
2023-05-13T04:56:19.044Z,22.87
2023-05-13T04:57:19.049Z,22.87
2023-05-13T04:58:19.043Z,22.93
2023-05-13T04:59:19.054Z,22.90
2023-05-13T05:00:19.164Z,22.94
2023-05-13T05:01:19.096Z,22.93
2023-05-13T05:02:19.058Z,22.92
2023-05-13T05:03:19.059Z,22.92
2023-05-13T05:04:19.179Z,22.94
2023-05-13T05:05:19.108Z,22.94
2023-05-13T05:06:19.078Z,22.86
2023-05-13T05:07:19.066Z,22.89
2023-05-13T05:08:19.075Z,22.92
2023-05-13T05:09:19.073Z,22.96
2023-05-13T05:10:19.170Z,22.96
2023-05-13T05:11:19.080Z,22.97
2023-05-13T05:12:19.084Z,22.94
2023-05-13T05:13:19.076Z,23.01
2023-05-13T05:14:19.081Z,23.02
2023-05-13T05:15:19.088Z,22.94
2023-05-13T05:16:19.083Z,23.02
2023-05-13T05:17:19.118Z,22.94
2023-05-13T05:18:19.268Z,22.89
2023-05-13T05:19:19.138Z,22.94
2023-05-13T05:20:19.400Z,22.96
2023-05-13T05:21:19.096Z,22.87
2023-05-13T05:22:19.107Z,22.94
2023-05-13T05:23:19.118Z,23.01
2023-05-13T05:24:19.108Z,23.04
2023-05-13T05:25:19.109Z,23.04
2023-05-13T05:26:19.163Z,23.05
2023-05-13T05:27:19.116Z,23.09
2023-05-13T05:28:19.124Z,22.94
2023-05-13T05:29:19.114Z,22.99
2023-05-13T05:30:19.304Z,23.08
2023-05-13T05:31:19.166Z,22.92
2023-05-13T05:32:19.197Z,22.96
2023-05-13T05:33:19.128Z,23.04
2023-05-13T05:34:19.132Z,23.09
2023-05-13T05:35:19.133Z,23.05
2023-05-13T05:36:19.158Z,23.08
2023-05-13T05:37:19.140Z,22.97
2023-05-13T05:38:19.139Z,23.02
2023-05-13T05:39:19.144Z,22.94
2023-05-13T05:40:19.316Z,23.08
2023-05-13T05:41:19.175Z,22.96
2023-05-13T05:42:19.148Z,22.93
2023-05-13T05:43:19.162Z,23.07
2023-05-13T05:44:19.163Z,22.96
2023-05-13T05:45:19.155Z,23.07
2023-05-13T05:46:19.245Z,23.07
2023-05-13T05:47:19.160Z,23.04
2023-05-13T05:48:19.162Z,23.08
2023-05-13T05:49:19.174Z,23.05
2023-05-13T05:50:19.285Z,22.99
2023-05-13T05:51:19.169Z,23.07
2023-05-13T05:52:19.260Z,22.94
2023-05-13T05:53:19.198Z,23.11
2023-05-13T05:54:19.180Z,23.08
2023-05-13T05:55:19.175Z,22.99
2023-05-13T05:56:19.207Z,23.07
2023-05-13T05:57:19.185Z,22.93
2023-05-13T05:58:19.252Z,23.01
2023-05-13T05:59:19.185Z,22.97
2023-05-13T06:00:19.272Z,23.02
2023-05-13T06:01:19.188Z,23.09
2023-05-13T06:02:19.243Z,22.97
2023-05-13T06:03:19.337Z,22.94
2023-05-13T06:04:19.264Z,23.05
2023-05-13T06:05:19.201Z,23.07
2023-05-13T06:06:19.204Z,22.97
2023-05-13T06:07:19.234Z,23.08
2023-05-13T06:08:19.230Z,23.09
2023-05-13T06:09:19.220Z,23.07
2023-05-13T06:10:19.514Z,23.11
2023-05-13T06:11:19.219Z,22.96
2023-05-13T06:12:19.216Z,22.99
2023-05-13T06:13:19.218Z,23.04
2023-05-13T06:14:19.225Z,22.94
2023-05-13T06:15:19.224Z,23.04
2023-05-13T06:16:19.251Z,23.08
2023-05-13T06:17:19.242Z,23.05
2023-05-13T06:18:19.237Z,23.07
2023-05-13T06:19:19.240Z,23.12
2023-05-13T06:20:19.560Z,23.04
2023-05-13T06:21:19.238Z,22.93
2023-05-13T06:22:19.241Z,23.02
2023-05-13T06:23:19.250Z,23.01
2023-05-13T06:24:19.264Z,22.96
2023-05-13T06:25:19.291Z,22.97
2023-05-13T06:26:19.259Z,23.01
2023-05-13T06:27:19.251Z,23.08
2023-05-13T06:28:19.282Z,23.09
2023-05-13T06:29:19.264Z,23.08
2023-05-13T06:30:19.469Z,23.05
2023-05-13T06:31:19.283Z,23.02
2023-05-13T06:32:19.281Z,22.97
2023-05-13T06:33:19.349Z,22.99
2023-05-13T06:34:19.267Z,22.97
2023-05-13T06:35:19.279Z,23.04
2023-05-13T06:36:19.275Z,23.01
2023-05-13T06:37:19.279Z,23.05
2023-05-13T06:38:19.296Z,23.08
2023-05-13T06:39:19.282Z,23.11
2023-05-13T06:40:19.473Z,22.97
2023-05-13T06:41:19.541Z,23.05
2023-05-13T06:42:19.299Z,22.99
2023-05-13T06:43:19.299Z,22.94
2023-05-13T06:44:19.306Z,23.07
2023-05-13T06:45:19.302Z,23.08
2023-05-13T06:46:19.341Z,23.07
2023-05-13T06:47:20.199Z,23.08
2023-05-13T06:48:19.309Z,22.94
2023-05-13T06:49:19.304Z,23.08
2023-05-13T06:50:19.545Z,23.09
2023-05-13T06:51:19.320Z,23.07
2023-05-13T06:52:19.320Z,23.05
2023-05-13T06:53:19.317Z,23.11
2023-05-13T06:54:19.328Z,23.20
2023-05-13T06:55:19.321Z,23.09
2023-05-13T06:56:19.349Z,23.12
2023-05-13T06:57:19.402Z,23.09
2023-05-13T06:58:19.340Z,23.08
2023-05-13T06:59:19.328Z,23.07
2023-05-13T07:00:19.481Z,23.09
2023-05-13T07:01:19.385Z,23.07
2023-05-13T07:02:19.347Z,23.09
2023-05-13T07:03:19.370Z,23.05
2023-05-13T07:04:19.590Z,23.17
2023-05-13T07:05:19.347Z,23.07
2023-05-13T07:06:19.350Z,23.14
2023-05-13T07:07:19.359Z,23.12
2023-05-13T07:08:19.423Z,23.07
2023-05-13T07:09:19.350Z,23.04
2023-05-13T07:10:19.467Z,23.08
2023-05-13T07:11:19.357Z,22.69
2023-05-13T07:12:19.377Z,22.23
2023-05-13T07:13:19.363Z,22.19
2023-05-13T07:14:19.361Z,22.17
2023-05-13T07:15:19.433Z,22.27
2023-05-13T07:16:19.522Z,22.25
2023-05-13T07:17:19.444Z,22.25
2023-05-13T07:18:19.452Z,22.31
2023-05-13T07:19:19.521Z,22.29
2023-05-13T07:20:19.634Z,22.38
2023-05-13T07:21:19.380Z,22.37
2023-05-13T07:22:19.379Z,22.31
2023-05-13T07:23:19.389Z,22.39
2023-05-13T07:24:19.387Z,22.31
2023-05-13T07:25:19.414Z,22.07
2023-05-13T07:26:19.389Z,21.91
2023-05-13T07:27:19.394Z,21.91
2023-05-13T07:28:19.418Z,21.51
2023-05-13T07:29:19.398Z,21.32
2023-05-13T07:30:19.519Z,21.17
2023-05-13T07:31:19.500Z,21.32
2023-05-13T07:32:19.414Z,21.09
2023-05-13T07:33:19.419Z,21.14
2023-05-13T07:34:19.393Z,21.20
2023-05-13T07:35:19.484Z,21.20
2023-05-13T07:36:19.404Z,21.20
2023-05-13T07:37:19.403Z,21.32
2023-05-13T07:38:19.402Z,21.26
2023-05-13T07:39:19.398Z,21.23
2023-05-13T07:40:19.489Z,21.26
2023-05-13T07:41:19.402Z,21.26
2023-05-13T07:42:19.407Z,21.26
2023-05-13T07:43:19.396Z,21.29
2023-05-13T07:44:19.425Z,21.39
2023-05-13T07:45:19.561Z,21.42
2023-05-13T07:46:19.398Z,21.56
2023-05-13T07:47:19.462Z,21.50
2023-05-13T07:48:19.390Z,21.54
2023-05-13T07:49:19.394Z,21.51
2023-05-13T07:50:19.401Z,21.45
2023-05-13T07:51:19.388Z,21.51
2023-05-13T07:52:19.390Z,21.56
2023-05-13T07:53:20.014Z,21.54
2023-05-13T07:54:19.387Z,21.54
2023-05-13T07:55:19.524Z,21.56
2023-05-13T07:56:19.389Z,21.53
2023-05-13T07:57:19.391Z,21.59
2023-05-13T07:58:19.386Z,21.59
2023-05-13T07:59:19.392Z,21.63
2023-05-13T08:00:19.400Z,21.60
2023-05-13T08:01:19.390Z,21.66
2023-05-13T08:02:19.400Z,21.74
2023-05-13T08:03:19.526Z,21.76
2023-05-13T08:04:19.534Z,21.81
2023-05-13T08:05:19.442Z,21.79
2023-05-13T08:06:19.376Z,21.83
2023-05-13T08:07:19.377Z,21.83
2023-05-13T08:08:19.368Z,21.92
2023-05-13T08:09:19.368Z,21.82
2023-05-13T08:10:19.380Z,21.82
2023-05-13T08:11:19.386Z,21.82
2023-05-13T08:12:19.364Z,21.92
2023-05-13T08:13:19.370Z,22.01
2023-05-13T08:14:19.361Z,21.95
2023-05-13T08:15:19.560Z,21.91
2023-05-13T08:16:19.423Z,21.83
2023-05-13T08:17:19.358Z,21.97
2023-05-13T08:18:19.358Z,21.97
2023-05-13T08:19:19.499Z,21.99
2023-05-13T08:20:19.360Z,22.09
2023-05-13T08:21:19.352Z,22.02
2023-05-13T08:22:19.351Z,21.99
2023-05-13T08:23:19.359Z,22.09
2023-05-13T08:24:19.351Z,22.09
2023-05-13T08:25:19.562Z,22.09
2023-05-13T08:26:19.351Z,22.09
2023-05-13T08:27:19.347Z,22.14
2023-05-13T08:28:19.350Z,22.10
2023-05-13T08:29:19.344Z,22.12
2023-05-13T08:30:19.360Z,22.14
2023-05-13T08:31:19.401Z,22.17
2023-05-13T08:32:19.646Z,22.13
2023-05-13T08:33:19.343Z,22.22
2023-05-13T08:34:19.353Z,22.20
2023-05-13T08:35:19.460Z,22.28
2023-05-13T08:36:19.438Z,22.25
2023-05-13T08:37:19.400Z,22.27
2023-05-13T08:38:19.343Z,22.32
2023-05-13T08:39:19.348Z,22.28
2023-05-13T08:40:19.334Z,22.27
2023-05-13T08:41:21.743Z,22.27
2023-05-13T08:42:19.403Z,22.27
2023-05-13T08:43:19.340Z,22.25
2023-05-13T08:44:19.351Z,22.37
2023-05-13T08:45:19.443Z,22.32
2023-05-13T08:46:19.428Z,22.35
2023-05-13T08:47:19.330Z,22.41
2023-05-13T08:48:19.356Z,22.35
2023-05-13T08:49:19.360Z,22.43
2023-05-13T08:50:19.327Z,22.43
2023-05-13T08:51:19.342Z,22.39
2023-05-13T08:52:19.330Z,22.49
2023-05-13T08:53:19.323Z,22.39
2023-05-13T08:54:20.360Z,22.39
2023-05-13T08:55:19.520Z,22.43
2023-05-13T08:56:19.324Z,22.46
2023-05-13T08:57:19.325Z,22.39
2023-05-13T08:58:19.327Z,22.50
2023-05-13T08:59:19.322Z,22.46
2023-05-13T09:00:21.434Z,22.53
2023-05-13T09:01:19.374Z,22.52
2023-05-13T09:02:19.314Z,22.54
2023-05-13T09:03:19.319Z,22.52
2023-05-13T09:04:19.341Z,22.50
2023-05-13T09:05:19.377Z,22.53
2023-05-13T09:06:19.388Z,22.52
2023-05-13T09:07:19.324Z,22.54
2023-05-13T09:08:19.332Z,22.54
2023-05-13T09:09:19.331Z,22.60
2023-05-13T09:10:19.310Z,22.62
2023-05-13T09:11:19.324Z,22.60
2023-05-13T09:12:19.329Z,22.53
2023-05-13T09:13:19.332Z,22.59
2023-05-13T09:14:19.385Z,22.64
2023-05-13T09:15:19.571Z,22.59
2023-05-13T09:16:19.562Z,22.65
2023-05-13T09:17:19.351Z,22.62
2023-05-13T09:18:19.635Z,22.64
2023-05-13T09:19:19.444Z,22.64
2023-05-13T09:20:19.431Z,22.71
2023-05-13T09:21:19.342Z,22.67
2023-05-13T09:22:19.312Z,22.69
2023-05-13T09:23:19.331Z,22.69
2023-05-13T09:24:19.303Z,22.71
2023-05-13T09:25:19.384Z,22.69
2023-05-13T09:26:19.336Z,22.68
2023-05-13T09:27:19.302Z,22.65
2023-05-13T09:28:19.316Z,22.69
2023-05-13T09:29:19.332Z,22.72
2023-05-13T09:30:19.309Z,22.75
2023-05-13T09:31:19.347Z,22.78
2023-05-13T09:32:19.303Z,22.82
2023-05-13T09:33:19.303Z,22.83
2023-05-13T09:34:19.303Z,22.86
2023-05-13T09:35:19.513Z,22.86
2023-05-13T09:36:19.326Z,22.84
2023-05-13T09:37:19.301Z,22.89
2023-05-13T09:38:19.298Z,22.84
2023-05-13T09:39:19.307Z,22.93
2023-05-13T09:40:19.475Z,22.97
2023-05-13T09:41:19.319Z,22.92
2023-05-13T09:42:19.332Z,22.93
2023-05-13T09:43:19.304Z,22.96
2023-05-13T09:44:19.308Z,22.90
2023-05-13T09:45:19.349Z,22.96
2023-05-13T09:46:19.334Z,22.92
2023-05-13T09:47:19.330Z,22.96
2023-05-13T09:48:19.296Z,22.99
2023-05-13T09:49:19.315Z,22.97
2023-05-13T09:50:19.532Z,23.14
2023-05-13T09:51:19.316Z,23.08
2023-05-13T09:52:19.328Z,23.08
2023-05-13T09:53:19.302Z,23.05
2023-05-13T09:54:19.317Z,23.11
2023-05-13T09:55:19.299Z,23.12
2023-05-13T09:56:19.297Z,23.08
2023-05-13T09:57:19.300Z,23.14
2023-05-13T09:58:19.289Z,23.12
2023-05-13T09:59:19.333Z,23.11
2023-05-13T10:00:31.507Z,23.15
2023-05-13T10:01:19.340Z,23.12
2023-05-13T10:02:19.300Z,23.20
2023-05-13T10:03:19.313Z,23.08
2023-05-13T10:04:19.457Z,23.14
2023-05-13T10:05:19.297Z,23.12
2023-05-13T10:06:19.288Z,23.15
2023-05-13T10:07:19.293Z,23.27
2023-05-13T10:08:19.315Z,23.22
2023-05-13T10:09:19.296Z,23.15
2023-05-13T10:10:19.462Z,23.31
2023-05-13T10:11:19.288Z,23.22
2023-05-13T10:12:19.286Z,23.31
2023-05-13T10:13:19.300Z,23.27
2023-05-13T10:14:19.292Z,23.39
2023-05-13T10:15:19.290Z,23.35
2023-05-13T10:16:19.302Z,23.38
2023-05-13T10:17:19.288Z,23.35
2023-05-13T10:18:19.458Z,23.39
2023-05-13T10:19:19.334Z,23.38
2023-05-13T10:20:19.322Z,23.46
2023-05-13T10:21:19.285Z,23.47
2023-05-13T10:22:19.287Z,23.42
2023-05-13T10:23:19.289Z,23.55
2023-05-13T10:24:19.307Z,23.47
2023-05-13T10:25:19.295Z,23.42
2023-05-13T10:26:19.285Z,23.47
2023-05-13T10:27:19.285Z,23.50
2023-05-13T10:28:19.289Z,23.53
2023-05-13T10:29:19.281Z,23.57
2023-05-13T10:30:19.324Z,23.58
2023-05-13T10:31:19.313Z,23.57
2023-05-13T10:32:19.348Z,23.55
2023-05-13T10:33:19.290Z,23.57
2023-05-13T10:34:19.286Z,23.57
2023-05-13T10:35:19.279Z,23.58
2023-05-13T10:36:19.278Z,23.64
2023-05-13T10:37:19.284Z,23.58
2023-05-13T10:38:19.288Z,23.68
2023-05-13T10:39:19.282Z,23.72
2023-05-13T10:40:19.471Z,23.65
2023-05-13T10:41:19.285Z,23.67
2023-05-13T10:42:19.272Z,23.70
2023-05-13T10:43:19.276Z,23.68
2023-05-13T10:44:19.279Z,23.72
2023-05-13T10:45:19.287Z,23.71
2023-05-13T10:46:19.306Z,23.70
2023-05-13T10:47:19.328Z,23.70
2023-05-13T10:48:19.530Z,23.76
2023-05-13T10:49:19.275Z,23.65
2023-05-13T10:50:19.470Z,23.76
2023-05-13T10:51:19.275Z,23.65
2023-05-13T10:52:19.289Z,23.67
2023-05-13T10:53:19.280Z,23.79
2023-05-13T10:54:19.282Z,23.72
2023-05-13T10:55:19.272Z,23.71
2023-05-13T10:56:19.296Z,23.76
2023-05-13T10:57:19.276Z,23.70
2023-05-13T10:58:19.278Z,23.61
2023-05-13T10:59:19.275Z,23.72
2023-05-13T11:00:19.458Z,23.72
2023-05-13T11:01:19.329Z,23.76
2023-05-13T11:02:19.311Z,23.71
2023-05-13T11:03:19.452Z,23.67
2023-05-13T11:04:19.278Z,23.68
2023-05-13T11:05:19.278Z,23.72
2023-05-13T11:06:19.282Z,23.61
2023-05-13T11:07:19.279Z,23.64
2023-05-13T11:08:19.300Z,23.64
2023-05-13T11:09:19.289Z,23.62
2023-05-13T11:10:19.410Z,23.62
2023-05-13T11:11:19.335Z,23.61
2023-05-13T11:12:19.325Z,23.57
2023-05-13T11:13:19.282Z,23.62
2023-05-13T11:14:19.287Z,23.61
2023-05-13T11:15:19.275Z,23.58
2023-05-13T11:16:19.341Z,23.58
2023-05-13T11:17:19.279Z,23.61
2023-05-13T11:18:19.290Z,23.62
2023-05-13T11:19:19.286Z,23.60
2023-05-13T11:20:19.418Z,23.60
2023-05-13T11:21:19.284Z,23.53
2023-05-13T11:22:19.269Z,23.52
2023-05-13T11:23:19.299Z,23.58
2023-05-13T11:24:19.279Z,23.55
2023-05-13T11:25:19.278Z,23.49
2023-05-13T11:26:19.331Z,23.55
2023-05-13T11:27:19.280Z,23.58
2023-05-13T11:28:19.299Z,23.53
2023-05-13T11:29:19.284Z,23.50
2023-05-13T11:30:19.436Z,23.55
2023-05-13T11:31:19.315Z,23.49
2023-05-13T11:32:19.275Z,23.58
2023-05-13T11:33:19.283Z,23.55
2023-05-13T11:34:19.282Z,23.53
2023-05-13T11:35:19.276Z,23.53
2023-05-13T11:36:19.281Z,23.53
2023-05-13T11:37:19.277Z,23.52
2023-05-13T11:38:19.289Z,23.52
2023-05-13T11:39:19.302Z,23.52
2023-05-13T11:40:19.361Z,23.57
2023-05-13T11:41:19.276Z,23.55
2023-05-13T11:42:19.279Z,23.58
2023-05-13T11:43:19.285Z,23.49
2023-05-13T11:44:19.307Z,23.50
2023-05-13T11:45:19.383Z,23.45
2023-05-13T11:46:19.325Z,23.50
2023-05-13T11:47:19.275Z,23.47
2023-05-13T11:48:19.285Z,23.39
2023-05-13T11:49:19.278Z,23.49
2023-05-13T11:50:19.290Z,23.47
2023-05-13T11:51:19.277Z,23.47
2023-05-13T11:52:19.284Z,23.47
2023-05-13T11:53:19.285Z,23.49
2023-05-13T11:54:19.278Z,23.49
2023-05-13T11:55:19.388Z,23.39
2023-05-13T11:56:19.281Z,23.55
2023-05-13T11:57:19.288Z,23.53
2023-05-13T11:58:19.289Z,23.57
2023-05-13T11:59:19.284Z,23.58
2023-05-13T12:00:19.312Z,23.53
2023-05-13T12:01:19.281Z,23.62
2023-05-13T12:02:19.362Z,23.55
2023-05-13T12:03:19.320Z,23.57
2023-05-13T12:04:19.278Z,23.61
2023-05-13T12:05:19.342Z,23.58
2023-05-13T12:06:19.272Z,23.61
2023-05-13T12:07:19.281Z,23.64
2023-05-13T12:08:19.285Z,23.57
2023-05-13T12:09:19.336Z,23.61
2023-05-13T12:10:19.278Z,23.57
2023-05-13T12:11:19.286Z,23.62
2023-05-13T12:12:19.285Z,23.52
2023-05-13T12:13:19.283Z,23.49
2023-05-13T12:14:19.278Z,23.57
2023-05-13T12:15:19.280Z,23.55
2023-05-13T12:16:19.311Z,23.57
2023-05-13T12:17:19.286Z,23.50
2023-05-13T12:18:19.279Z,23.52
2023-05-13T12:19:19.279Z,23.50
2023-05-13T12:20:19.281Z,23.50
2023-05-13T12:21:19.277Z,23.52
2023-05-13T12:22:19.280Z,23.50
2023-05-13T12:23:19.291Z,23.50
2023-05-13T12:24:19.278Z,23.46
2023-05-13T12:25:19.420Z,23.52
2023-05-13T12:26:19.272Z,23.46
2023-05-13T12:27:19.282Z,23.47
2023-05-13T12:28:19.302Z,23.47
2023-05-13T12:29:19.279Z,23.39
2023-05-13T12:30:19.281Z,23.42
2023-05-13T12:31:19.337Z,23.39
2023-05-13T12:32:19.300Z,23.42
2023-05-13T12:33:19.283Z,23.42
2023-05-13T12:34:19.280Z,23.42
2023-05-13T12:35:19.345Z,23.42
2023-05-13T12:36:19.341Z,23.40
2023-05-13T12:37:19.276Z,23.38
2023-05-13T12:38:19.286Z,23.39
2023-05-13T12:39:19.283Z,23.42
2023-05-13T12:40:19.277Z,23.42
2023-05-13T12:41:19.280Z,23.40
2023-05-13T12:42:19.282Z,23.35
2023-05-13T12:43:19.276Z,23.38
2023-05-13T12:44:19.276Z,23.35
2023-05-13T12:45:19.431Z,23.40
2023-05-13T12:46:19.283Z,23.38
2023-05-13T12:47:19.281Z,23.42
2023-05-13T12:48:19.304Z,23.42
2023-05-13T12:49:19.279Z,23.42
2023-05-13T12:50:19.271Z,23.35
2023-05-13T12:51:19.275Z,23.34
2023-05-13T12:52:19.279Z,23.39