createdAt,value
2018-01-29T00:06:03.533Z,83.82
2018-01-29T00:26:34.495Z,85.21
2018-01-29T00:47:06.480Z,83.50
2018-01-29T01:07:36.613Z,77.38
2018-01-29T01:28:07.129Z,74.66
2018-01-29T02:03:48.670Z,71.60
2018-01-29T18:41:59.167Z,81.39
2018-01-29T18:44:28.204Z,81.21
2018-01-29T18:46:58.507Z,81.04
2018-01-29T18:49:31.123Z,80.67
2018-01-29T18:52:00.382Z,80.99
2018-01-29T18:54:30.540Z,81.18
2018-01-29T18:56:59.763Z,81.60
2018-01-29T18:59:28.838Z,84.11
2018-01-29T19:01:58.548Z,83.85
2018-01-29T19:04:27.759Z,84.16
2018-01-29T19:06:56.907Z,83.95
2018-01-29T19:09:26.103Z,84.21
2018-01-29T19:11:55.553Z,82.96
2018-01-29T19:14:24.839Z,82.59
2018-01-29T19:16:54.160Z,82.43
2018-01-29T19:19:23.485Z,82.36
2018-01-29T19:21:52.820Z,82.67
2018-01-29T19:24:21.896Z,82.85
2018-01-29T19:26:54.084Z,83.10
2018-01-29T19:29:24.281Z,83.40
2018-01-29T19:31:53.243Z,83.13
2018-01-29T19:34:23.916Z,83.36
2018-01-29T19:36:52.943Z,84.40
2018-01-29T19:39:22.485Z,84.62
2018-01-29T19:41:54.801Z,84.27
2018-01-29T19:44:24.206Z,83.53
2018-01-29T19:46:53.539Z,83.66
2018-01-29T19:49:23.006Z,83.55
2018-01-29T19:51:52.845Z,83.58
2018-01-29T19:54:21.817Z,83.21
2018-01-29T19:56:54.074Z,82.87
2018-01-29T19:59:23.061Z,82.46
2018-01-29T20:01:52.174Z,82.14
2018-01-29T20:04:22.145Z,81.68
2018-01-29T20:06:51.089Z,81.40
2018-01-29T20:09:20.301Z,81.26
2018-01-29T20:11:50.242Z,80.61
2018-01-29T20:14:20.817Z,80.20
2018-01-29T20:16:50.028Z,79.97
2018-01-29T20:19:19.412Z,79.80
2018-01-29T20:21:48.542Z,79.57
2018-01-29T20:24:17.606Z,79.63
2018-01-29T20:26:48.559Z,79.44
2018-01-29T20:29:18.565Z,79.51
2018-01-29T20:31:47.777Z,79.57
2018-01-29T20:34:23.992Z,79.21
2018-01-29T20:36:53.326Z,78.98
2018-01-29T20:39:22.422Z,79.95
2018-01-29T20:41:53.173Z,80.14
2018-01-29T20:44:22.964Z,80.33
2018-01-29T20:46:51.930Z,81.05
2018-01-29T20:49:25.392Z,81.30
2018-01-29T20:51:54.274Z,81.49
2018-01-29T20:54:23.138Z,81.57
2018-01-29T20:56:53.143Z,81.53
2018-01-29T20:59:21.973Z,81.80
2018-01-29T21:01:50.847Z,82.46
2018-01-29T21:04:19.907Z,82.35
2018-01-29T21:06:48.749Z,82.45
2018-01-29T21:09:17.585Z,83.40
2018-01-29T21:11:47.378Z,84.38
2018-01-29T21:14:21.778Z,84.75
2018-01-29T21:16:54.184Z,84.51
2018-01-29T21:19:22.975Z,84.16
2018-01-29T21:21:51.970Z,84.72
2018-01-29T21:24:20.957Z,84.95
2018-01-29T21:26:49.784Z,84.86
2018-01-29T21:29:18.627Z,85.34
2018-01-29T21:31:47.542Z,85.59
2018-01-29T21:34:16.481Z,85.55
2018-01-29T21:36:46.266Z,85.27
2018-01-29T21:39:15.979Z,85.69
2018-01-29T21:41:44.886Z,85.86
2018-01-29T21:44:13.828Z,84.93
2018-01-29T21:46:43.582Z,84.53
2018-01-29T21:49:12.441Z,85.22
2018-01-29T21:51:41.463Z,85.10
2018-01-29T21:54:13.999Z,84.71
2018-01-29T21:56:42.867Z,84.97
2018-01-29T21:59:11.777Z,85.33
2018-01-29T22:01:40.805Z,84.92
2018-01-29T22:04:09.676Z,84.87
2018-01-29T22:06:38.542Z,85.33
2018-01-29T22:09:07.398Z,85.31
2018-01-29T22:11:36.312Z,85.29
2018-01-29T22:14:05.152Z,85.84
2018-01-29T22:16:38.345Z,86.08
2018-01-29T22:19:07.153Z,86.00
2018-01-29T22:21:36.095Z,85.74
2018-01-29T22:24:05.255Z,85.01
2018-01-29T22:26:34.157Z,84.84
2018-01-29T22:29:03.268Z,85.03
2018-01-29T22:31:32.465Z,84.56
2018-01-29T22:34:01.310Z,84.10
2018-01-29T22:36:30.143Z,83.92
2018-01-29T22:39:00.940Z,83.48
2018-01-29T22:41:29.841Z,83.67
2018-01-29T22:43:58.821Z,83.14
2018-01-29T22:46:28.952Z,82.54
2018-01-29T22:48:57.822Z,82.52
2018-01-29T22:51:26.679Z,82.19
2018-01-29T22:54:00.880Z,81.86
2018-01-29T22:56:29.729Z,82.10
2018-01-29T22:58:58.675Z,82.58
2018-01-29T23:01:28.598Z,82.85
2018-01-29T23:03:57.442Z,83.06
2018-01-29T23:06:26.273Z,83.05
2018-01-29T23:08:57.138Z,83.01
2018-01-29T23:11:25.929Z,82.98
2018-01-29T23:13:54.947Z,83.07
2018-01-29T23:16:24.316Z,82.95
2018-01-29T23:18:53.206Z,82.78
2018-01-29T23:21:22.056Z,82.05
2018-01-29T23:23:51.418Z,81.47
2018-01-29T23:26:20.292Z,81.22
2018-01-29T23:28:49.088Z,80.61
2018-01-29T23:31:18.005Z,80.51
2018-01-29T23:33:46.870Z,80.26
2018-01-29T23:36:15.707Z,80.19
2018-01-29T23:38:45.528Z,80.00
2018-01-29T23:41:14.360Z,79.90
2018-01-29T23:43:43.475Z,79.71
2018-01-29T23:46:12.341Z,79.53
2018-01-29T23:48:41.201Z,79.27
2018-01-29T23:51:10.061Z,79.10
2018-01-29T23:53:38.996Z,78.84
2018-01-29T23:56:07.922Z,78.77
2018-01-29T23:58:36.871Z,78.68
