createdAt,value
2018-04-13T00:00:47.020Z,13.95
2018-04-13T00:01:46.888Z,13.97
2018-04-13T00:02:46.935Z,13.97
2018-04-13T00:03:46.776Z,13.91
2018-04-13T00:04:46.761Z,14.04
2018-04-13T00:05:46.772Z,13.91
2018-04-13T00:06:46.781Z,14.04
2018-04-13T00:07:46.780Z,13.96
2018-04-13T00:08:46.719Z,14.00
2018-04-13T00:09:46.739Z,14.02
2018-04-13T00:10:46.742Z,13.97
2018-04-13T00:11:46.681Z,14.15
2018-04-13T00:12:47.227Z,14.18
2018-04-13T00:13:46.667Z,14.12
2018-04-13T00:14:46.674Z,14.17
2018-04-13T00:15:46.683Z,14.20
2018-04-13T00:16:46.730Z,14.21
2018-04-13T00:17:46.712Z,14.15
2018-04-13T00:18:46.793Z,14.15
2018-04-13T00:19:46.706Z,14.17
2018-04-13T00:20:46.813Z,14.21
2018-04-13T00:21:47.227Z,14.20
2018-04-13T00:22:46.799Z,14.17
2018-04-13T00:23:53.466Z,14.17
2018-04-13T01:27:26.610Z,13.78
2018-04-13T01:28:22.659Z,13.71
2018-04-13T01:29:19.797Z,13.88
2018-04-13T01:30:20.352Z,13.77
2018-04-13T01:31:19.585Z,13.79
2018-04-13T01:32:19.576Z,13.79
2018-04-13T01:33:19.546Z,13.77
2018-04-13T01:34:19.516Z,13.88
2018-04-13T01:35:19.585Z,13.78
2018-04-13T01:36:19.528Z,13.84
2018-04-13T01:37:19.505Z,13.87
2018-04-13T01:38:19.502Z,13.79
2018-04-13T01:39:19.486Z,13.81
2018-04-13T01:40:19.467Z,13.88
2018-04-13T01:41:19.445Z,13.77
2018-04-13T01:42:19.447Z,13.81
2018-04-13T01:43:19.430Z,13.77
2018-04-13T01:44:19.484Z,13.75
2018-04-13T01:45:19.410Z,13.73
2018-04-13T01:46:19.410Z,13.78
2018-04-13T01:47:19.373Z,13.78
2018-04-13T01:48:19.419Z,13.75
2018-04-13T01:49:19.356Z,13.73
2018-04-13T01:50:19.365Z,13.75
2018-04-13T01:51:19.340Z,13.75
2018-04-13T01:52:19.316Z,13.77
2018-04-13T01:53:19.365Z,13.70
2018-04-13T01:54:19.321Z,13.66
2018-04-13T01:55:19.292Z,13.55
2018-04-13T01:56:19.288Z,13.67
2018-04-13T01:57:19.299Z,13.62
2018-04-13T01:58:19.261Z,13.60
2018-04-13T01:59:19.307Z,13.63
2018-04-13T02:00:19.243Z,13.64
2018-04-13T02:01:19.241Z,13.42
2018-04-13T02:02:19.224Z,13.57
2018-04-13T02:03:19.204Z,13.51
2018-04-13T02:04:19.192Z,13.54
2018-04-13T02:05:19.224Z,13.52
2018-04-13T02:06:19.173Z,13.44
2018-04-13T02:07:19.155Z,13.41
2018-04-13T02:08:19.187Z,13.39
2018-04-13T02:09:19.155Z,13.45
2018-04-13T02:10:19.184Z,13.42
2018-04-13T02:11:19.136Z,13.41
2018-04-13T02:12:19.123Z,13.46
2018-04-13T02:13:19.101Z,13.51
2018-04-13T02:14:19.098Z,13.44
2018-04-13T02:15:19.112Z,13.44
2018-04-13T02:16:19.089Z,13.46
2018-04-13T02:17:19.136Z,13.44
2018-04-13T02:18:19.059Z,13.42
2018-04-13T02:19:19.040Z,13.45
2018-04-13T02:20:19.029Z,13.33
2018-04-13T02:21:19.006Z,13.33
2018-04-13T02:22:19.011Z,13.41
2018-04-13T02:23:18.992Z,13.45
2018-04-13T02:24:18.984Z,13.48
2018-04-13T02:25:18.976Z,13.44
2018-04-13T02:26:18.943Z,13.46
2018-04-13T02:27:18.964Z,13.41
2018-04-13T02:28:18.963Z,13.45
2018-04-13T02:29:18.931Z,13.44
2018-04-13T02:30:18.918Z,13.41
2018-04-13T02:31:18.908Z,13.41
2018-04-13T02:32:18.903Z,13.42
2018-04-13T02:33:18.897Z,13.39
2018-04-13T02:34:19.030Z,13.44
2018-04-13T02:35:18.849Z,13.38
2018-04-13T02:36:18.849Z,13.30
2018-04-13T02:37:18.829Z,13.26
2018-04-13T02:38:18.830Z,13.29
2018-04-13T02:39:18.821Z,13.30
2018-04-13T02:40:18.820Z,13.33
2018-04-13T02:41:18.786Z,13.29
2018-04-13T02:42:18.786Z,13.28
2018-04-13T02:43:18.818Z,13.29
2018-04-13T02:44:18.771Z,13.30
2018-04-13T02:45:18.783Z,13.36
2018-04-13T02:46:18.745Z,13.30
2018-04-13T02:47:18.740Z,13.36
2018-04-13T02:48:18.851Z,13.36
2018-04-13T02:49:18.713Z,13.23
2018-04-13T02:50:18.697Z,13.15
2018-04-13T02:51:18.706Z,13.14
2018-04-13T02:52:18.673Z,13.07
2018-04-13T02:53:18.664Z,12.96
2018-04-13T02:54:18.676Z,12.97
2018-04-13T02:55:18.644Z,12.95
2018-04-13T02:56:18.656Z,13.01
2018-04-13T02:57:18.611Z,13.01
2018-04-13T02:58:18.605Z,13.03
2018-04-13T02:59:18.651Z,13.05
2018-04-13T03:00:18.586Z,13.07
2018-04-13T03:01:18.591Z,13.11
2018-04-13T03:02:18.564Z,13.07
2018-04-13T03:03:18.549Z,13.07
2018-04-13T03:04:18.549Z,13.12
2018-04-13T03:05:18.545Z,13.15
2018-04-13T03:06:18.517Z,13.15
2018-04-13T03:07:18.521Z,13.19
2018-04-13T03:08:18.500Z,13.19
2018-04-13T03:09:18.480Z,13.14
2018-04-13T03:10:18.547Z,13.12
2018-04-13T03:11:18.484Z,13.10
2018-04-13T03:12:18.451Z,13.07
2018-04-13T03:13:18.445Z,12.97
2018-04-13T03:14:18.456Z,13.04
2018-04-13T03:15:18.409Z,12.82
2018-04-13T03:16:18.473Z,12.79
2018-04-13T03:17:18.387Z,12.85
2018-04-13T03:18:18.408Z,12.75
2018-04-13T03:19:18.379Z,12.77
2018-04-13T03:20:18.353Z,12.70
2018-04-13T03:21:18.343Z,12.79
2018-04-13T03:22:18.399Z,12.85
2018-04-13T03:23:18.335Z,12.82
2018-04-13T03:24:18.323Z,12.82
2018-04-13T03:25:18.324Z,12.82
2018-04-13T03:26:18.299Z,12.78
2018-04-13T03:27:18.287Z,12.70
2018-04-13T03:28:18.307Z,12.77
2018-04-13T03:29:18.273Z,12.70
2018-04-13T03:30:18.263Z,12.77
2018-04-13T03:31:18.234Z,12.79
2018-04-13T03:32:18.259Z,12.78
2018-04-13T03:33:18.364Z,12.83
2018-04-13T03:34:18.213Z,13.00
2018-04-13T03:35:18.197Z,12.92
2018-04-13T03:36:18.180Z,12.95
2018-04-13T03:37:18.161Z,13.03
2018-04-13T03:38:18.163Z,13.00
2018-04-13T03:39:18.225Z,12.93
2018-04-13T03:40:18.152Z,12.86
2018-04-13T03:41:18.140Z,13.00
2018-04-13T03:42:18.111Z,12.96
2018-04-13T03:43:18.123Z,13.07
2018-04-13T03:44:18.091Z,13.15
2018-04-13T03:45:18.093Z,13.15
2018-04-13T03:46:18.119Z,13.14
2018-04-13T03:47:18.083Z,13.08
2018-04-13T03:48:18.064Z,13.08
2018-04-13T03:49:18.046Z,13.05
2018-04-13T03:50:18.051Z,12.93
2018-04-13T03:51:18.004Z,12.95
2018-04-13T03:52:18.059Z,13.03
2018-04-13T03:53:18.002Z,13.04
2018-04-13T03:54:17.973Z,12.96
2018-04-13T03:55:17.963Z,13.04
2018-04-13T03:56:17.948Z,12.96
2018-04-13T03:57:17.948Z,13.01
2018-04-13T03:58:17.967Z,13.00
2018-04-13T03:59:17.928Z,12.92
2018-04-13T04:00:17.925Z,12.95
2018-04-13T04:01:17.899Z,12.95
2018-04-13T04:02:17.912Z,12.93
2018-04-13T04:03:17.920Z,12.87
2018-04-13T04:04:17.859Z,12.92
2018-04-13T04:05:17.849Z,12.90
2018-04-13T04:06:17.846Z,12.87
2018-04-13T04:07:17.837Z,12.82
2018-04-13T04:08:17.830Z,12.90
2018-04-13T04:09:17.829Z,12.85
2018-04-13T04:10:17.794Z,12.90
2018-04-13T04:11:17.774Z,12.78
2018-04-13T04:12:17.774Z,12.71
2018-04-13T04:13:17.764Z,12.77
2018-04-13T04:14:17.816Z,12.70
2018-04-13T04:15:17.762Z,12.70
2018-04-13T04:16:17.739Z,12.74
2018-04-13T04:17:17.718Z,12.70
2018-04-13T04:18:17.715Z,12.78
2018-04-13T04:19:17.688Z,12.78
2018-04-13T04:20:17.872Z,12.74
2018-04-13T04:21:17.675Z,12.54
2018-04-13T04:22:17.678Z,12.57
2018-04-13T04:23:17.672Z,12.39
2018-04-13T04:24:17.630Z,12.41
2018-04-13T04:25:17.646Z,12.42
2018-04-13T04:26:17.659Z,12.41
2018-04-13T04:27:17.611Z,12.35
2018-04-13T04:28:17.594Z,12.27
2018-04-13T04:29:17.574Z,12.27
2018-04-13T04:30:17.601Z,12.27
2018-04-13T04:31:17.732Z,12.17
2018-04-13T04:32:17.569Z,12.14
2018-04-13T04:33:17.524Z,12.05
2018-04-13T04:34:17.512Z,12.16
2018-04-13T04:35:17.513Z,12.07
2018-04-13T04:36:17.513Z,12.12
2018-04-13T04:37:17.492Z,12.10
2018-04-13T04:38:17.466Z,12.16
2018-04-13T04:39:17.478Z,12.20
2018-04-13T04:40:17.447Z,12.21
2018-04-13T04:41:17.454Z,12.24
2018-04-13T04:42:17.442Z,12.28
2018-04-13T04:43:17.426Z,12.21
2018-04-13T04:44:17.407Z,12.16
2018-04-13T04:45:17.404Z,12.10
2018-04-13T04:46:17.391Z,12.16
2018-04-13T04:47:17.383Z,12.16
2018-04-13T04:48:17.359Z,12.07
2018-04-13T04:49:17.360Z,12.14
2018-04-13T04:50:17.346Z,12.14
2018-04-13T04:51:17.341Z,12.23
2018-04-13T04:52:17.318Z,12.20
2018-04-13T04:53:17.319Z,12.27
2018-04-13T04:54:17.319Z,12.28
2018-04-13T04:55:17.268Z,12.41
2018-04-13T04:56:17.276Z,12.27
2018-04-13T04:57:17.243Z,12.38
2018-04-13T04:58:17.221Z,12.45
2018-04-13T04:59:17.235Z,12.45
2018-04-13T05:00:17.290Z,12.41
2018-04-13T05:01:17.221Z,12.39
2018-04-13T05:02:17.197Z,12.57
2018-04-13T05:03:17.188Z,12.56
2018-04-13T05:04:17.167Z,12.54
2018-04-13T05:05:17.170Z,12.54
2018-04-13T05:06:17.162Z,12.56
2018-04-13T05:07:17.122Z,12.53
2018-04-13T05:08:17.138Z,12.59
2018-04-13T05:09:17.130Z,12.57
2018-04-13T05:10:17.081Z,12.57
2018-04-13T05:11:17.106Z,12.52
2018-04-13T05:12:17.084Z,12.56
2018-04-13T05:13:17.075Z,12.57
2018-04-13T05:14:17.035Z,12.59
2018-04-13T05:15:17.052Z,12.65
2018-04-13T05:16:17.073Z,12.72
2018-04-13T05:17:17.003Z,12.70
2018-04-13T05:18:17.021Z,12.72
2018-04-13T05:19:16.977Z,12.70
2018-04-13T05:20:16.989Z,12.70
2018-04-13T05:21:16.965Z,12.74
2018-04-13T05:22:16.960Z,12.60
2018-04-13T05:23:16.930Z,12.64
2018-04-13T05:24:16.926Z,12.77
2018-04-13T05:25:16.916Z,12.72
2018-04-13T05:26:16.935Z,12.71
2018-04-13T05:27:16.927Z,12.77
2018-04-13T05:28:16.964Z,12.86
2018-04-13T05:29:16.945Z,12.90
2018-04-13T05:30:16.874Z,12.85
2018-04-13T05:31:16.858Z,12.93
2018-04-13T05:32:16.863Z,12.97
2018-04-13T05:33:16.847Z,12.97
2018-04-13T05:34:16.882Z,13.01
2018-04-13T05:35:16.838Z,12.96
2018-04-13T05:36:16.803Z,12.96
2018-04-13T05:37:16.780Z,13.05
2018-04-13T05:38:16.797Z,13.08
2018-04-13T05:39:16.793Z,13.11
2018-04-13T05:40:16.773Z,13.14
2018-04-13T05:41:16.757Z,13.22
2018-04-13T05:42:16.750Z,13.20
2018-04-13T05:43:16.745Z,13.20
2018-04-13T05:44:16.757Z,13.19
2018-04-13T05:45:16.715Z,13.30
2018-04-13T05:46:16.709Z,13.38
2018-04-13T05:47:16.690Z,13.36
2018-04-13T05:48:16.762Z,13.42
2018-04-13T05:49:16.659Z,13.44
2018-04-13T05:50:16.660Z,13.42
2018-04-13T05:51:16.637Z,13.51
2018-04-13T05:52:16.639Z,13.48
2018-04-13T05:53:16.618Z,13.49
2018-04-13T05:54:16.682Z,13.55
2018-04-13T05:55:16.609Z,13.49
2018-04-13T05:56:16.596Z,13.54
2018-04-13T05:57:16.567Z,13.55
2018-04-13T05:58:16.572Z,13.55
2018-04-13T05:59:16.545Z,13.51
2018-04-13T06:00:16.589Z,13.48
2018-04-13T06:01:16.552Z,13.49
2018-04-13T06:02:16.519Z,13.49
2018-04-13T06:03:16.493Z,13.49
2018-04-13T06:04:16.515Z,13.44
2018-04-13T06:05:16.487Z,13.45
2018-04-13T06:06:16.479Z,13.45
2018-04-13T06:07:16.452Z,13.57
2018-04-13T06:08:16.480Z,13.46
2018-04-13T06:09:16.445Z,13.44
2018-04-13T06:10:16.432Z,13.49
2018-04-13T06:11:16.416Z,13.48
2018-04-13T06:12:16.402Z,13.44
2018-04-13T06:13:16.451Z,13.44
2018-04-13T06:14:16.391Z,13.45
2018-04-13T06:15:16.394Z,13.44
2018-04-13T06:16:16.411Z,13.42
2018-04-13T06:17:16.379Z,13.39
2018-04-13T06:18:16.400Z,13.44
2018-04-13T06:19:16.347Z,13.45
2018-04-13T06:20:16.341Z,13.45
2018-04-13T06:21:16.335Z,13.44
2018-04-13T06:22:16.315Z,13.52
2018-04-13T06:23:16.305Z,13.46
2018-04-13T06:24:16.391Z,13.51
2018-04-13T06:25:16.295Z,13.44
2018-04-13T06:26:16.243Z,13.49
2018-04-13T06:27:16.327Z,13.45
2018-04-13T06:28:16.252Z,13.42
2018-04-13T06:29:16.222Z,13.41
2018-04-13T06:30:16.236Z,13.48
2018-04-13T06:31:16.206Z,13.49
2018-04-13T06:32:16.213Z,13.49
2018-04-13T06:33:16.202Z,13.52
2018-04-13T06:34:16.184Z,13.48
2018-04-13T06:35:16.176Z,13.57
2018-04-13T06:36:16.150Z,13.62
2018-04-13T06:37:16.208Z,13.63
2018-04-13T06:38:16.187Z,13.60
2018-04-13T06:39:16.134Z,13.48
2018-04-13T06:40:16.122Z,13.48
2018-04-13T06:41:16.089Z,13.51
2018-04-13T06:42:16.083Z,13.49
2018-04-13T06:43:16.095Z,13.62
2018-04-13T06:44:16.136Z,13.62
2018-04-13T06:45:16.075Z,13.57
2018-04-13T06:46:16.069Z,13.66
2018-04-13T06:47:16.040Z,13.63
2018-04-13T06:48:16.025Z,13.73
2018-04-13T06:49:16.032Z,13.67
2018-04-13T06:50:16.010Z,13.67
2018-04-13T06:51:16.008Z,13.73
2018-04-13T06:52:16.001Z,13.78
2018-04-13T06:53:15.967Z,13.84
2018-04-13T06:54:15.984Z,13.75
2018-04-13T06:55:16.322Z,13.91
2018-04-13T06:56:15.970Z,13.95
2018-04-13T06:57:15.947Z,14.02
2018-04-13T06:58:15.919Z,14.07
2018-04-13T06:59:15.918Z,14.12
2018-04-13T07:00:15.919Z,14.12
2018-04-13T07:01:15.991Z,14.14
2018-04-13T07:02:15.932Z,14.12
2018-04-13T07:03:15.887Z,14.22
2018-04-13T07:04:15.872Z,14.21
2018-04-13T07:05:15.844Z,14.25
2018-04-13T07:06:15.917Z,14.28
2018-04-13T07:07:15.820Z,14.28
2018-04-13T07:08:15.902Z,14.46
2018-04-13T07:09:15.822Z,14.39
2018-04-13T07:10:15.817Z,14.37
2018-04-13T07:11:15.805Z,14.50
2018-04-13T07:12:15.800Z,14.51
2018-04-13T07:13:15.764Z,14.54
2018-04-13T07:14:15.783Z,14.51
2018-04-13T07:15:15.745Z,14.65
2018-04-13T07:16:15.757Z,14.62
2018-04-13T07:17:15.750Z,14.69
2018-04-13T07:18:15.738Z,14.73
2018-04-13T07:19:15.757Z,14.68
2018-04-13T07:20:15.859Z,14.70
2018-04-13T07:21:15.719Z,14.64
2018-04-13T07:22:15.678Z,14.73
2018-04-13T07:23:15.702Z,14.75
2018-04-13T07:24:15.681Z,14.75
2018-04-13T07:25:15.681Z,14.73
2018-04-13T07:26:16.027Z,14.91
2018-04-13T07:27:15.663Z,14.86
2018-04-13T07:28:15.654Z,14.86
2018-04-13T07:29:15.639Z,15.01
2018-04-13T07:30:15.677Z,14.94
2018-04-13T07:31:15.619Z,15.07
2018-04-13T07:32:15.591Z,15.02
2018-04-13T07:33:15.596Z,15.09
2018-04-13T07:34:15.601Z,15.14
2018-04-13T07:35:15.850Z,15.02
2018-04-13T07:36:15.594Z,15.14
2018-04-13T07:37:16.175Z,15.10
2018-04-13T07:38:15.535Z,15.13
2018-04-13T07:39:15.555Z,15.16
2018-04-13T07:40:15.523Z,15.17
2018-04-13T07:41:15.518Z,15.21
2018-04-13T07:42:15.524Z,15.23
2018-04-13T07:43:15.565Z,15.23
2018-04-13T07:44:15.490Z,15.35
2018-04-13T07:45:15.500Z,15.36
2018-04-13T07:46:15.483Z,15.35
2018-04-13T07:47:15.451Z,15.36
2018-04-13T07:48:15.467Z,15.36
2018-04-13T07:49:15.471Z,15.36
2018-04-13T07:50:15.450Z,15.34
2018-04-13T07:51:15.421Z,15.36
2018-04-13T07:52:15.438Z,15.49
2018-04-13T07:53:15.421Z,15.41
2018-04-13T07:54:15.444Z,15.46
2018-04-13T07:55:15.412Z,15.50
2018-04-13T07:56:15.372Z,15.47
2018-04-13T07:57:15.382Z,15.57
2018-04-13T07:58:15.406Z,15.51
2018-04-13T07:59:15.368Z,15.54
2018-04-13T08:00:15.369Z,15.53
2018-04-13T08:01:15.342Z,15.65
2018-04-13T08:02:15.324Z,15.57
2018-04-13T08:03:15.322Z,15.49
2018-04-13T08:04:15.312Z,15.49
2018-04-13T08:05:15.325Z,15.50
2018-04-13T08:06:15.318Z,15.51
2018-04-13T08:07:15.307Z,15.39
2018-04-13T08:08:15.871Z,15.36
2018-04-13T08:09:15.285Z,15.44
2018-04-13T08:10:15.661Z,15.43
2018-04-13T08:11:15.292Z,15.46
2018-04-13T08:12:15.292Z,15.51
2018-04-13T08:13:15.245Z,15.46
2018-04-13T08:14:15.248Z,15.39
2018-04-13T08:15:15.237Z,15.38
2018-04-13T08:16:15.284Z,15.39
2018-04-13T08:17:15.209Z,15.34
2018-04-13T08:18:15.223Z,15.41
2018-04-13T08:19:15.191Z,15.31
2018-04-13T08:20:15.197Z,15.31
2018-04-13T08:21:15.167Z,15.32
2018-04-13T08:22:15.201Z,15.31
2018-04-13T08:23:15.186Z,15.34
2018-04-13T08:24:15.156Z,15.32
2018-04-13T08:25:15.159Z,15.29
2018-04-13T08:26:15.145Z,15.29
2018-04-13T08:27:15.145Z,15.29
2018-04-13T08:28:15.143Z,15.19
2018-04-13T08:29:15.117Z,15.23
2018-04-13T08:30:15.134Z,15.19
2018-04-13T08:31:15.112Z,15.23
2018-04-13T08:32:15.077Z,15.17
2018-04-13T08:33:15.118Z,15.14
2018-04-13T08:34:15.068Z,15.20
2018-04-13T08:35:15.053Z,15.14
2018-04-13T08:36:15.034Z,15.13
2018-04-13T08:37:15.034Z,14.99
2018-04-13T08:38:15.076Z,14.99
2018-04-13T08:39:15.051Z,15.01
2018-04-13T08:40:14.999Z,14.98
2018-04-13T08:41:15.000Z,14.98
2018-04-13T08:42:15.082Z,14.95
2018-04-13T08:43:14.990Z,15.01
2018-04-13T08:44:14.971Z,14.98
2018-04-13T08:45:14.968Z,14.99
2018-04-13T08:46:14.955Z,14.94
2018-04-13T08:47:14.977Z,15.01
2018-04-13T08:48:14.957Z,14.96
2018-04-13T08:49:15.076Z,14.98
2018-04-13T08:50:14.928Z,14.94
2018-04-13T08:51:14.919Z,15.01
2018-04-13T08:52:15.907Z,14.98
2018-04-13T08:53:15.421Z,14.99
2018-04-13T08:54:14.895Z,15.02
2018-04-13T08:55:14.907Z,14.98
2018-04-13T08:56:15.029Z,15.01
2018-04-13T08:57:14.887Z,14.95
2018-04-13T08:58:14.877Z,14.94
2018-04-13T08:59:14.881Z,14.96
2018-04-13T09:00:14.865Z,14.96
2018-04-13T09:01:14.852Z,15.06
2018-04-13T09:02:14.929Z,14.99
2018-04-13T09:03:14.848Z,15.01
2018-04-13T09:04:14.833Z,15.02
2018-04-13T09:05:14.826Z,15.11
2018-04-13T09:06:14.801Z,15.09
2018-04-13T09:07:14.801Z,15.10
2018-04-13T09:08:14.828Z,15.11
2018-04-13T09:09:14.786Z,14.98
2018-04-13T09:10:14.793Z,15.14
2018-04-13T09:11:14.756Z,15.06
2018-04-13T09:12:14.752Z,14.98
2018-04-13T09:13:14.902Z,15.14
2018-04-13T09:14:14.748Z,15.06
2018-04-13T09:15:14.716Z,15.02
2018-04-13T09:16:14.704Z,15.16
2018-04-13T09:17:14.707Z,15.11
2018-04-13T09:18:14.695Z,15.16
2018-04-13T09:19:14.735Z,15.10
2018-04-13T09:20:14.698Z,15.02
2018-04-13T09:21:14.685Z,15.06
2018-04-13T09:22:14.669Z,14.98
2018-04-13T09:23:15.095Z,15.06
2018-04-13T09:24:14.655Z,14.99
2018-04-13T09:25:14.649Z,14.96
2018-04-13T09:26:14.634Z,14.98
2018-04-13T09:27:14.635Z,14.96
2018-04-13T09:28:14.608Z,14.99
2018-04-13T09:29:14.743Z,15.10
2018-04-13T09:30:14.599Z,14.99
2018-04-13T09:31:14.572Z,15.10
2018-04-13T09:32:14.948Z,15.11
2018-04-13T09:33:14.612Z,15.16
2018-04-13T09:34:14.544Z,15.13
2018-04-13T09:35:14.555Z,15.16
2018-04-13T09:36:14.548Z,15.13
2018-04-13T09:37:14.527Z,15.19
2018-04-13T09:38:14.531Z,15.11
2018-04-13T09:39:15.905Z,15.13
2018-04-13T09:40:14.544Z,15.23
2018-04-13T09:41:14.502Z,15.20
2018-04-13T09:42:14.492Z,15.21
2018-04-13T09:43:14.484Z,15.29
2018-04-13T09:44:14.496Z,15.31
2018-04-13T09:45:14.480Z,15.36
2018-04-13T09:46:14.605Z,15.36
2018-04-13T09:47:14.455Z,15.39
2018-04-13T09:48:14.425Z,15.36
2018-04-13T09:49:14.456Z,15.50
2018-04-13T09:50:14.403Z,15.56
2018-04-13T09:51:14.397Z,15.53
2018-04-13T09:52:14.422Z,15.56
2018-04-13T09:53:14.406Z,15.64
2018-04-13T09:54:14.406Z,15.71
2018-04-13T09:55:14.397Z,15.75
2018-04-13T09:56:14.473Z,15.65
2018-04-13T09:57:14.420Z,15.75
2018-04-13T09:58:14.368Z,15.80
2018-04-13T09:59:14.353Z,15.72
2018-04-13T10:00:14.359Z,15.74
2018-04-13T10:01:14.320Z,15.69
2018-04-13T10:02:14.460Z,15.76
2018-04-13T10:03:14.336Z,15.74
2018-04-13T10:04:14.303Z,15.76
2018-04-13T10:05:14.315Z,15.76
2018-04-13T10:06:14.288Z,15.78
2018-04-13T10:07:14.520Z,15.84
2018-04-13T10:08:14.304Z,15.83
2018-04-13T10:09:14.267Z,15.80
2018-04-13T10:10:14.268Z,15.84
2018-04-13T10:11:14.256Z,15.87
2018-04-13T10:12:14.235Z,15.83
2018-04-13T10:13:14.270Z,15.87
2018-04-13T10:14:14.917Z,15.89
2018-04-13T10:15:14.246Z,15.86
2018-04-13T10:16:14.205Z,15.97
2018-04-13T10:17:14.223Z,16.00
2018-04-13T10:18:14.241Z,15.90
2018-04-13T10:19:14.196Z,15.90
2018-04-13T10:20:14.209Z,15.93
2018-04-13T10:21:14.186Z,15.92
2018-04-13T10:22:14.411Z,15.90
2018-04-13T10:23:14.213Z,15.82
2018-04-13T10:24:14.147Z,15.80
2018-04-13T10:25:14.133Z,15.68
2018-04-13T10:26:14.156Z,15.82
2018-04-13T10:27:14.144Z,15.76
2018-04-13T10:28:14.120Z,15.80
2018-04-13T10:29:14.106Z,15.78
2018-04-13T10:30:14.120Z,15.69
2018-04-13T10:31:14.130Z,15.76
2018-04-13T10:32:14.096Z,15.78
2018-04-13T10:33:14.067Z,15.76
2018-04-13T10:34:14.120Z,15.86
2018-04-13T10:35:14.084Z,15.83
2018-04-13T10:36:14.043Z,15.80
2018-04-13T10:37:14.181Z,15.78
2018-04-13T10:38:14.062Z,15.82
2018-04-13T10:39:14.037Z,15.82
2018-04-13T10:40:14.041Z,15.76
2018-04-13T10:41:14.038Z,15.72
2018-04-13T10:42:14.020Z,15.86
2018-04-13T10:43:14.167Z,15.80
2018-04-13T10:44:14.008Z,15.80
2018-04-13T10:45:13.993Z,15.87
2018-04-13T10:46:13.998Z,15.94
2018-04-13T10:47:13.958Z,15.87
2018-04-13T10:48:13.956Z,15.89
2018-04-13T10:49:13.980Z,15.92
2018-04-13T10:50:13.953Z,15.90
2018-04-13T10:51:13.930Z,15.89
2018-04-13T10:52:13.945Z,15.86
2018-04-13T10:53:13.938Z,15.84
2018-04-13T10:54:13.987Z,15.96
2018-04-13T10:55:13.924Z,15.92
2018-04-13T10:56:13.950Z,15.92
2018-04-13T10:57:13.912Z,15.93
2018-04-13T10:58:13.873Z,15.90
2018-04-13T10:59:13.893Z,15.87
2018-04-13T11:00:13.908Z,15.89
2018-04-13T11:01:13.878Z,15.83
2018-04-13T11:02:13.863Z,15.92
2018-04-13T11:03:13.890Z,15.86
2018-04-13T11:04:13.857Z,15.83
2018-04-13T11:05:13.834Z,15.74
2018-04-13T11:06:13.838Z,15.84
2018-04-13T11:07:15.444Z,15.74
2018-04-13T11:08:13.904Z,15.78
2018-04-13T11:09:13.815Z,15.69
2018-04-13T11:10:13.978Z,15.76
2018-04-13T11:11:13.801Z,15.78
2018-04-13T11:12:13.787Z,15.71
2018-04-13T11:13:13.754Z,15.67
2018-04-13T11:14:13.802Z,15.65
2018-04-13T11:15:13.819Z,15.67
2018-04-13T11:16:13.731Z,15.64
2018-04-13T11:17:13.744Z,15.68
2018-04-13T11:18:13.734Z,15.64
2018-04-13T11:19:13.705Z,15.65
2018-04-13T11:20:13.713Z,15.64
2018-04-13T11:21:13.735Z,15.69
2018-04-13T11:22:13.702Z,15.67
2018-04-13T11:23:13.671Z,15.62
2018-04-13T11:24:13.685Z,15.62
2018-04-13T11:25:13.658Z,15.67
2018-04-13T11:26:13.793Z,15.64
2018-04-13T11:27:13.658Z,15.62
2018-04-13T11:28:13.629Z,15.62
2018-04-13T11:29:13.644Z,15.67
2018-04-13T11:30:13.902Z,15.62
2018-04-13T11:31:13.627Z,15.65
2018-04-13T11:32:13.644Z,15.65
2018-04-13T11:33:13.618Z,15.68
2018-04-13T11:34:13.596Z,15.68
2018-04-13T11:35:13.593Z,15.64
2018-04-13T11:36:13.573Z,15.60
2018-04-13T11:37:13.574Z,15.65
2018-04-13T11:38:13.578Z,15.62
2018-04-13T11:39:13.564Z,15.75
2018-04-13T11:40:13.557Z,15.65
2018-04-13T11:41:13.531Z,15.78
2018-04-13T11:42:13.507Z,15.80
2018-04-13T11:43:13.521Z,15.71
2018-04-13T11:44:13.520Z,15.72
2018-04-13T11:45:13.502Z,15.74
2018-04-13T11:46:13.499Z,15.60
2018-04-13T11:47:13.514Z,15.72
2018-04-13T11:48:13.498Z,15.72
2018-04-13T11:49:13.504Z,15.74
2018-04-13T11:50:13.460Z,15.75
2018-04-13T11:51:13.438Z,15.87
2018-04-13T11:52:13.444Z,15.80
2018-04-13T11:53:13.440Z,15.82
2018-04-13T11:54:13.419Z,15.82
2018-04-13T11:55:13.519Z,15.84
2018-04-13T11:56:13.396Z,15.83
2018-04-13T11:57:13.387Z,15.87
2018-04-13T11:58:13.396Z,15.82
2018-04-13T11:59:13.373Z,15.69
2018-04-13T12:00:13.362Z,15.71
2018-04-13T12:01:13.547Z,15.76
2018-04-13T12:02:13.337Z,15.78
2018-04-13T12:03:13.417Z,15.76
2018-04-13T12:04:13.345Z,15.74
2018-04-13T12:05:13.334Z,15.65
2018-04-13T12:06:13.302Z,15.65
2018-04-13T12:07:13.447Z,15.67
2018-04-13T12:08:13.304Z,15.67
2018-04-13T12:09:13.289Z,15.64
2018-04-13T12:10:13.282Z,15.50
2018-04-13T12:11:13.272Z,15.53
2018-04-13T12:12:13.247Z,15.49
2018-04-13T12:13:13.258Z,15.32
2018-04-13T12:14:13.257Z,15.32
2018-04-13T12:15:13.249Z,15.23
2018-04-13T12:16:13.226Z,15.16
2018-04-13T12:17:13.245Z,15.14
2018-04-13T12:18:13.362Z,15.10
2018-04-13T12:19:13.209Z,15.07
2018-04-13T12:20:13.188Z,15.13
2018-04-13T12:21:13.178Z,15.07
2018-04-13T12:22:13.191Z,14.95
2018-04-13T12:23:13.168Z,14.94
2018-04-13T12:24:13.216Z,14.83
2018-04-13T12:25:13.148Z,14.88
2018-04-13T12:26:13.125Z,14.92
2018-04-13T12:27:13.144Z,14.77
2018-04-13T12:28:13.104Z,14.88
2018-04-13T12:29:13.127Z,14.88
2018-04-13T12:30:13.113Z,14.89
2018-04-13T12:31:13.244Z,14.86
2018-04-13T12:32:13.091Z,14.89
2018-04-13T12:33:13.056Z,14.88
2018-04-13T12:34:13.075Z,14.94
2018-04-13T12:35:13.063Z,14.83
2018-04-13T12:36:13.035Z,14.80
2018-04-13T12:37:13.029Z,14.91
2018-04-13T12:38:13.033Z,14.89
2018-04-13T12:39:13.016Z,14.84
2018-04-13T12:40:12.990Z,14.88
2018-04-13T12:41:12.983Z,14.92
2018-04-13T12:42:13.021Z,14.91
2018-04-13T12:43:12.970Z,14.92
2018-04-13T12:44:12.956Z,14.86
2018-04-13T12:45:12.970Z,14.83
2018-04-13T12:46:12.950Z,14.96
2018-04-13T12:47:12.978Z,14.83
2018-04-13T12:48:12.966Z,14.96
2018-04-13T12:49:12.950Z,14.94
2018-04-13T12:50:12.921Z,14.92
2018-04-13T12:51:12.911Z,14.84
2018-04-13T12:52:12.893Z,14.80
2018-04-13T12:53:12.987Z,14.80
2018-04-13T12:54:12.889Z,14.72
2018-04-13T12:55:13.031Z,14.83
2018-04-13T12:56:12.868Z,14.81
2018-04-13T12:57:12.861Z,14.72
2018-04-13T12:58:12.851Z,14.83
2018-04-13T12:59:12.832Z,14.77
2018-04-13T13:00:12.830Z,14.70
2018-04-13T13:01:12.795Z,14.73
2018-04-13T13:02:12.812Z,14.62
2018-04-13T13:03:12.771Z,14.60
2018-04-13T13:04:12.865Z,14.68
2018-04-13T13:05:12.767Z,14.60
2018-04-13T13:06:12.771Z,14.62
2018-04-13T13:07:12.768Z,14.62
2018-04-13T13:08:12.748Z,14.61
2018-04-13T13:09:12.731Z,14.62
2018-04-13T13:10:13.024Z,14.61
2018-04-13T13:11:12.725Z,14.61
2018-04-13T13:12:12.734Z,14.51
2018-04-13T13:13:12.684Z,14.54
2018-04-13T13:14:12.677Z,14.51
2018-04-13T13:15:12.684Z,14.51
2018-04-13T13:16:12.703Z,14.43
2018-04-13T13:17:12.645Z,14.45
2018-04-13T13:18:12.663Z,14.45
2018-04-13T13:19:12.647Z,14.50
2018-04-13T13:20:12.647Z,14.39
2018-04-13T13:21:12.662Z,14.37
2018-04-13T13:22:12.600Z,14.46
2018-04-13T13:23:12.586Z,14.42
2018-04-13T13:24:12.602Z,14.37
2018-04-13T13:25:12.581Z,14.36
2018-04-13T13:26:12.588Z,14.40
2018-04-13T13:27:12.558Z,14.39
2018-04-13T13:28:12.569Z,14.29
2018-04-13T13:29:12.682Z,14.28
2018-04-13T13:30:12.549Z,14.29
2018-04-13T13:31:12.531Z,14.28
2018-04-13T13:32:12.514Z,14.36
2018-04-13T13:33:12.521Z,14.32
2018-04-13T13:34:12.502Z,14.32
2018-04-13T13:35:12.514Z,14.32
2018-04-13T13:36:12.473Z,14.33
2018-04-13T13:37:12.484Z,14.35
2018-04-13T13:38:12.491Z,14.29
2018-04-13T13:39:12.458Z,14.36
2018-04-13T13:40:12.559Z,14.32
2018-04-13T13:41:12.447Z,14.29
2018-04-13T13:42:12.429Z,14.37
2018-04-13T13:43:12.391Z,14.46
2018-04-13T13:44:12.414Z,14.33
2018-04-13T13:45:12.389Z,14.40
2018-04-13T13:46:12.388Z,14.29
2018-04-13T13:47:12.380Z,14.33
2018-04-13T13:48:12.341Z,14.35
2018-04-13T13:49:12.335Z,14.29
2018-04-13T13:50:12.343Z,14.35
2018-04-13T13:51:12.317Z,14.27
2018-04-13T13:52:12.312Z,14.25
2018-04-13T13:53:12.309Z,14.21
2018-04-13T13:54:12.297Z,14.21
2018-04-13T13:55:12.309Z,14.14