createdAt,value
2022-11-04T00:01:19.373Z,99505.22
2022-11-04T00:03:46.485Z,99502.78
2022-11-04T00:06:13.698Z,99501.66
2022-11-04T00:08:43.826Z,99486.16
2022-11-04T00:11:29.825Z,99506.84
2022-11-04T00:13:57.979Z,99507.16
2022-11-04T00:16:43.321Z,99511.22
2022-11-04T00:19:10.232Z,99500.06
2022-11-04T00:21:55.564Z,99484.69
2022-11-04T00:24:41.299Z,99488.94
2022-11-04T00:27:32.801Z,99487.25
2022-11-04T00:30:00.367Z,99484.75
2022-11-04T00:32:46.721Z,99489.41
2022-11-04T00:35:14.214Z,99489.25
2022-11-04T00:37:42.998Z,99481.72
2022-11-04T00:40:12.576Z,99483.19
2022-11-04T00:42:40.554Z,99481.56
2022-11-04T00:45:07.967Z,99474.44
2022-11-04T00:47:35.046Z,99471.75
2022-11-04T00:50:02.212Z,99480.06
2022-11-04T00:52:29.438Z,99468.94
2022-11-04T00:54:56.655Z,99481.44
2022-11-04T00:57:24.024Z,99477.44
2022-11-04T00:59:50.881Z,99466.09
2022-11-04T01:02:18.074Z,99480.25
2022-11-04T01:04:46.687Z,99466.53
2022-11-04T01:07:14.065Z,99471.50
2022-11-04T01:09:41.235Z,99462.25
2022-11-04T01:12:08.468Z,99461.94
2022-11-04T01:14:35.973Z,99452.69
2022-11-04T01:17:03.145Z,99465.78
2022-11-04T01:19:30.255Z,99460.38
2022-11-04T01:21:57.337Z,99459.78
2022-11-04T01:24:24.759Z,99469.56
2022-11-04T01:26:51.681Z,99458.97
2022-11-04T01:29:18.747Z,99461.34
2022-11-04T01:31:45.873Z,99457.34
2022-11-04T01:34:12.980Z,99453.50
2022-11-04T01:36:40.052Z,99459.91
2022-11-04T01:39:07.325Z,99448.19
2022-11-04T01:41:34.553Z,99448.78
2022-11-04T01:44:39.810Z,99450.63
2022-11-04T01:47:14.189Z,99439.78
2022-11-04T01:49:43.504Z,99446.31
2022-11-04T01:52:15.362Z,99442.16
2022-11-04T01:54:45.153Z,99431.31
2022-11-04T01:57:19.004Z,99445.59
2022-11-04T01:59:47.099Z,99428.97
2022-11-04T02:02:14.063Z,99425.44
2022-11-04T02:04:43.066Z,99416.94
2022-11-04T02:07:11.369Z,99427.31
2022-11-04T02:09:40.639Z,99426.19
2022-11-04T02:12:26.274Z,99416.94
2022-11-04T02:14:55.059Z,99408.19
2022-11-04T02:18:08.637Z,99419.72
2022-11-04T02:21:19.523Z,99408.06
2022-11-04T02:24:14.413Z,99411.03
2022-11-04T02:26:59.936Z,99409.13
2022-11-04T02:29:36.558Z,99414.88
2022-11-04T02:32:12.549Z,99411.09
2022-11-04T02:34:49.082Z,99408.16
2022-11-04T02:37:37.864Z,99408.69
2022-11-04T02:40:21.097Z,99406.72
2022-11-04T02:42:54.107Z,99399.56
2022-11-04T02:45:36.104Z,99387.34
2022-11-04T02:48:29.741Z,99395.50
2022-11-04T02:51:36.993Z,99382.16
2022-11-04T02:54:12.990Z,99388.16
2022-11-04T02:56:47.330Z,99385.22
2022-11-04T02:59:23.330Z,99384.66
2022-11-04T03:01:53.520Z,99362.72
2022-11-04T03:04:28.488Z,99384.47
2022-11-04T03:06:58.759Z,99382.03
2022-11-04T03:09:29.990Z,99370.91
2022-11-04T03:12:03.347Z,99378.84
2022-11-04T03:14:41.600Z,99355.97
2022-11-04T03:17:33.320Z,99360.84
2022-11-04T03:20:03.254Z,99357.06
2022-11-04T03:22:36.332Z,99369.34
2022-11-04T03:25:06.662Z,99357.28
2022-11-04T03:27:42.815Z,99351.78
2022-11-04T03:33:39.932Z,99353.91
2022-11-04T03:36:09.049Z,99300.66
2022-11-04T03:38:37.485Z,99348.44
2022-11-04T03:41:10.904Z,99342.81
2022-11-04T03:43:41.662Z,99342.97
2022-11-04T03:46:08.895Z,99328.56
2022-11-04T03:48:36.656Z,99343.56
2022-11-04T03:51:03.885Z,99336.00
2022-11-04T03:53:32.060Z,99334.19
2022-11-04T03:56:17.347Z,99338.44
2022-11-04T03:59:12.035Z,99348.91
2022-11-04T04:01:49.821Z,99254.97
2022-11-04T04:04:49.284Z,99346.41
2022-11-04T04:07:24.425Z,99337.88
2022-11-04T04:09:59.197Z,99333.78
2022-11-04T04:12:41.700Z,99338.44
2022-11-04T04:15:22.090Z,99327.75
2022-11-04T04:18:21.516Z,99312.44
2022-11-04T04:20:50.642Z,99321.81
2022-11-04T04:23:42.204Z,99298.50
2022-11-04T04:26:28.677Z,99317.78
2022-11-04T04:28:57.750Z,99265.94
2022-11-04T04:31:46.189Z,99313.56
2022-11-04T04:34:14.364Z,99315.28
2022-11-04T04:36:49.319Z,99326.22
2022-11-04T04:39:41.490Z,99290.84
2022-11-04T04:42:27.826Z,99339.50
2022-11-04T04:45:04.779Z,99336.06
2022-11-04T04:47:45.774Z,99334.63
2022-11-04T04:50:18.265Z,99338.78
2022-11-04T04:52:50.940Z,99339.94
2022-11-04T04:55:19.097Z,99332.41
2022-11-04T04:57:46.082Z,99331.28
2022-11-04T05:00:16.746Z,99326.31
2022-11-04T05:02:44.088Z,99330.19
2022-11-04T05:05:13.496Z,99333.16
2022-11-04T05:07:48.267Z,99315.22
2022-11-04T05:10:16.929Z,99336.19
2022-11-04T05:13:03.463Z,99340.50
2022-11-04T05:15:32.649Z,99332.25
2022-11-04T05:18:02.244Z,99325.44
2022-11-04T05:20:30.440Z,99335.53
2022-11-04T05:22:57.507Z,99333.88
2022-11-04T05:25:24.714Z,99326.22
2022-11-04T05:27:51.538Z,99325.63
2022-11-04T05:30:19.031Z,99322.91
2022-11-04T05:32:46.186Z,99337.00
2022-11-04T05:35:13.676Z,99341.00
2022-11-04T05:37:41.066Z,99335.72
2022-11-04T05:40:08.469Z,99338.41
2022-11-04T05:42:37.141Z,99333.91
2022-11-04T05:45:06.222Z,99341.94
2022-11-04T05:47:33.518Z,99324.13
2022-11-04T05:50:00.615Z,99331.31
2022-11-04T05:52:27.948Z,99341.91
2022-11-04T05:54:55.171Z,99351.09
2022-11-04T05:57:22.476Z,99348.94
2022-11-04T05:59:49.543Z,99349.09
2022-11-04T06:02:17.028Z,99358.31
2022-11-04T06:04:43.962Z,99356.53
2022-11-04T06:07:12.293Z,99361.50
2022-11-04T06:09:39.261Z,99363.28
2022-11-04T06:12:11.090Z,99353.34
2022-11-04T06:14:38.488Z,99361.66
2022-11-04T06:17:06.002Z,99351.75
2022-11-04T06:19:33.144Z,99351.09
2022-11-04T06:22:00.725Z,99355.00
2022-11-04T06:24:28.869Z,99358.66
2022-11-04T06:26:56.361Z,99361.66
2022-11-04T06:29:23.631Z,99352.22
2022-11-04T06:31:50.690Z,99342.97
2022-11-04T06:34:17.921Z,99363.59
2022-11-04T06:36:44.977Z,99363.81
2022-11-04T06:39:12.916Z,99355.84
2022-11-04T06:41:42.826Z,99366.50
2022-11-04T06:44:10.336Z,99355.66
2022-11-04T06:46:39.462Z,99363.56
2022-11-04T06:49:07.781Z,99356.59
2022-11-04T06:51:35.009Z,99361.84
2022-11-04T06:54:01.995Z,99367.59
2022-11-04T06:56:29.094Z,99363.13
2022-11-04T06:58:57.193Z,99360.81
2022-11-04T07:01:27.212Z,99357.97
2022-11-04T07:03:57.054Z,99352.19
2022-11-04T07:06:25.348Z,99346.91
2022-11-04T07:08:53.462Z,99352.78
2022-11-04T07:11:22.657Z,99353.66
2022-11-04T07:13:49.937Z,99349.63
2022-11-04T07:16:18.208Z,99345.97
2022-11-04T07:18:45.337Z,99344.50
2022-11-04T07:21:13.126Z,99340.91
2022-11-04T07:23:40.459Z,99333.78
2022-11-04T07:26:09.114Z,99336.53
2022-11-04T07:28:37.384Z,99329.53
2022-11-04T07:31:06.348Z,99323.44
2022-11-04T07:33:34.279Z,99321.78
2022-11-04T07:36:05.997Z,99319.47
2022-11-04T07:38:33.369Z,99309.88
2022-11-04T07:41:02.584Z,99310.00
2022-11-04T07:43:30.998Z,99302.81
2022-11-04T07:46:10.817Z,99317.00
2022-11-04T07:48:39.886Z,99296.78
2022-11-04T07:51:09.505Z,99298.50
2022-11-04T07:53:36.731Z,99300.19
2022-11-04T07:56:05.952Z,99289.41
2022-11-04T07:58:33.009Z,99284.41
2022-11-04T08:01:02.050Z,99282.72
2022-11-04T08:03:29.190Z,99272.06
2022-11-04T08:05:58.418Z,99278.94
2022-11-04T08:08:26.457Z,99283.34
2022-11-04T08:10:58.926Z,99284.31
2022-11-04T08:13:29.457Z,99275.09
2022-11-04T08:15:57.825Z,99263.75
2022-11-04T08:18:24.942Z,99263.44
2022-11-04T08:20:52.624Z,99271.75
2022-11-04T08:23:20.407Z,99262.06
2022-11-04T08:25:47.469Z,99254.66
2022-11-04T08:28:17.810Z,99245.88
2022-11-04T08:31:01.579Z,99248.97
2022-11-04T08:33:51.697Z,99252.31
2022-11-04T08:36:22.026Z,99246.16
2022-11-04T08:38:50.012Z,99251.56
2022-11-04T08:41:20.034Z,99232.00
2022-11-04T08:43:48.284Z,99235.56
2022-11-04T08:46:15.479Z,99240.69
2022-11-04T08:48:43.460Z,99242.41
2022-11-04T08:51:17.866Z,99239.13
2022-11-04T08:53:45.263Z,99233.50
2022-11-04T08:56:19.062Z,99228.84
2022-11-04T08:58:46.151Z,99226.88
2022-11-04T09:01:14.261Z,99232.22
2022-11-04T09:03:42.273Z,99226.13
2022-11-04T09:06:12.327Z,99222.53
2022-11-04T09:08:39.877Z,99199.94
2022-11-04T09:11:09.577Z,99208.72
2022-11-04T09:13:39.809Z,99212.03
2022-11-04T09:16:09.491Z,99195.94
2022-11-04T09:18:37.168Z,99188.22
2022-11-04T09:21:06.404Z,99184.81
2022-11-04T09:23:38.817Z,99183.34
2022-11-04T09:26:13.074Z,99189.22
2022-11-04T09:28:41.484Z,99178.78
2022-11-04T09:31:13.501Z,99163.50
2022-11-04T09:33:40.816Z,99161.84
2022-11-04T09:36:09.249Z,99169.56
2022-11-04T09:38:41.195Z,99150.66
2022-11-04T09:41:46.128Z,99158.84
2022-11-04T09:44:16.156Z,99151.78
2022-11-04T09:46:44.641Z,99141.22
2022-11-04T09:49:13.732Z,99134.59
2022-11-04T09:51:57.959Z,99137.06
2022-11-04T09:54:45.870Z,99125.19
2022-11-04T09:57:18.345Z,99127.78
2022-11-04T09:59:47.104Z,99114.97
2022-11-04T10:02:29.153Z,99128.88
2022-11-04T10:05:05.465Z,99123.53
2022-11-04T10:07:51.419Z,99105.25
2022-11-04T10:10:50.446Z,99111.47
2022-11-04T10:13:51.149Z,99113.59
2022-11-04T10:16:42.966Z,99103.19
2022-11-04T10:19:20.371Z,99092.13
2022-11-04T10:22:29.274Z,99091.44
2022-11-04T10:25:03.849Z,99077.53
2022-11-04T10:27:35.490Z,99077.38
2022-11-04T10:30:15.842Z,99068.31
2022-11-04T10:33:01.945Z,99060.03
2022-11-04T10:35:40.845Z,99051.69
2022-11-04T10:38:16.183Z,99046.94
2022-11-04T10:40:48.198Z,99047.13
2022-11-04T10:43:26.051Z,99037.97
2022-11-04T10:46:01.443Z,99034.47
2022-11-04T10:48:43.894Z,99028.47
2022-11-04T10:51:10.946Z,99013.38
2022-11-04T10:53:38.085Z,99014.28
2022-11-04T10:56:21.888Z,99015.13
2022-11-04T10:58:49.163Z,98998.34
2022-11-04T11:01:49.704Z,99000.47
2022-11-04T11:04:31.939Z,98998.13
2022-11-04T11:07:00.782Z,99004.56
2022-11-04T11:09:34.410Z,98941.31
2022-11-04T11:12:49.553Z,99000.31
2022-11-04T11:15:30.933Z,98985.13
2022-11-04T11:18:11.110Z,98983.94
2022-11-04T11:20:41.032Z,98994.81
2022-11-04T11:23:35.351Z,98981.59
2022-11-04T11:26:03.734Z,98988.44
2022-11-04T11:28:38.379Z,98970.84
2022-11-04T11:31:13.468Z,98968.34
2022-11-04T11:33:55.006Z,98966.44
2022-11-04T11:36:27.164Z,98964.06
2022-11-04T11:39:05.994Z,98960.09
2022-11-04T11:41:52.915Z,98958.97
2022-11-04T11:44:37.175Z,98949.00
2022-11-04T11:47:17.816Z,98949.41
2022-11-04T11:49:45.282Z,98949.81
2022-11-04T11:52:27.747Z,98937.41
2022-11-04T11:55:03.674Z,98945.03
2022-11-04T11:57:39.365Z,98941.44
2022-11-04T12:03:14.434Z,98941.06
2022-11-04T12:09:19.525Z,98939.88
2022-11-04T12:11:49.506Z,98932.66
2022-11-04T12:14:19.185Z,98929.47
2022-11-04T12:17:13.911Z,98943.47
2022-11-04T12:20:18.963Z,98939.03
2022-11-04T12:22:45.953Z,98934.22
2022-11-04T12:25:23.354Z,98917.41
2022-11-04T12:28:06.211Z,98918.22
2022-11-04T12:30:46.426Z,98909.41
2022-11-04T12:33:28.280Z,98919.41
2022-11-04T12:36:21.939Z,98920.63
2022-11-04T12:38:57.359Z,98917.03
2022-11-04T12:41:46.706Z,98911.81
2022-11-04T12:44:45.285Z,98913.41
2022-11-04T12:47:38.501Z,98897.81
2022-11-04T12:50:43.534Z,98902.22
2022-11-04T12:53:36.110Z,98887.41
2022-11-04T12:56:14.841Z,98907.03
2022-11-04T12:58:53.945Z,98897.81
2022-11-04T13:01:30.353Z,98881.81
2022-11-04T13:04:12.158Z,98893.81
2022-11-04T13:07:16.250Z,98887.00
2022-11-04T13:10:00.641Z,98885.41
2022-11-04T13:12:35.495Z,98894.22
2022-11-04T13:15:16.773Z,98894.22
2022-11-04T13:17:45.929Z,98886.22
2022-11-04T13:20:15.868Z,98889.41
2022-11-04T13:22:47.259Z,98885.41
2022-11-04T13:25:29.735Z,98890.22
2022-11-04T13:27:58.336Z,98872.22
2022-11-04T13:30:41.398Z,98883.41
2022-11-04T13:33:37.684Z,98877.41
2022-11-04T13:36:07.235Z,98882.63
2022-11-04T13:38:42.294Z,98867.81
2022-11-04T13:41:21.563Z,98865.81
2022-11-04T13:43:59.299Z,98872.63
2022-11-04T13:46:35.253Z,98863.03
2022-11-04T13:49:11.657Z,98868.63
2022-11-04T13:51:44.690Z,98851.81
2022-11-04T13:54:31.953Z,98871.44
2022-11-04T13:57:09.941Z,98866.22
2022-11-04T13:59:37.132Z,98867.81
2022-11-04T14:02:13.084Z,98860.22
2022-11-04T14:04:42.598Z,98856.56
2022-11-04T14:07:14.419Z,98862.16
2022-11-04T14:09:44.744Z,98860.16
2022-11-04T14:12:13.658Z,98859.75
2022-11-04T14:14:50.988Z,98861.31
2022-11-04T14:17:33.438Z,98867.66
2022-11-04T14:20:11.780Z,98853.69
2022-11-04T14:22:44.960Z,98855.66
2022-11-04T14:25:44.427Z,98855.63
2022-11-04T14:28:14.396Z,98854.03
2022-11-04T14:30:44.581Z,98846.38
2022-11-04T14:33:35.450Z,98839.50
2022-11-04T14:36:20.951Z,98846.59
2022-11-04T14:39:12.186Z,98839.75
2022-11-04T14:42:02.731Z,98846.50
2022-11-04T14:44:41.950Z,98855.59
2022-11-04T14:47:31.282Z,98852.72
2022-11-04T14:49:58.352Z,98850.38
2022-11-04T14:52:33.547Z,98843.88
2022-11-04T14:55:33.445Z,98852.50
2022-11-04T14:58:21.919Z,98844.84
2022-11-04T15:00:49.343Z,98851.53
2022-11-04T15:06:07.458Z,98859.34
2022-11-04T15:08:52.149Z,98848.00
2022-11-04T15:11:42.489Z,98854.31
2022-11-04T15:14:20.609Z,98851.78
2022-11-04T15:16:54.333Z,98857.91
2022-11-04T15:19:35.581Z,98851.72
2022-11-04T15:22:05.307Z,98853.59
2022-11-04T15:24:33.206Z,98851.16
2022-11-04T15:27:05.111Z,98849.44
2022-11-04T15:29:32.784Z,98855.41
2022-11-04T15:32:05.688Z,98866.31
2022-11-04T15:34:35.645Z,98859.41
2022-11-04T15:37:05.680Z,98866.47
2022-11-04T15:39:39.487Z,98857.63
2022-11-04T15:42:30.113Z,98864.44
2022-11-04T15:44:57.418Z,98863.09
2022-11-04T15:47:27.411Z,98865.00
2022-11-04T15:50:06.161Z,98863.81
2022-11-04T15:52:33.305Z,98861.66
2022-11-04T15:55:02.971Z,98874.31
2022-11-04T15:57:34.973Z,98877.78
2022-11-04T16:00:19.847Z,98874.44
2022-11-04T16:02:50.268Z,98884.81
2022-11-04T16:05:22.740Z,98878.41
2022-11-04T16:07:52.020Z,98880.75
2022-11-04T16:10:31.698Z,98879.88
2022-11-04T16:13:17.234Z,98876.09
2022-11-04T16:15:51.966Z,98865.16
2022-11-04T16:18:37.366Z,98882.97
2022-11-04T16:21:26.088Z,98882.78
2022-11-04T16:24:06.981Z,98876.69
2022-11-04T16:26:40.362Z,98857.09
2022-11-04T16:29:13.622Z,98879.41
2022-11-04T16:31:40.681Z,98884.00
2022-11-04T16:34:12.381Z,98869.72
2022-11-04T16:36:39.785Z,98881.88
2022-11-04T16:39:09.680Z,98886.75
2022-11-04T16:41:40.688Z,98893.03
2022-11-04T16:44:19.401Z,98888.13
2022-11-04T16:46:46.448Z,98887.75
2022-11-04T16:49:19.047Z,98899.66
2022-11-04T16:51:50.844Z,98888.69
2022-11-04T16:54:17.829Z,98893.06
2022-11-04T16:56:45.576Z,98891.28
2022-11-04T16:59:12.852Z,98887.28
2022-11-04T17:01:40.088Z,98885.75
2022-11-04T17:04:07.914Z,98885.75
2022-11-04T17:06:35.542Z,98884.94
2022-11-04T17:09:02.584Z,98887.19
2022-11-04T17:11:32.557Z,98895.16
2022-11-04T17:13:59.535Z,98899.72
2022-11-04T17:16:26.371Z,98885.69
2022-11-04T17:18:53.438Z,98881.94
2022-11-04T17:21:20.993Z,98893.09
2022-11-04T17:23:47.966Z,98893.03
2022-11-04T17:26:15.293Z,98891.31
2022-11-04T17:28:42.330Z,98891.72
2022-11-04T17:31:17.173Z,98907.91
2022-11-04T17:33:44.570Z,98901.25
2022-11-04T17:36:20.687Z,98901.06
2022-11-04T17:38:48.273Z,98904.19
2022-11-04T17:41:33.638Z,98890.88
2022-11-04T17:44:00.764Z,98892.91
2022-11-04T17:46:35.771Z,98895.25
2022-11-04T17:49:13.236Z,98896.66
2022-11-04T17:51:46.123Z,98891.47
2022-11-04T17:54:18.180Z,98901.84
2022-11-04T17:56:45.117Z,98893.78
2022-11-04T17:59:14.173Z,98904.31
2022-11-04T18:01:43.106Z,98890.16
2022-11-04T18:04:19.750Z,98897.84
2022-11-04T18:06:46.853Z,98904.09
2022-11-04T18:09:15.683Z,98900.41
2022-11-04T18:12:02.106Z,98892.63
2022-11-04T18:14:29.282Z,98888.47
2022-11-04T18:16:56.257Z,98900.22
2022-11-04T18:19:23.930Z,98897.34
2022-11-04T18:21:51.458Z,98894.47
2022-11-04T18:24:19.440Z,98894.72
2022-11-04T18:26:46.767Z,98896.56
2022-11-04T18:29:14.174Z,98896.13
2022-11-04T18:31:48.611Z,98898.28
2022-11-04T18:34:18.944Z,98905.13
2022-11-04T18:36:47.639Z,98902.50
2022-11-04T18:39:17.470Z,98888.78
2022-11-04T18:41:45.829Z,98903.88
2022-11-04T18:44:21.029Z,98894.38
2022-11-04T18:46:49.026Z,98894.59
2022-11-04T18:49:17.048Z,98907.97
2022-11-04T18:51:44.413Z,98910.28
2022-11-04T18:54:12.237Z,98902.91
2022-11-04T18:56:39.429Z,98903.25
2022-11-04T18:59:26.102Z,98904.63
2022-11-04T19:01:53.850Z,98893.69
2022-11-04T19:04:20.943Z,98896.00
2022-11-04T19:06:47.875Z,98892.88
2022-11-04T19:12:22.749Z,98902.56
2022-11-04T19:14:50.075Z,98890.94
2022-11-04T19:17:16.976Z,98888.38
2022-11-04T19:19:43.993Z,98887.94
2022-11-04T19:22:11.869Z,98885.72
2022-11-04T19:24:39.706Z,98894.53
2022-11-04T19:27:07.005Z,98902.91
2022-11-04T19:29:34.011Z,98895.88
2022-11-04T19:32:01.315Z,98901.53
2022-11-04T19:34:28.283Z,98904.16
2022-11-04T19:36:55.353Z,98896.06
2022-11-04T19:39:22.374Z,98895.34
2022-11-04T19:42:08.171Z,98902.97
2022-11-04T19:44:35.180Z,98891.66
2022-11-04T19:47:02.005Z,98899.13
2022-11-04T19:49:31.672Z,98897.19
2022-11-04T19:51:59.258Z,98899.25
2022-11-04T19:54:27.152Z,98902.28
2022-11-04T19:56:54.451Z,98906.19
2022-11-04T19:59:21.425Z,98896.97
2022-11-04T20:01:48.487Z,98906.59
2022-11-04T20:04:15.650Z,98901.88
2022-11-04T20:06:42.689Z,98899.88
2022-11-04T20:09:11.078Z,98906.25
2022-11-04T20:12:00.122Z,98901.63
2022-11-04T20:14:28.305Z,98903.63
2022-11-04T20:16:55.476Z,98897.31
2022-11-04T20:19:23.590Z,98890.19
2022-11-04T20:21:52.178Z,98877.00
2022-11-04T20:24:19.291Z,98872.41
2022-11-04T20:26:49.376Z,98872.22
2022-11-04T20:29:17.049Z,98881.56
2022-11-04T20:31:44.807Z,98889.75
2022-11-04T20:34:14.253Z,98898.97
2022-11-04T20:36:41.882Z,98894.41
2022-11-04T20:39:20.445Z,98896.22
2022-11-04T20:41:47.721Z,98879.41
2022-11-04T20:44:16.055Z,98881.03
2022-11-04T20:46:44.289Z,98882.91
2022-11-04T20:49:12.222Z,98874.94
2022-11-04T20:51:42.318Z,98864.19
2022-11-04T20:54:11.335Z,98863.06
2022-11-04T20:56:40.336Z,98858.41
2022-11-04T20:59:08.012Z,98864.94
2022-11-04T21:01:38.214Z,98867.78
2022-11-04T21:04:18.979Z,98874.44
2022-11-04T21:06:51.104Z,98877.78
2022-11-04T21:09:20.429Z,98862.59
2022-11-04T21:11:48.392Z,98867.72
2022-11-04T21:14:16.686Z,98864.88
2022-11-04T21:16:44.252Z,98861.19
2022-11-04T21:19:12.239Z,98854.13
2022-11-04T21:21:41.516Z,98857.00
2022-11-04T21:24:10.345Z,98867.72
2022-11-04T21:26:37.248Z,98856.41
2022-11-04T21:29:06.810Z,98866.28
2022-11-04T21:31:38.964Z,98861.72
2022-11-04T21:34:06.020Z,98857.22
2022-11-04T21:36:33.828Z,98863.25
2022-11-04T21:39:00.924Z,98855.84
2022-11-04T21:41:33.456Z,98861.16
2022-11-04T21:44:03.107Z,98852.22
2022-11-04T21:46:31.826Z,98850.28
2022-11-04T21:48:59.196Z,98839.44
2022-11-04T21:51:31.501Z,98840.13
2022-11-04T21:54:00.193Z,98845.53
2022-11-04T21:56:29.649Z,98839.69
2022-11-04T21:58:57.124Z,98833.34
2022-11-04T22:01:26.788Z,98833.09
2022-11-04T22:03:56.730Z,98836.34
2022-11-04T22:06:25.729Z,98827.47
2022-11-04T22:08:56.511Z,98830.75
2022-11-04T22:11:29.335Z,98807.22
2022-11-04T22:13:58.266Z,98834.03
2022-11-04T22:16:27.579Z,98820.25
2022-11-04T22:18:56.662Z,98836.09
2022-11-04T22:21:25.396Z,98833.06
2022-11-04T22:23:53.079Z,98830.66
2022-11-04T22:26:24.264Z,98827.56
2022-11-04T22:28:52.306Z,98834.59
2022-11-04T22:31:21.923Z,98821.66
2022-11-04T22:33:50.284Z,98833.91
2022-11-04T22:36:17.505Z,98831.81
2022-11-04T22:38:44.733Z,98827.59
2022-11-04T22:41:17.362Z,98831.34
2022-11-04T22:43:44.472Z,98829.13
2022-11-04T22:46:31.837Z,98821.75
2022-11-04T22:49:02.002Z,98835.19
2022-11-04T22:51:33.825Z,98820.50
2022-11-04T22:54:07.707Z,98826.81
2022-11-04T22:56:35.778Z,98820.81
2022-11-04T22:59:02.889Z,98817.16
2022-11-04T23:01:31.710Z,98811.78
2022-11-04T23:03:58.949Z,98818.41
2022-11-04T23:06:26.007Z,98800.97
2022-11-04T23:08:59.617Z,98814.53
2022-11-04T23:11:46.364Z,98817.16
2022-11-04T23:14:33.742Z,98816.38
2022-11-04T23:17:19.401Z,98816.88
2022-11-04T23:19:46.570Z,98815.91
2022-11-04T23:22:31.893Z,98823.88
2022-11-04T23:25:11.301Z,98816.91
2022-11-04T23:28:03.632Z,98828.88
2022-11-04T23:30:33.991Z,98814.50
2022-11-04T23:33:03.168Z,98829.53
2022-11-04T23:35:52.754Z,98826.81
2022-11-04T23:38:20.202Z,98832.31
2022-11-04T23:41:07.635Z,98827.94
2022-11-04T23:43:35.737Z,98833.94
2022-11-04T23:46:21.517Z,98824.06
2022-11-04T23:49:06.751Z,98804.38
2022-11-04T23:51:52.194Z,98824.59
2022-11-04T23:54:38.326Z,98817.66
2022-11-04T23:57:30.467Z,98809.88
