createdAt,value
2023-05-15T00:05:25.089Z,66.15
2023-05-15T00:13:00.525Z,66.66
2023-05-15T00:20:34.315Z,67.24
2023-05-15T00:28:09.726Z,67.46
2023-05-15T00:35:44.062Z,68.02
2023-05-15T00:43:19.517Z,68.91
2023-05-15T00:50:53.336Z,69.58
2023-05-15T00:58:30.459Z,70.28
2023-05-15T01:06:04.639Z,71.60
2023-05-15T01:13:40.072Z,72.59
2023-05-15T01:21:47.349Z,72.59
2023-05-15T01:29:28.527Z,73.68
2023-05-15T01:37:04.485Z,74.20
2023-05-15T01:44:44.264Z,74.58
2023-05-15T01:52:25.334Z,74.15
2023-05-15T02:00:02.291Z,75.31
2023-05-15T02:07:36.611Z,76.44
2023-05-15T02:15:14.176Z,77.38
2023-05-15T02:22:48.287Z,78.81
2023-05-15T02:30:34.124Z,80.46
2023-05-15T02:38:12.685Z,81.79
2023-05-15T02:45:48.184Z,82.72
2023-05-15T02:53:22.147Z,83.22
2023-05-15T03:00:57.680Z,82.65
2023-05-15T03:08:31.474Z,82.75
2023-05-15T03:16:07.307Z,82.93
2023-05-15T03:23:41.231Z,92.20
2023-05-15T03:31:16.482Z,90.96
2023-05-15T03:38:50.282Z,89.42
2023-05-15T03:46:25.638Z,88.64
2023-05-15T03:53:59.727Z,89.03
2023-05-15T04:01:44.078Z,89.63
2023-05-15T04:09:27.747Z,89.32
2023-05-15T04:17:02.923Z,89.40
2023-05-15T04:24:36.968Z,89.96
2023-05-15T04:32:12.867Z,90.62
2023-05-15T04:39:51.764Z,91.79
2023-05-15T04:47:30.419Z,93.73
2023-05-15T04:55:04.456Z,95.65
2023-05-15T05:02:40.355Z,98.90
2023-05-15T05:10:26.423Z,95.85
2023-05-15T05:18:01.820Z,98.68
2023-05-15T05:25:35.789Z,91.43
2023-05-15T05:33:11.211Z,88.90
2023-05-15T05:40:45.206Z,82.39
2023-05-15T05:48:20.813Z,79.21
2023-05-15T05:55:55.181Z,77.63
2023-05-15T06:03:31.131Z,77.67
2023-05-15T06:11:05.294Z,69.18
2023-05-15T06:18:40.391Z,67.18
2023-05-15T06:26:14.359Z,66.18
2023-05-15T06:33:49.621Z,65.52
2023-05-15T06:41:23.556Z,61.42
2023-05-15T06:48:58.891Z,60.93
2023-05-15T06:56:32.985Z,55.89
2023-05-15T07:04:08.491Z,53.48
2023-05-15T07:11:42.477Z,52.82
2023-05-15T07:19:20.995Z,51.84
2023-05-15T07:26:58.540Z,53.07
2023-05-15T07:34:34.477Z,49.98
2023-05-15T07:42:08.474Z,48.84
2023-05-15T07:49:43.784Z,48.65
2023-05-15T07:57:18.288Z,48.68
2023-05-15T08:04:53.435Z,46.64
2023-05-15T08:12:27.665Z,42.10
2023-05-15T08:20:03.068Z,43.22
2023-05-15T08:27:36.933Z,42.93
2023-05-15T08:35:12.335Z,41.50
2023-05-15T08:42:49.526Z,40.60
2023-05-15T08:50:25.948Z,41.33
2023-05-15T08:58:00.934Z,41.28
2023-05-15T09:05:37.997Z,40.67
2023-05-15T09:13:14.161Z,40.81
2023-05-15T09:20:49.346Z,40.33
2023-05-15T09:28:27.964Z,40.02
2023-05-15T09:36:03.678Z,40.10
2023-05-15T09:43:39.634Z,40.51
2023-05-15T09:51:18.551Z,40.46
2023-05-15T09:58:55.989Z,41.98
2023-05-15T10:06:36.602Z,40.97
2023-05-15T10:14:11.884Z,40.85
2023-05-15T10:21:48.914Z,42.28
2023-05-15T10:29:25.823Z,40.76
2023-05-15T10:37:02.366Z,41.18
2023-05-15T10:44:36.199Z,40.73
2023-05-15T10:52:11.916Z,39.54
2023-05-15T10:59:45.910Z,38.53
2023-05-15T11:07:24.065Z,39.06
2023-05-15T11:15:20.248Z,39.12
2023-05-15T11:23:00.771Z,39.56
2023-05-15T11:30:39.863Z,38.61
2023-05-15T11:38:16.606Z,39.47
2023-05-15T11:54:45.975Z,39.00
2023-05-15T12:02:20.856Z,38.03
2023-05-15T12:09:56.216Z,38.70
2023-05-15T12:17:32.928Z,37.04
2023-05-15T12:25:09.581Z,36.14
2023-05-15T12:32:46.189Z,34.16
2023-05-15T12:40:23.346Z,34.48
2023-05-15T12:48:02.470Z,35.50
2023-05-15T12:55:38.212Z,33.96
2023-05-15T13:03:13.818Z,33.65
2023-05-15T13:11:20.050Z,33.75
2023-05-15T13:18:53.717Z,33.43
2023-05-15T13:26:28.947Z,33.49
2023-05-15T13:34:03.147Z,33.38
2023-05-15T13:41:39.676Z,33.61
2023-05-15T13:49:13.381Z,32.97
2023-05-15T13:56:48.682Z,34.14
2023-05-15T14:04:22.507Z,33.92
2023-05-15T14:11:57.916Z,38.65
2023-05-15T14:19:31.729Z,41.67
2023-05-15T14:27:07.230Z,41.68
2023-05-15T14:34:41.124Z,42.94
2023-05-15T14:42:17.397Z,43.86
2023-05-15T14:49:51.228Z,43.36
2023-05-15T14:57:26.634Z,43.83
2023-05-15T15:05:00.451Z,44.31
2023-05-15T15:12:35.654Z,44.67
2023-05-15T15:20:11.518Z,43.58
2023-05-15T15:27:47.353Z,43.91
2023-05-15T15:35:21.126Z,42.73
2023-05-15T15:42:56.449Z,43.15
2023-05-15T15:50:30.465Z,43.45
2023-05-15T15:58:05.756Z,44.22
2023-05-15T16:05:39.591Z,44.68
2023-05-15T16:13:17.091Z,44.85
2023-05-15T16:20:51.158Z,45.05
2023-05-15T16:28:26.233Z,45.79
2023-05-15T16:35:59.827Z,46.71
2023-05-15T16:43:35.220Z,46.82
2023-05-15T16:51:09.033Z,47.60
2023-05-15T16:58:44.202Z,53.65
2023-05-15T17:06:17.961Z,62.38
2023-05-15T17:13:53.154Z,67.69
2023-05-15T17:21:26.927Z,70.95
2023-05-15T17:29:02.135Z,70.23
2023-05-15T17:36:35.982Z,71.74
2023-05-15T17:53:04.862Z,71.18
2023-05-15T18:00:38.636Z,72.85
2023-05-15T18:08:14.126Z,72.97
2023-05-15T18:15:49.059Z,73.07
2023-05-15T18:23:24.267Z,71.48
2023-05-15T18:30:58.842Z,70.69
2023-05-15T18:38:34.826Z,70.86
2023-05-15T18:46:08.760Z,71.23
2023-05-15T18:53:43.935Z,73.00
2023-05-15T19:01:18.044Z,73.31
2023-05-15T19:08:53.963Z,75.96
2023-05-15T19:16:28.721Z,77.97
2023-05-15T19:24:04.224Z,80.26
2023-05-15T19:31:38.603Z,81.78
2023-05-15T19:39:14.086Z,82.54
2023-05-15T19:46:48.050Z,83.75
2023-05-15T19:54:23.349Z,84.48
2023-05-15T20:01:57.351Z,86.32
2023-05-15T20:09:32.851Z,86.59
2023-05-15T20:17:07.030Z,85.90
2023-05-15T20:24:42.109Z,87.83
2023-05-15T20:32:16.018Z,88.70
2023-05-15T20:39:51.633Z,87.56
2023-05-15T20:47:25.663Z,86.02
2023-05-15T20:55:00.772Z,85.93
2023-05-15T21:02:34.334Z,86.18
2023-05-15T21:10:10.698Z,85.44
2023-05-15T21:17:44.492Z,84.57
2023-05-15T21:25:44.115Z,83.22
2023-05-15T21:33:17.858Z,82.74
2023-05-15T21:40:53.188Z,83.22
2023-05-15T21:48:27.099Z,84.56
2023-05-15T21:56:03.055Z,88.66
2023-05-15T22:03:36.832Z,88.40
2023-05-15T22:11:12.071Z,87.45
2023-05-15T22:18:47.435Z,86.17
2023-05-15T22:26:23.245Z,85.51
2023-05-15T22:33:57.418Z,85.10
2023-05-15T22:41:33.123Z,87.41
2023-05-15T22:49:09.885Z,88.84
2023-05-15T22:56:45.310Z,91.82
2023-05-15T23:04:19.337Z,92.27
2023-05-15T23:11:55.057Z,93.07
2023-05-15T23:19:28.966Z,93.46
2023-05-15T23:27:04.565Z,93.49
2023-05-15T23:34:38.509Z,93.84
2023-05-15T23:42:13.836Z,94.84
2023-05-15T23:49:47.601Z,95.64
2023-05-15T23:57:22.659Z,96.00
