createdAt,value
2017-08-28T00:00:48.683Z,77.11
2017-08-28T00:01:50.574Z,76.82
2017-08-28T00:03:04.731Z,77.11
2017-08-28T00:04:06.612Z,77.40
2017-08-28T00:05:08.503Z,77.21
2017-08-28T00:06:10.383Z,77.50
2017-08-28T00:07:12.204Z,77.50
2017-08-28T00:08:14.025Z,77.69
2017-08-28T00:09:15.908Z,77.31
2017-08-28T00:10:17.788Z,77.97
2017-08-28T00:11:19.668Z,77.97
2017-08-28T00:12:33.828Z,77.78
2017-08-28T00:13:35.709Z,77.69
2017-08-28T00:14:37.591Z,77.97
2017-08-28T00:15:39.477Z,77.84
2017-08-28T00:16:41.293Z,78.27
2017-08-28T00:17:43.110Z,78.03
2017-08-28T00:18:44.992Z,78.13
2017-08-28T00:19:46.872Z,78.22
2017-08-28T00:20:48.761Z,77.94
2017-08-28T00:22:02.968Z,78.13
2017-08-28T00:23:04.850Z,78.07
2017-08-28T00:24:06.733Z,77.94
2017-08-28T00:25:08.613Z,78.13
2017-08-28T00:26:10.434Z,77.75
2017-08-28T00:27:12.255Z,78.13
2017-08-28T00:28:14.138Z,77.94
2017-08-28T00:29:16.019Z,77.94
2017-08-28T00:30:17.899Z,77.94
2017-08-28T00:31:32.052Z,77.55
2017-08-28T00:32:33.933Z,77.55
2017-08-28T00:33:35.812Z,77.94
2017-08-28T00:34:37.691Z,78.03
2017-08-28T00:35:39.513Z,78.42
2017-08-28T00:36:41.332Z,78.32
2017-08-28T00:37:43.210Z,78.51
2017-08-28T00:38:45.102Z,78.80
2017-08-28T00:39:46.978Z,78.80
2017-08-28T00:41:01.145Z,79.08
2017-08-28T00:42:03.035Z,78.70
2017-08-28T00:43:04.925Z,79.75
2017-08-28T00:44:06.803Z,79.47
2017-08-28T00:45:08.624Z,79.75
2017-08-28T00:46:10.444Z,79.18
2017-08-28T00:47:12.336Z,79.18
2017-08-28T00:48:14.216Z,79.28
2017-08-28T00:49:16.100Z,78.99
2017-08-28T00:50:30.251Z,79.18
2017-08-28T00:51:32.131Z,79.18
2017-08-28T00:52:34.009Z,79.75
2017-08-28T00:53:35.886Z,79.08
2017-08-28T00:54:37.708Z,79.37
2017-08-28T00:55:39.526Z,79.47
2017-08-28T00:56:41.407Z,79.37
2017-08-28T00:57:43.287Z,79.28
2017-08-28T00:58:45.165Z,79.37
2017-08-28T00:59:59.320Z,79.47
2017-08-28T01:01:01.201Z,79.57
2017-08-28T01:02:03.081Z,79.57
2017-08-28T01:03:04.959Z,79.57
2017-08-28T01:04:06.782Z,79.37
2017-08-28T01:05:08.599Z,79.57
2017-08-28T01:06:10.479Z,79.57
2017-08-28T01:07:12.361Z,79.47
2017-08-28T01:08:14.242Z,79.47
2017-08-28T01:09:28.397Z,79.47
2017-08-28T01:10:30.275Z,79.75
2017-08-28T01:11:32.166Z,79.37
2017-08-28T01:12:34.045Z,79.18
2017-08-28T01:13:35.868Z,78.89
2017-08-28T01:14:37.687Z,78.99
2017-08-28T01:15:39.570Z,78.99
2017-08-28T01:16:41.455Z,79.08
2017-08-28T01:17:43.334Z,79.08
2017-08-28T01:18:57.499Z,78.80
2017-08-28T01:19:59.380Z,78.99
2017-08-28T01:21:01.261Z,79.08
2017-08-28T01:22:03.143Z,78.70
2017-08-28T01:23:04.967Z,78.80
2017-08-28T01:24:06.782Z,78.89
2017-08-28T01:25:08.662Z,78.80
2017-08-28T01:26:10.543Z,78.99
2017-08-28T01:27:12.425Z,78.99
2017-08-28T01:28:26.591Z,78.80
2017-08-28T01:29:28.474Z,78.99
2017-08-28T01:30:30.367Z,78.80
2017-08-28T01:31:32.248Z,78.80
2017-08-28T01:32:34.081Z,78.32
2017-08-28T01:33:35.905Z,78.22
2017-08-28T01:34:37.786Z,78.70
2017-08-28T01:35:39.668Z,78.61
2017-08-28T01:36:41.550Z,78.51
2017-08-28T01:37:55.707Z,78.22
2017-08-28T01:38:57.588Z,78.32
2017-08-28T01:39:59.474Z,78.51
2017-08-28T01:41:01.364Z,78.89
2017-08-28T01:42:03.191Z,78.61
2017-08-28T01:43:05.011Z,78.89
2017-08-28T01:44:06.893Z,79.08
2017-08-28T01:45:08.776Z,79.08
2017-08-28T01:46:10.658Z,79.28
2017-08-28T01:47:24.816Z,79.08
2017-08-28T01:48:26.697Z,79.08
2017-08-28T01:49:28.581Z,79.47
2017-08-28T01:50:30.472Z,79.47
2017-08-28T01:51:32.295Z,79.18
2017-08-28T01:52:34.116Z,79.66
2017-08-28T01:53:36.001Z,79.57
2017-08-28T01:54:37.881Z,79.37
2017-08-28T01:55:39.767Z,79.28
2017-08-28T01:56:53.970Z,79.28
2017-08-28T01:57:55.851Z,79.91
2017-08-28T01:58:57.738Z,79.91
2017-08-28T01:59:59.621Z,79.72
2017-08-28T02:01:01.443Z,79.62
2017-08-28T02:02:03.262Z,79.72
2017-08-28T02:03:05.155Z,79.91
2017-08-28T02:04:07.037Z,79.81
2017-08-28T02:05:08.919Z,79.72
2017-08-28T02:06:23.081Z,79.72
2017-08-28T02:07:24.964Z,79.62
2017-08-28T02:08:26.843Z,79.91
2017-08-28T02:09:28.727Z,79.81
2017-08-28T02:10:30.545Z,80.29
2017-08-28T02:11:32.365Z,80.38
2017-08-28T02:12:34.250Z,80.10
2017-08-28T02:13:36.133Z,80.29
2017-08-28T02:14:38.014Z,80.19
2017-08-28T02:15:52.172Z,80.77
2017-08-28T02:16:54.053Z,80.77
2017-08-28T02:17:55.941Z,80.58
2017-08-28T02:18:57.822Z,80.48
2017-08-28T02:19:59.642Z,80.77
2017-08-28T02:21:01.465Z,80.77
2017-08-28T02:22:03.350Z,80.87
2017-08-28T02:23:05.230Z,80.58
2017-08-28T02:24:07.123Z,80.87
2017-08-28T02:25:21.262Z,80.67
2017-08-28T02:26:23.082Z,80.48
2017-08-28T02:27:24.908Z,80.96
2017-08-28T02:28:26.725Z,80.96
2017-08-28T02:29:28.544Z,81.15
2017-08-28T02:30:30.427Z,80.96
2017-08-28T02:31:32.309Z,80.96
2017-08-28T02:32:34.167Z,80.96
2017-08-28T02:33:36.000Z,81.25
2017-08-28T02:34:50.162Z,81.25
2017-08-28T02:35:52.038Z,81.05
2017-08-28T02:36:53.917Z,80.96
2017-08-28T02:37:55.799Z,80.87
2017-08-28T02:38:57.734Z,80.77
2017-08-28T02:39:59.522Z,81.11
2017-08-28T02:41:01.406Z,80.96
2017-08-28T02:42:03.284Z,81.15
2017-08-28T02:43:05.163Z,81.05
2017-08-28T02:44:19.320Z,81.15
2017-08-28T02:45:21.208Z,81.21
2017-08-28T02:46:23.085Z,81.25
2017-08-28T02:47:24.978Z,81.21
2017-08-28T02:48:26.786Z,81.15
2017-08-28T02:49:28.607Z,81.30
2017-08-28T02:50:30.494Z,81.02
2017-08-28T02:51:32.376Z,81.05
2017-08-28T02:52:34.259Z,81.44
2017-08-28T02:53:48.415Z,81.59
2017-08-28T02:54:50.297Z,81.44
2017-08-28T02:55:52.191Z,81.59
2017-08-28T02:56:54.078Z,81.40
2017-08-28T02:57:55.891Z,81.68
2017-08-28T02:58:57.711Z,81.97
2017-08-28T02:59:59.594Z,81.40
2017-08-28T03:01:01.475Z,81.40
2017-08-28T03:02:03.369Z,82.07
2017-08-28T03:03:17.525Z,81.68
2017-08-28T03:04:19.407Z,81.49
2017-08-28T03:05:21.296Z,82.07
2017-08-28T03:06:23.178Z,82.01
2017-08-28T03:07:25.009Z,81.63
2017-08-28T03:08:26.823Z,81.73
2017-08-28T03:09:28.708Z,81.44
2017-08-28T03:10:30.587Z,81.15
2017-08-28T03:11:32.481Z,81.15
2017-08-28T03:12:46.638Z,80.67
2017-08-28T03:13:48.520Z,80.48
2017-08-28T03:14:50.411Z,81.05
2017-08-28T03:15:52.285Z,81.15
2017-08-28T03:16:54.106Z,81.25
2017-08-28T03:17:55.933Z,81.02
2017-08-28T03:18:57.811Z,81.59
2017-08-28T03:19:59.703Z,81.49
2017-08-28T03:21:01.591Z,81.88
2017-08-28T03:22:15.750Z,81.59
2017-08-28T03:23:17.624Z,82.07
2017-08-28T03:24:19.511Z,82.17
2017-08-28T03:25:21.390Z,82.35
2017-08-28T03:26:23.209Z,82.45
2017-08-28T03:27:25.030Z,82.35
2017-08-28T03:28:26.916Z,82.45
2017-08-28T03:29:28.797Z,82.45
2017-08-28T03:30:30.680Z,82.64
2017-08-28T03:31:44.833Z,82.64
2017-08-28T03:32:46.714Z,82.64
2017-08-28T03:33:48.600Z,82.64
2017-08-28T03:34:50.496Z,82.64
2017-08-28T03:35:52.327Z,82.35
2017-08-28T03:36:54.149Z,82.35
2017-08-28T03:37:56.035Z,82.64
2017-08-28T03:38:57.926Z,82.11
2017-08-28T03:39:59.802Z,82.17
2017-08-28T03:41:14.008Z,82.30
2017-08-28T03:42:15.890Z,81.73
2017-08-28T03:43:17.783Z,81.34
2017-08-28T03:44:19.656Z,81.05
2017-08-28T03:45:21.477Z,80.87
2017-08-28T03:46:23.299Z,80.38
2017-08-28T03:47:25.186Z,80.81
2017-08-28T03:48:27.068Z,80.52
2017-08-28T03:49:28.960Z,80.52
2017-08-28T03:50:43.116Z,79.95
2017-08-28T03:51:44.997Z,79.95
2017-08-28T03:52:46.891Z,79.95
2017-08-28T03:53:48.771Z,79.95
2017-08-28T03:54:50.592Z,80.14
2017-08-28T03:55:52.414Z,80.24
2017-08-28T03:56:54.299Z,80.24
2017-08-28T03:57:56.180Z,79.85
2017-08-28T03:58:58.068Z,79.95
2017-08-28T04:00:12.221Z,80.24
2017-08-28T04:01:14.105Z,79.95
2017-08-28T04:02:15.995Z,80.58
2017-08-28T04:03:17.879Z,79.91
2017-08-28T04:04:19.701Z,80.87
2017-08-28T04:05:21.523Z,80.48
2017-08-28T04:06:23.419Z,81.15
2017-08-28T04:07:25.304Z,80.87
2017-08-28T04:08:27.187Z,81.34
2017-08-28T04:09:41.347Z,80.96
2017-08-28T04:10:43.231Z,81.25
2017-08-28T04:11:45.113Z,80.77
2017-08-28T04:12:46.994Z,80.67
2017-08-28T04:13:48.827Z,80.96
2017-08-28T04:14:50.663Z,80.77
2017-08-28T04:15:52.549Z,80.96
2017-08-28T04:16:54.445Z,80.58
2017-08-28T04:17:56.331Z,80.58
2017-08-28T04:19:10.489Z,81.05
2017-08-28T04:20:12.373Z,81.05
2017-08-28T04:21:14.271Z,80.77
2017-08-28T04:22:16.156Z,80.87
2017-08-28T04:23:17.984Z,81.05
2017-08-28T04:24:19.805Z,80.38
2017-08-28T04:25:21.691Z,80.48
2017-08-28T04:26:23.580Z,80.38
2017-08-28T04:27:25.466Z,80.52
2017-08-28T04:28:39.638Z,80.62
2017-08-28T04:29:41.547Z,80.04
2017-08-28T04:30:43.435Z,79.75
2017-08-28T04:31:45.333Z,80.14
2017-08-28T04:32:47.157Z,80.14
2017-08-28T04:33:48.981Z,79.85
2017-08-28T04:34:50.866Z,79.95
2017-08-28T04:35:52.754Z,79.37
2017-08-28T04:36:54.651Z,79.37
2017-08-28T04:38:08.828Z,79.37
2017-08-28T04:39:10.706Z,79.18
2017-08-28T04:40:12.593Z,79.28
2017-08-28T04:41:14.480Z,79.51
2017-08-28T04:42:16.304Z,79.47
2017-08-28T04:43:18.140Z,79.66
2017-08-28T04:44:20.029Z,79.80
2017-08-28T04:45:21.915Z,79.47
2017-08-28T04:46:23.808Z,79.41
2017-08-28T04:47:37.966Z,79.70
2017-08-28T04:48:39.856Z,79.70
2017-08-28T04:49:41.741Z,79.70
2017-08-28T04:50:43.628Z,79.70
2017-08-28T04:51:45.465Z,79.32
2017-08-28T04:52:47.291Z,79.32
2017-08-28T04:53:49.180Z,79.41
2017-08-28T04:54:51.069Z,79.22
2017-08-28T04:55:52.957Z,79.13
2017-08-28T04:57:07.118Z,78.93
2017-08-28T04:58:09.003Z,78.64
2017-08-28T04:59:10.892Z,78.74
2017-08-28T05:00:12.780Z,78.36
2017-08-28T05:01:14.605Z,78.45
2017-08-28T05:02:16.432Z,78.36
2017-08-28T05:03:18.318Z,78.27
2017-08-28T05:04:20.205Z,78.55
2017-08-28T05:05:22.092Z,78.69
2017-08-28T05:06:36.257Z,78.59
2017-08-28T05:07:38.144Z,78.40
2017-08-28T05:08:40.031Z,78.30
2017-08-28T05:09:41.919Z,78.02
2017-08-28T05:10:43.743Z,78.02
2017-08-28T05:11:45.570Z,78.02
2017-08-28T05:12:47.456Z,78.11
2017-08-28T05:13:49.343Z,78.02
2017-08-28T05:14:51.231Z,78.20
2017-08-28T05:16:05.407Z,78.20
2017-08-28T05:17:07.290Z,78.40
2017-08-28T05:18:09.177Z,78.49
2017-08-28T05:19:11.061Z,78.69
2017-08-28T05:20:12.897Z,78.59
2017-08-28T05:21:14.732Z,78.59
2017-08-28T05:22:16.621Z,78.11
2017-08-28T05:23:18.508Z,78.11
2017-08-28T05:24:20.409Z,78.59
2017-08-28T05:25:34.572Z,78.30
2017-08-28T05:26:36.461Z,77.92
2017-08-28T05:27:38.349Z,78.02
2017-08-28T05:28:40.236Z,78.30
2017-08-28T05:29:42.063Z,78.11
2017-08-28T05:30:43.890Z,78.20
2017-08-28T05:31:45.778Z,78.25
2017-08-28T05:32:47.666Z,77.67
2017-08-28T05:33:49.554Z,77.95
2017-08-28T05:35:03.766Z,77.19
2017-08-28T05:36:05.651Z,76.84
2017-08-28T05:37:07.541Z,76.75
2017-08-28T05:38:09.428Z,76.84
2017-08-28T05:39:11.254Z,76.46
2017-08-28T05:40:13.096Z,76.56
2017-08-28T05:41:14.983Z,76.07
2017-08-28T05:42:16.874Z,75.79
2017-08-28T05:43:18.762Z,76.17
2017-08-28T05:44:32.936Z,76.07
2017-08-28T05:45:34.822Z,76.17
2017-08-28T05:46:36.720Z,75.89
2017-08-28T05:47:38.609Z,76.17
2017-08-28T05:48:40.435Z,76.07
2017-08-28T05:49:42.263Z,75.98
2017-08-28T05:50:44.152Z,75.89
2017-08-28T05:51:46.060Z,75.89
2017-08-28T05:52:47.960Z,75.98
2017-08-28T05:54:02.147Z,76.56
2017-08-28T05:55:04.028Z,76.07
2017-08-28T05:56:05.922Z,76.52
2017-08-28T05:57:07.806Z,76.94
2017-08-28T05:58:09.644Z,76.17
2017-08-28T05:59:11.471Z,76.37
2017-08-28T06:00:13.365Z,76.56
2017-08-28T06:01:15.256Z,75.79
2017-08-28T06:02:17.152Z,75.89
2017-08-28T06:03:31.315Z,75.79
2017-08-28T06:04:33.212Z,75.89
2017-08-28T06:05:35.094Z,76.07
2017-08-28T06:06:36.982Z,76.37
2017-08-28T06:07:38.818Z,76.27
2017-08-28T06:08:40.644Z,75.70
2017-08-28T06:09:42.537Z,75.98
2017-08-28T06:10:44.424Z,75.50
2017-08-28T06:11:46.278Z,75.60
2017-08-28T06:13:00.481Z,75.45
2017-08-28T06:14:02.369Z,75.35
2017-08-28T06:15:04.272Z,75.06
2017-08-28T06:16:06.169Z,75.15
2017-08-28T06:17:08.009Z,75.25
2017-08-28T06:18:09.830Z,74.39
2017-08-28T06:19:11.719Z,74.58
2017-08-28T06:20:13.639Z,74.77
2017-08-28T06:21:15.502Z,74.62
2017-08-28T06:22:29.665Z,75.10
2017-08-28T06:23:31.554Z,74.71
2017-08-28T06:24:33.444Z,75.00
2017-08-28T06:25:35.336Z,75.00
2017-08-28T06:26:37.166Z,74.62
2017-08-28T06:27:38.993Z,74.90
2017-08-28T06:28:40.884Z,74.90
2017-08-28T06:29:42.772Z,74.43
2017-08-28T06:30:44.664Z,74.62
2017-08-28T06:31:58.831Z,74.52
2017-08-28T06:33:00.732Z,74.62
2017-08-28T06:34:02.610Z,74.52
2017-08-28T06:35:04.508Z,74.23
2017-08-28T06:36:06.327Z,74.23
2017-08-28T06:37:08.156Z,74.33
2017-08-28T06:38:10.046Z,74.62
2017-08-28T06:39:11.935Z,75.00
2017-08-28T06:40:13.825Z,75.10
2017-08-28T06:41:28.001Z,74.90
2017-08-28T06:42:29.890Z,75.00
2017-08-28T06:43:31.793Z,74.81
2017-08-28T06:44:33.683Z,74.62
2017-08-28T06:45:35.512Z,74.71
2017-08-28T06:46:37.338Z,74.43
2017-08-28T06:47:39.243Z,75.13
2017-08-28T06:48:41.135Z,74.27
2017-08-28T06:49:43.027Z,74.27
2017-08-28T06:50:57.191Z,73.88
2017-08-28T06:51:59.082Z,74.27
2017-08-28T06:53:00.972Z,74.46
2017-08-28T06:54:02.867Z,74.46
2017-08-28T06:55:04.691Z,74.37
2017-08-28T06:56:06.520Z,73.41
2017-08-28T06:57:08.410Z,72.77
2017-08-28T06:58:10.296Z,72.58
2017-08-28T06:59:12.187Z,72.48
2017-08-28T07:00:26.362Z,72.86
2017-08-28T07:01:28.251Z,72.86
2017-08-28T07:02:30.153Z,72.38
2017-08-28T07:03:32.069Z,72.67
2017-08-28T07:04:33.883Z,72.67
2017-08-28T07:05:35.713Z,72.86
2017-08-28T07:06:37.602Z,72.52
2017-08-28T07:07:39.489Z,72.13
2017-08-28T07:08:41.389Z,71.14
2017-08-28T07:09:55.566Z,70.75
2017-08-28T07:10:57.450Z,70.84
2017-08-28T07:11:59.340Z,70.84
2017-08-28T07:13:01.226Z,70.88
2017-08-28T07:14:03.094Z,70.88
2017-08-28T07:15:04.924Z,69.92
2017-08-28T07:16:06.752Z,69.63
2017-08-28T07:17:08.649Z,69.34
2017-08-28T07:18:10.532Z,69.53
2017-08-28T07:19:24.756Z,69.24
2017-08-28T07:20:26.646Z,68.96
2017-08-28T07:21:28.547Z,68.48
2017-08-28T07:22:30.441Z,68.38
2017-08-28T07:23:32.266Z,68.19
2017-08-28T07:24:34.093Z,67.90
2017-08-28T07:25:36.532Z,67.42
2017-08-28T07:26:38.412Z,66.74
2017-08-28T07:27:40.297Z,66.74
2017-08-28T07:28:54.473Z,66.36
2017-08-28T07:29:56.359Z,65.97
2017-08-28T07:30:58.249Z,66.17
2017-08-28T07:32:00.143Z,65.72
2017-08-28T07:33:01.966Z,65.59
2017-08-28T07:34:03.795Z,65.69
2017-08-28T07:35:05.682Z,65.53
2017-08-28T07:36:07.571Z,64.76
2017-08-28T07:37:09.458Z,64.47
2017-08-28T07:38:23.635Z,64.66
2017-08-28T07:39:25.522Z,64.08
2017-08-28T07:40:27.413Z,63.79
2017-08-28T07:41:29.297Z,63.89
2017-08-28T07:42:31.121Z,62.93
2017-08-28T07:43:32.947Z,63.99
2017-08-28T07:44:34.837Z,63.79
2017-08-28T07:45:36.727Z,62.83
2017-08-28T07:46:38.618Z,63.70
2017-08-28T07:47:52.786Z,62.96
2017-08-28T07:48:54.675Z,63.02
2017-08-28T07:49:56.565Z,63.02
2017-08-28T07:50:58.452Z,62.77
2017-08-28T07:52:00.280Z,62.54
2017-08-28T07:53:02.110Z,63.12
2017-08-28T07:54:03.999Z,62.93
2017-08-28T07:55:05.887Z,63.60
2017-08-28T07:56:07.776Z,63.79
2017-08-28T07:57:22.008Z,64.08
2017-08-28T07:58:23.897Z,63.79
2017-08-28T07:59:25.787Z,63.70
2017-08-28T08:00:27.686Z,63.79
2017-08-28T08:01:29.511Z,63.79
2017-08-28T08:02:31.339Z,63.79
2017-08-28T08:03:33.240Z,63.99
2017-08-28T08:04:35.131Z,63.89
2017-08-28T08:05:37.022Z,63.73
2017-08-28T08:06:51.189Z,63.54
2017-08-28T08:07:53.078Z,62.67
2017-08-28T08:08:54.969Z,62.77
2017-08-28T08:09:56.860Z,63.06
2017-08-28T08:10:58.700Z,62.99
2017-08-28T08:12:00.528Z,62.99
2017-08-28T08:13:02.424Z,62.03
2017-08-28T08:14:04.311Z,62.45
2017-08-28T08:15:06.205Z,61.77
2017-08-28T08:16:20.372Z,61.77
2017-08-28T08:17:22.266Z,61.61
2017-08-28T08:18:24.160Z,61.51
2017-08-28T08:19:26.048Z,61.22
2017-08-28T08:20:27.903Z,60.93
2017-08-28T08:21:29.702Z,60.93
2017-08-28T08:22:31.605Z,60.28
2017-08-28T08:23:33.493Z,60.28
2017-08-28T08:24:35.384Z,59.71
2017-08-28T08:25:49.598Z,59.25
2017-08-28T08:26:51.488Z,59.06
2017-08-28T08:27:53.379Z,58.77
2017-08-28T08:28:55.269Z,58.58
2017-08-28T08:29:57.099Z,58.19
2017-08-28T08:30:58.929Z,58.00
2017-08-28T08:32:00.818Z,57.54
2017-08-28T08:33:02.707Z,57.16
2017-08-28T08:34:04.599Z,56.71
2017-08-28T08:35:18.768Z,55.93
2017-08-28T08:36:20.658Z,55.35
2017-08-28T08:37:22.555Z,55.09
2017-08-28T08:38:24.443Z,55.26
2017-08-28T08:39:26.275Z,54.97
2017-08-28T08:40:28.106Z,55.93
2017-08-28T08:41:29.999Z,55.35
2017-08-28T08:42:31.901Z,55.23
2017-08-28T08:43:33.779Z,54.94
2017-08-28T08:44:48.000Z,55.52
2017-08-28T08:45:49.889Z,55.59
2017-08-28T08:46:51.779Z,56.65
2017-08-28T08:47:53.680Z,55.98
2017-08-28T08:48:55.511Z,56.65
2017-08-28T08:49:57.341Z,57.01
2017-08-28T08:50:59.235Z,57.20
2017-08-28T08:52:01.123Z,57.29
2017-08-28T08:53:03.023Z,57.10
2017-08-28T08:54:17.191Z,57.10
2017-08-28T08:55:19.083Z,56.91
2017-08-28T08:56:20.976Z,57.10
2017-08-28T08:57:22.867Z,57.29
2017-08-28T08:58:24.698Z,57.10
2017-08-28T08:59:26.529Z,57.14
2017-08-28T09:00:28.420Z,56.10
2017-08-28T09:01:30.313Z,55.23
2017-08-28T09:02:32.205Z,54.84
2017-08-28T09:03:46.372Z,55.04
2017-08-28T09:04:48.263Z,55.26
2017-08-28T09:05:50.155Z,54.97
2017-08-28T09:06:52.046Z,54.10
2017-08-28T09:07:53.875Z,54.32
2017-08-28T09:08:55.719Z,53.64
2017-08-28T09:09:57.611Z,53.45
2017-08-28T09:10:59.502Z,53.47
2017-08-28T09:12:01.406Z,53.38
2017-08-28T09:13:15.575Z,52.89
2017-08-28T09:14:17.464Z,52.80
2017-08-28T09:15:19.357Z,52.92
2017-08-28T09:16:21.244Z,52.31
2017-08-28T09:17:23.075Z,52.67
2017-08-28T09:18:24.906Z,52.94
2017-08-28T09:19:26.798Z,53.61
2017-08-28T09:20:28.700Z,54.00
2017-08-28T09:21:30.591Z,54.03
2017-08-28T09:22:44.756Z,53.45
2017-08-28T09:23:46.646Z,52.99
2017-08-28T09:24:48.550Z,52.89
2017-08-28T09:25:50.448Z,52.89
2017-08-28T09:26:52.279Z,52.77
2017-08-28T09:27:54.110Z,53.64
2017-08-28T09:28:56.026Z,53.33
2017-08-28T09:29:57.893Z,53.61
2017-08-28T09:30:59.784Z,54.00
2017-08-28T09:32:13.955Z,53.97
2017-08-28T09:33:15.844Z,54.97
2017-08-28T09:34:17.734Z,54.68
2017-08-28T09:35:19.623Z,54.19
2017-08-28T09:36:21.467Z,53.74
2017-08-28T09:37:23.296Z,53.35
2017-08-28T09:38:25.186Z,52.80
2017-08-28T09:39:27.085Z,52.41
2017-08-28T09:40:28.988Z,52.51
2017-08-28T09:41:43.156Z,52.41
2017-08-28T09:42:45.048Z,51.64
2017-08-28T09:43:46.934Z,51.73
2017-08-28T09:44:48.821Z,51.83
2017-08-28T09:45:50.651Z,52.89
2017-08-28T09:46:52.486Z,53.25
2017-08-28T09:47:54.378Z,52.87
2017-08-28T09:48:56.270Z,53.38
2017-08-28T09:49:58.161Z,52.89
2017-08-28T09:51:12.331Z,52.09
2017-08-28T09:52:14.223Z,52.09
2017-08-28T09:53:16.118Z,52.84
2017-08-28T09:54:18.008Z,52.84
2017-08-28T09:55:19.839Z,53.42
2017-08-28T09:56:21.671Z,53.33
2017-08-28T09:57:23.564Z,53.16
2017-08-28T09:58:25.413Z,53.06
2017-08-28T09:59:27.246Z,52.51
2017-08-28T10:00:41.413Z,52.22
2017-08-28T10:01:43.305Z,51.86
2017-08-28T10:02:45.195Z,51.68
2017-08-28T10:03:47.089Z,50.79
2017-08-28T10:04:48.919Z,50.89
2017-08-28T10:05:50.761Z,50.98
2017-08-28T10:06:52.666Z,50.98
2017-08-28T10:07:54.559Z,50.82
2017-08-28T10:08:56.453Z,50.52
2017-08-28T10:10:10.628Z,50.43
2017-08-28T10:11:12.525Z,50.33
2017-08-28T10:12:14.411Z,49.75
2017-08-28T10:13:16.306Z,49.27
2017-08-28T10:14:18.139Z,49.56
2017-08-28T10:15:19.972Z,49.49
2017-08-28T10:16:21.868Z,49.51
2017-08-28T10:17:23.761Z,48.35
2017-08-28T10:18:25.658Z,48.18
2017-08-28T10:19:39.831Z,47.38
2017-08-28T10:20:41.723Z,46.80
2017-08-28T10:21:43.616Z,46.99
2017-08-28T10:22:45.507Z,47.19
2017-08-28T10:23:47.343Z,46.99
2017-08-28T10:24:49.177Z,46.99
2017-08-28T10:25:51.075Z,47.09
2017-08-28T10:26:52.961Z,46.89
2017-08-28T10:27:54.863Z,47.09
2017-08-28T10:29:09.033Z,47.57
2017-08-28T10:30:10.926Z,48.32
2017-08-28T10:31:12.822Z,48.30
2017-08-28T10:32:14.727Z,49.05
2017-08-28T10:33:16.558Z,49.99
2017-08-28T10:34:18.376Z,50.84
2017-08-28T10:35:20.302Z,51.51
2017-08-28T10:36:22.198Z,52.00
2017-08-28T10:37:24.087Z,52.45
2017-08-28T10:38:38.252Z,52.84
2017-08-28T10:39:40.144Z,52.84
2017-08-28T10:40:42.041Z,52.36
2017-08-28T10:41:43.944Z,52.84
2017-08-28T10:42:45.764Z,53.33
2017-08-28T10:43:47.596Z,53.13
2017-08-28T10:44:49.489Z,53.61
2017-08-28T10:45:51.379Z,53.33
2017-08-28T10:46:53.302Z,54.00
2017-08-28T10:48:07.441Z,53.42
2017-08-28T10:49:09.330Z,53.23
2017-08-28T10:50:11.223Z,53.03
2017-08-28T10:51:13.111Z,52.84
2017-08-28T10:52:14.938Z,52.94
2017-08-28T10:53:16.779Z,52.45
2017-08-28T10:54:18.674Z,51.78
2017-08-28T10:55:20.569Z,51.59
2017-08-28T10:56:22.460Z,51.10
2017-08-28T10:57:36.631Z,50.65
2017-08-28T10:58:38.518Z,50.45
2017-08-28T10:59:40.419Z,50.57
2017-08-28T11:00:42.310Z,50.09
2017-08-28T11:01:44.141Z,50.31
2017-08-28T11:02:45.973Z,50.31
2017-08-28T11:03:47.865Z,50.24
2017-08-28T11:04:49.755Z,50.16
2017-08-28T11:05:51.658Z,49.58
2017-08-28T11:07:05.817Z,49.02
2017-08-28T11:08:07.709Z,48.35
2017-08-28T11:09:09.602Z,48.15
2017-08-28T11:10:11.494Z,47.30
2017-08-28T11:11:13.326Z,46.92
2017-08-28T11:12:15.158Z,46.43
2017-08-28T11:13:17.016Z,46.36
2017-08-28T11:14:18.847Z,45.87
2017-08-28T11:15:20.682Z,45.29
2017-08-28T11:16:34.849Z,45.51
2017-08-28T11:17:36.739Z,44.34
2017-08-28T11:18:38.634Z,44.24
2017-08-28T11:19:40.526Z,44.05
2017-08-28T11:20:42.356Z,43.76
2017-08-28T11:21:44.200Z,43.45
2017-08-28T11:22:46.093Z,44.10
2017-08-28T11:23:47.986Z,45.25
2017-08-28T11:24:49.876Z,46.29
2017-08-28T11:26:04.047Z,47.52
2017-08-28T11:27:05.937Z,47.79
2017-08-28T11:28:07.866Z,48.66
2017-08-28T11:29:09.726Z,48.76
2017-08-28T11:30:11.559Z,48.54
2017-08-28T11:31:13.392Z,48.83
2017-08-28T11:32:15.287Z,48.90
2017-08-28T11:33:17.178Z,49.58
2017-08-28T11:34:19.073Z,49.51
2017-08-28T11:35:33.243Z,49.02
2017-08-28T11:36:35.135Z,48.74
2017-08-28T11:37:37.027Z,48.71
2017-08-28T11:38:38.917Z,48.71
2017-08-28T11:39:40.755Z,49.19
2017-08-28T11:40:42.586Z,49.39
2017-08-28T11:41:44.477Z,49.68
2017-08-28T11:42:46.378Z,49.41
2017-08-28T11:43:48.272Z,49.22
2017-08-28T11:45:02.442Z,48.54
2017-08-28T11:46:04.331Z,48.74
2017-08-28T11:47:06.235Z,47.99
2017-08-28T11:48:08.143Z,48.08
2017-08-28T11:49:09.974Z,47.50
2017-08-28T11:50:11.807Z,47.79
2017-08-28T11:51:13.699Z,46.92
2017-08-28T11:52:15.597Z,46.83
2017-08-28T11:53:17.485Z,46.83
2017-08-28T11:54:31.656Z,46.73
2017-08-28T11:55:33.548Z,46.44
2017-08-28T11:56:35.438Z,46.53
2017-08-28T11:57:37.326Z,46.92
2017-08-28T11:58:39.153Z,46.94
2017-08-28T11:59:40.989Z,47.02
2017-08-28T12:00:42.883Z,48.37
2017-08-28T12:01:44.775Z,48.95
2017-08-28T12:02:46.669Z,49.70
2017-08-28T12:04:00.888Z,50.09
2017-08-28T12:05:02.778Z,50.38
2017-08-28T12:06:04.674Z,50.76
2017-08-28T12:07:06.567Z,50.86
2017-08-28T12:08:08.397Z,50.67
2017-08-28T12:09:10.228Z,50.67
2017-08-28T12:10:12.121Z,50.48
2017-08-28T12:11:14.021Z,50.18
2017-08-28T12:12:15.915Z,50.67
2017-08-28T12:13:30.084Z,50.96
2017-08-28T12:14:31.981Z,50.86
2017-08-28T12:15:33.868Z,50.48
2017-08-28T12:16:35.757Z,50.09
2017-08-28T12:17:37.590Z,50.21
2017-08-28T12:18:39.423Z,49.05
2017-08-28T12:19:41.313Z,49.24
2017-08-28T12:20:43.204Z,48.95
2017-08-28T12:21:45.097Z,49.15
2017-08-28T12:22:59.266Z,50.21
2017-08-28T12:24:01.153Z,50.38
2017-08-28T12:25:03.059Z,50.86
2017-08-28T12:26:04.952Z,50.57
2017-08-28T12:27:06.782Z,50.67
2017-08-28T12:28:08.615Z,50.86
2017-08-28T12:29:10.506Z,50.38
2017-08-28T12:30:12.410Z,49.60
2017-08-28T12:31:14.301Z,48.54
2017-08-28T12:32:28.473Z,48.76
2017-08-28T12:33:30.376Z,48.76
2017-08-28T12:34:32.262Z,48.66
2017-08-28T12:35:34.154Z,47.69
2017-08-28T12:36:35.991Z,47.79
2017-08-28T12:37:37.820Z,47.60
2017-08-28T12:38:39.714Z,48.20
2017-08-28T12:39:41.609Z,47.52
2017-08-28T12:40:43.500Z,47.43
2017-08-28T12:41:57.672Z,46.84
2017-08-28T12:42:59.564Z,45.88
2017-08-28T12:44:01.918Z,45.20
2017-08-28T12:45:03.774Z,44.91
2017-08-28T12:46:05.607Z,45.88
2017-08-28T12:47:07.440Z,46.39
2017-08-28T12:48:09.333Z,46.29
2017-08-28T12:49:11.235Z,44.93
2017-08-28T12:50:13.127Z,44.16
2017-08-28T12:51:27.279Z,44.86
2017-08-28T12:52:29.134Z,45.05
2017-08-28T12:53:30.972Z,44.27
2017-08-28T12:54:32.825Z,43.99
2017-08-28T12:55:34.716Z,44.09
2017-08-28T12:56:36.607Z,43.89
2017-08-28T12:57:38.456Z,43.31
2017-08-28T12:58:40.289Z,43.38
2017-08-28T12:59:42.128Z,43.41
2017-08-28T13:00:56.377Z,43.89
2017-08-28T13:01:58.269Z,44.37
2017-08-28T13:03:00.160Z,43.58
2017-08-28T13:04:02.053Z,44.26
2017-08-28T13:05:03.886Z,44.93
2017-08-28T13:06:05.723Z,45.20
2017-08-28T13:07:07.612Z,45.68
2017-08-28T13:08:09.514Z,45.40
2017-08-28T13:09:11.401Z,45.37
2017-08-28T13:10:25.577Z,45.83
2017-08-28T13:11:27.462Z,45.83
2017-08-28T13:12:29.359Z,46.61
2017-08-28T13:13:31.252Z,46.61
2017-08-28T13:14:33.081Z,46.22
2017-08-28T13:15:34.911Z,45.93
2017-08-28T13:16:36.800Z,46.03
2017-08-28T13:17:38.695Z,45.93
2017-08-28T13:18:40.584Z,45.64
2017-08-28T13:19:54.755Z,45.45
2017-08-28T13:20:56.651Z,46.22
2017-08-28T13:21:58.545Z,45.93
2017-08-28T13:23:00.446Z,45.93
2017-08-28T13:24:02.281Z,45.64
2017-08-28T13:25:04.108Z,45.74
2017-08-28T13:26:06.008Z,46.03
2017-08-28T13:27:07.889Z,46.51
2017-08-28T13:28:09.706Z,46.32
2017-08-28T13:29:23.885Z,45.74
2017-08-28T13:30:25.767Z,46.12
2017-08-28T13:31:27.659Z,46.44
2017-08-28T13:32:29.562Z,46.53
2017-08-28T13:33:31.395Z,46.73
2017-08-28T13:34:33.267Z,47.21