createdAt,value
2018-12-19T07:07:16.538Z,-4.40
2018-12-19T07:12:18.660Z,-4.40
2018-12-19T07:17:20.799Z,-4.40
2018-12-19T07:22:19.142Z,-4.40
2018-12-19T07:27:17.614Z,-4.30
2018-12-19T07:32:19.213Z,-4.40
2018-12-19T07:37:20.222Z,-4.50
2018-12-19T07:42:22.694Z,-4.60
2018-12-19T07:47:20.783Z,-4.70
2018-12-19T07:52:25.420Z,-4.60
2018-12-19T07:54:55.814Z,-4.70
2018-12-19T08:00:01.254Z,-4.70
2018-12-19T08:04:58.342Z,-4.70
2018-12-19T08:10:00.463Z,-4.70
2018-12-19T08:15:04.461Z,-4.70
2018-12-19T08:20:07.853Z,-4.70
2018-12-19T08:25:11.133Z,-4.70
2018-12-19T08:30:13.665Z,-4.60
2018-12-19T08:35:11.180Z,-4.60
2018-12-19T08:40:13.817Z,-4.50
2018-12-19T08:42:44.455Z,-4.60
2018-12-19T08:47:44.835Z,-4.60
2018-12-19T08:50:13.775Z,-4.60
2018-12-19T08:55:14.229Z,-4.60
2018-12-19T09:00:15.254Z,-4.50
2018-12-19T09:05:12.534Z,-4.50
2018-12-19T09:10:14.616Z,-4.50
2018-12-19T09:15:11.423Z,-4.50
2018-12-19T09:20:14.453Z,-4.50
2018-12-19T09:25:12.014Z,-4.60
2018-12-19T09:30:13.837Z,-4.60
2018-12-19T09:35:14.775Z,-4.70
2018-12-19T09:40:15.134Z,-4.60
2018-12-19T09:45:18.898Z,-4.60
2018-12-19T09:50:14.931Z,-4.60
2018-12-19T09:55:16.213Z,-4.70
2018-12-19T10:00:37.294Z,-4.60
2018-12-19T10:05:34.901Z,-4.60
2018-12-19T10:10:36.195Z,-4.60
2018-12-19T10:15:33.093Z,-4.70
2018-12-19T10:20:30.374Z,-4.80
2018-12-19T10:25:27.015Z,-4.80
2018-12-19T10:30:25.002Z,-4.80
2018-12-19T10:35:24.933Z,-4.60
2018-12-19T10:40:23.217Z,-4.60
2018-12-19T10:45:23.334Z,-4.80
2018-12-19T10:50:24.894Z,-4.70
2018-12-19T10:55:27.973Z,-4.70
2018-12-19T11:00:31.053Z,-4.60
2018-12-19T11:05:30.904Z,-4.50
2018-12-19T11:10:27.894Z,-4.60
2018-12-19T11:15:30.154Z,-4.60
2018-12-19T11:20:32.656Z,-4.60
2018-12-19T11:25:34.295Z,-4.60
2018-12-19T11:30:35.775Z,-4.60
2018-12-19T11:35:37.654Z,-4.40
2018-12-19T11:40:42.493Z,-4.60
2018-12-19T11:45:43.813Z,-4.60
2018-12-19T11:50:42.374Z,-4.50
2018-12-19T11:55:39.254Z,-4.50
2018-12-19T12:00:42.455Z,-4.40
2018-12-19T12:05:41.614Z,-4.50
2018-12-19T12:10:38.171Z,-4.60
2018-12-19T12:15:40.142Z,-4.70
2018-12-19T12:20:38.533Z,-4.70
2018-12-19T12:25:38.823Z,-4.60
2018-12-19T12:30:36.495Z,-4.60
2018-12-19T12:33:06.253Z,-4.50
2018-12-19T12:38:09.574Z,-4.50
2018-12-19T12:43:06.652Z,-4.40
2018-12-19T12:48:04.399Z,-4.50
2018-12-19T12:53:06.775Z,-4.60
2018-12-19T12:58:08.220Z,-4.70
2018-12-19T13:03:10.973Z,-4.70
2018-12-19T13:08:08.866Z,-4.70
2018-12-19T13:13:11.402Z,-5.00
2018-12-19T13:18:15.974Z,-5.00
2018-12-19T13:20:46.213Z,-5.00
2018-12-19T13:25:52.298Z,-5.00
2018-12-19T13:30:53.374Z,-5.10
2018-12-19T13:35:51.754Z,-5.10
2018-12-19T13:40:55.621Z,-5.10
2018-12-19T13:45:56.637Z,-5.10
2018-12-19T13:50:59.016Z,-5.10
2018-12-19T13:56:00.943Z,-5.10
2018-12-19T14:01:02.972Z,-5.10
2018-12-19T14:06:05.098Z,-5.10
2018-12-19T14:11:02.614Z,-5.10
2018-12-19T14:16:06.294Z,-5.10
2018-12-19T14:21:03.024Z,-5.10
2018-12-19T14:25:59.976Z,-5.10
2018-12-19T14:30:58.054Z,-5.10
2018-12-19T14:33:28.575Z,-5.00
2018-12-19T14:38:31.654Z,-5.00
2018-12-19T14:43:33.895Z,-5.00
2018-12-19T14:48:30.775Z,-5.00
2018-12-19T14:53:32.214Z,-5.00
2018-12-19T14:58:34.696Z,-5.00
2018-12-19T15:03:32.668Z,-5.10
2018-12-19T15:08:30.254Z,-5.10
2018-12-19T15:13:31.055Z,-5.10
2018-12-19T15:18:33.814Z,-5.10
2018-12-19T15:23:34.144Z,-5.20
2018-12-19T15:28:30.172Z,-5.20
2018-12-19T15:33:32.543Z,-5.30
2018-12-19T15:38:30.055Z,-5.40
2018-12-19T15:43:28.535Z,-5.40
2018-12-19T15:48:30.254Z,-5.50
2018-12-19T15:53:27.776Z,-5.50
2018-12-19T15:58:23.905Z,-5.50
2018-12-19T16:03:25.414Z,-5.60
2018-12-19T16:08:27.609Z,-5.60
2018-12-19T16:10:58.134Z,-5.70
2018-12-19T16:16:01.095Z,-5.70
2018-12-19T16:20:58.576Z,-5.70
2018-12-19T16:26:02.055Z,-5.70
2018-12-19T16:30:59.901Z,-5.80
2018-12-19T16:36:02.774Z,-5.80
2018-12-19T16:40:59.933Z,-5.70
2018-12-19T16:46:02.822Z,-5.80
2018-12-19T16:51:05.422Z,-5.70
2018-12-19T16:56:02.622Z,-5.70
2018-12-19T17:01:05.023Z,-5.80
2018-12-19T17:06:03.056Z,-5.80
2018-12-19T17:08:33.182Z,-5.80
2018-12-19T17:13:35.137Z,-5.90
2018-12-19T17:18:38.826Z,-5.90
2018-12-19T17:23:40.742Z,-5.90
2018-12-19T17:28:39.746Z,-5.90
2018-12-19T17:33:41.791Z,-6.00
2018-12-19T17:36:13.008Z,-6.00
2018-12-19T17:41:14.033Z,-6.00
2018-12-19T17:46:16.423Z,-6.00
2018-12-19T17:51:14.578Z,-6.10
2018-12-19T17:56:11.863Z,-6.10
2018-12-19T17:58:42.509Z,-6.10
2018-12-19T18:03:44.738Z,-6.10
2018-12-19T18:08:42.187Z,-6.10
2018-12-19T18:13:41.105Z,-6.10
2018-12-19T18:18:41.425Z,-6.10
2018-12-19T18:23:39.231Z,-6.00
2018-12-19T18:28:37.543Z,-6.00
2018-12-19T18:33:38.103Z,-6.00
2018-12-19T18:38:35.563Z,-6.00
2018-12-19T18:43:31.829Z,-5.90
2018-12-19T18:48:28.623Z,-5.90
2018-12-19T18:53:29.271Z,-5.90
2018-12-19T18:58:33.389Z,-5.90
2018-12-19T19:03:34.157Z,-5.90
2018-12-19T19:06:03.148Z,-5.90
2018-12-19T19:11:05.435Z,-5.90
2018-12-19T19:16:03.869Z,-5.90
2018-12-19T19:21:06.307Z,-5.90
2018-12-19T19:26:05.358Z,-5.90
2018-12-19T19:31:02.925Z,-5.90
2018-12-19T19:36:16.597Z,-5.90
2018-12-19T19:41:18.954Z,-5.90
2018-12-19T19:46:18.119Z,-5.90
2018-12-19T19:51:21.197Z,-5.90
2018-12-19T19:56:22.088Z,-5.90
2018-12-19T20:01:20.435Z,-5.90
2018-12-19T20:06:18.002Z,-5.90
2018-12-19T20:08:48.607Z,-5.90
2018-12-19T20:13:51.047Z,-5.90
2018-12-19T20:18:48.563Z,-5.90
2018-12-19T20:23:46.631Z,-6.00
2018-12-19T20:28:44.245Z,-6.00
2018-12-19T20:33:42.552Z,-6.10
2018-12-19T20:38:40.282Z,-6.10
2018-12-19T20:43:43.356Z,-6.00
2018-12-19T20:48:46.280Z,-6.00
2018-12-19T20:53:47.447Z,-6.00
2018-12-19T20:56:18.277Z,-6.10
2018-12-19T21:01:21.267Z,-6.20
2018-12-19T21:06:19.079Z,-6.20
2018-12-19T21:11:17.474Z,-6.20
2018-12-19T21:16:18.662Z,-6.30
2018-12-19T21:21:21.109Z,-6.30
2018-12-19T21:26:21.822Z,-6.20
2018-12-19T21:31:18.525Z,-6.20
2018-12-19T21:36:15.605Z,-6.20
2018-12-19T21:41:12.781Z,-6.20
2018-12-19T21:46:10.076Z,-6.20
2018-12-19T21:51:07.310Z,-6.20
2018-12-19T21:56:10.422Z,-6.20
2018-12-19T22:01:08.061Z,-6.20
2018-12-19T22:06:06.343Z,-6.20
2018-12-19T22:11:03.422Z,-6.30
2018-12-19T22:16:05.095Z,-6.20
2018-12-19T22:18:40.399Z,-6.20
2018-12-19T22:21:11.630Z,-6.30
2018-12-19T22:26:13.544Z,-6.20
2018-12-19T22:31:15.415Z,-6.30
2018-12-19T22:36:14.263Z,-6.30
2018-12-19T22:41:11.703Z,-6.40
2018-12-19T22:46:13.593Z,-6.40
2018-12-19T22:51:10.922Z,-6.40
2018-12-19T22:56:07.950Z,-6.40
2018-12-19T23:01:10.381Z,-6.30
2018-12-19T23:03:47.180Z,-6.30
2018-12-19T23:08:53.674Z,-6.30
2018-12-19T23:13:56.462Z,-6.30
2018-12-19T23:18:55.695Z,-6.20
2018-12-19T23:23:57.848Z,-6.30
2018-12-19T23:26:28.263Z,-6.30
2018-12-19T23:31:34.542Z,-6.20
2018-12-19T23:34:05.370Z,-6.20
2018-12-19T23:39:06.916Z,-6.20
2018-12-19T23:44:06.609Z,-6.10
2018-12-19T23:46:36.711Z,-6.10
2018-12-19T23:51:37.623Z,-6.20
2018-12-19T23:56:35.157Z,-6.10
