createdAt,value
2022-10-04T00:02:34.132Z,6.70
2022-10-04T00:05:08.689Z,7.17
2022-10-04T00:07:45.725Z,6.60
2022-10-04T00:10:21.682Z,7.10
2022-10-04T00:12:56.115Z,6.70
2022-10-04T00:15:29.757Z,7.03
2022-10-04T00:18:18.636Z,7.13
2022-10-04T00:21:01.329Z,7.40
2022-10-04T00:23:43.071Z,6.57
2022-10-04T00:26:59.366Z,7.30
2022-10-04T00:29:33.780Z,6.80
2022-10-04T00:32:28.055Z,7.57
2022-10-04T00:34:59.671Z,6.93
2022-10-04T00:37:48.188Z,7.13
2022-10-04T00:40:21.394Z,7.47
2022-10-04T00:42:58.720Z,7.80
2022-10-04T00:45:34.037Z,8.37
2022-10-04T00:48:31.667Z,8.57
2022-10-04T00:51:14.303Z,8.20
2022-10-04T00:54:04.317Z,8.10
2022-10-04T00:56:43.587Z,8.53
2022-10-04T00:59:35.167Z,7.97
2022-10-04T01:02:13.237Z,9.00
2022-10-04T01:04:48.600Z,8.30
2022-10-04T01:07:28.729Z,8.50
2022-10-04T01:10:05.836Z,9.07
2022-10-04T01:12:49.387Z,9.20
2022-10-04T01:15:31.868Z,8.80
2022-10-04T01:18:12.869Z,9.43
2022-10-04T01:20:54.419Z,9.73
2022-10-04T01:23:44.296Z,9.30
2022-10-04T01:26:43.273Z,8.47
2022-10-04T01:29:16.694Z,8.50
2022-10-04T01:31:47.751Z,8.73
2022-10-04T01:34:18.648Z,8.63
2022-10-04T01:36:49.214Z,8.83
2022-10-04T01:39:21.824Z,8.53
2022-10-04T01:42:01.000Z,8.97
2022-10-04T01:44:38.548Z,8.60
2022-10-04T01:47:16.398Z,8.80
2022-10-04T01:49:47.330Z,9.57
2022-10-04T01:52:22.497Z,9.50
2022-10-04T01:55:03.246Z,8.60
2022-10-04T01:57:38.672Z,9.43
2022-10-04T02:00:10.337Z,9.25
2022-10-04T02:02:51.397Z,9.90
2022-10-04T02:05:30.589Z,9.80
2022-10-04T02:08:08.054Z,9.90
2022-10-04T02:10:43.413Z,9.60
2022-10-04T02:13:20.679Z,9.60
2022-10-04T02:15:50.403Z,9.80
2022-10-04T02:18:22.264Z,10.67
2022-10-04T02:20:55.138Z,10.33
2022-10-04T02:23:25.144Z,10.30
2022-10-04T02:25:56.148Z,11.13
2022-10-04T02:28:24.147Z,10.13
2022-10-04T02:31:12.511Z,9.63
2022-10-04T02:33:43.319Z,9.43
2022-10-04T02:36:13.197Z,9.57
2022-10-04T02:38:51.401Z,9.77
2022-10-04T02:41:29.646Z,10.80
2022-10-04T02:44:11.942Z,9.97
2022-10-04T02:46:51.283Z,10.03
2022-10-04T02:49:29.888Z,10.13
2022-10-04T02:52:07.482Z,10.60
2022-10-04T02:54:42.907Z,10.40
2022-10-04T02:57:19.537Z,10.73
2022-10-04T02:59:49.094Z,12.17
2022-10-04T03:02:29.907Z,10.83
2022-10-04T03:05:07.133Z,11.00
2022-10-04T03:07:38.127Z,10.17
2022-10-04T03:10:12.380Z,10.70
2022-10-04T03:12:46.904Z,11.20
2022-10-04T03:15:15.276Z,11.70
2022-10-04T03:17:44.645Z,11.47
2022-10-04T03:20:21.005Z,11.50
2022-10-04T03:22:55.578Z,11.43
2022-10-04T03:25:34.200Z,12.30
2022-10-04T03:28:05.152Z,12.10
2022-10-04T03:30:36.183Z,12.03
2022-10-04T03:33:06.204Z,12.33
2022-10-04T03:35:39.079Z,13.27
2022-10-04T03:38:12.387Z,13.23
2022-10-04T03:40:51.461Z,13.27
2022-10-04T03:43:26.581Z,12.97
2022-10-04T03:45:56.685Z,12.40
2022-10-04T03:48:34.135Z,12.93
2022-10-04T03:51:06.642Z,13.03
2022-10-04T03:53:43.464Z,13.23
2022-10-04T03:56:17.264Z,13.13
2022-10-04T03:58:49.931Z,12.63
2022-10-04T04:01:36.608Z,12.90
2022-10-04T04:04:18.066Z,13.00
2022-10-04T04:06:57.470Z,12.90
2022-10-04T04:09:41.164Z,12.80
2022-10-04T04:12:17.885Z,13.67
2022-10-04T04:14:52.019Z,13.30
2022-10-04T04:17:41.702Z,12.60
2022-10-04T04:20:33.851Z,11.37
2022-10-04T04:23:11.743Z,11.93
2022-10-04T04:25:44.375Z,12.93
2022-10-04T04:28:26.992Z,12.57
2022-10-04T04:31:04.505Z,13.00
2022-10-04T04:33:43.096Z,12.80
2022-10-04T04:36:14.833Z,13.23
2022-10-04T04:39:02.387Z,13.50
2022-10-04T04:41:37.396Z,12.53
2022-10-04T04:44:17.926Z,11.60
2022-10-04T04:46:47.899Z,11.80
2022-10-04T04:49:18.659Z,12.50
2022-10-04T04:51:51.743Z,13.07
2022-10-04T04:54:25.699Z,12.60
2022-10-04T04:56:59.419Z,12.93
2022-10-04T04:59:28.111Z,11.73
2022-10-04T05:01:57.550Z,13.37
2022-10-04T05:04:26.615Z,13.27
2022-10-04T05:07:06.220Z,13.50
2022-10-04T05:09:38.349Z,12.30
2022-10-04T05:12:16.419Z,12.63
2022-10-04T05:14:48.984Z,11.47
2022-10-04T05:17:23.937Z,11.80
2022-10-04T05:19:57.970Z,12.10
2022-10-04T05:22:28.447Z,11.80
2022-10-04T05:25:02.910Z,12.93
2022-10-04T05:27:37.792Z,12.13
2022-10-04T05:30:16.600Z,10.98
2022-10-04T05:32:59.851Z,13.10
2022-10-04T05:35:38.645Z,13.13
2022-10-04T05:38:16.811Z,12.90
2022-10-04T05:40:57.700Z,12.43
2022-10-04T05:43:35.324Z,12.73
2022-10-04T05:46:28.069Z,12.93
2022-10-04T05:49:05.174Z,12.97
2022-10-04T05:51:47.899Z,14.00
2022-10-04T05:54:22.577Z,13.90
2022-10-04T05:57:32.886Z,13.00
2022-10-04T06:00:13.812Z,11.90
2022-10-04T06:03:28.799Z,11.77
2022-10-04T06:06:05.727Z,12.33
2022-10-04T06:08:55.372Z,12.77
2022-10-04T06:12:01.179Z,11.67
2022-10-04T06:14:58.363Z,13.07
2022-10-04T06:17:51.112Z,12.47
2022-10-04T06:20:55.161Z,13.10
2022-10-04T06:23:31.786Z,13.43
2022-10-04T06:26:09.661Z,12.93
2022-10-04T06:28:44.588Z,12.53
2022-10-04T06:32:10.805Z,10.93
2022-10-04T06:35:00.228Z,11.93
2022-10-04T06:38:02.435Z,11.70
2022-10-04T06:41:05.063Z,11.23
2022-10-04T06:44:12.549Z,10.83
2022-10-04T06:46:49.776Z,10.53
2022-10-04T06:49:44.007Z,10.40
2022-10-04T06:52:46.393Z,10.47
2022-10-04T06:55:37.942Z,9.50
2022-10-04T06:58:33.646Z,10.23
2022-10-04T07:01:11.434Z,10.38
2022-10-04T07:03:51.837Z,8.83
2022-10-04T07:06:27.968Z,9.43
2022-10-04T07:09:03.183Z,8.95
2022-10-04T07:11:46.231Z,9.23
2022-10-04T07:14:20.476Z,9.50
2022-10-04T07:16:57.551Z,9.03
2022-10-04T07:19:36.988Z,8.33
2022-10-04T07:22:20.550Z,8.40
2022-10-04T07:25:12.593Z,8.40
2022-10-04T07:28:11.222Z,7.83
2022-10-04T07:30:49.265Z,7.33
2022-10-04T07:33:24.764Z,7.93
2022-10-04T07:36:04.798Z,7.65
2022-10-04T07:38:43.935Z,7.40
2022-10-04T07:41:25.427Z,7.37
2022-10-04T07:44:02.076Z,7.70
2022-10-04T07:46:49.876Z,7.60
2022-10-04T07:49:22.131Z,7.82
2022-10-04T07:52:07.915Z,7.90
2022-10-04T07:54:47.279Z,8.05
2022-10-04T07:57:25.153Z,8.57
2022-10-04T08:00:06.589Z,8.17
2022-10-04T08:03:06.117Z,8.03
2022-10-04T08:05:39.102Z,7.87
2022-10-04T08:08:37.745Z,7.27
2022-10-04T08:11:24.728Z,7.20
2022-10-04T08:14:04.698Z,6.63
2022-10-04T08:16:38.192Z,6.67
2022-10-04T08:19:40.037Z,6.65
2022-10-04T08:22:23.713Z,5.78
2022-10-04T08:25:08.835Z,5.93
2022-10-04T08:28:18.386Z,5.97
2022-10-04T08:31:21.510Z,5.60
2022-10-04T08:34:07.340Z,5.20
2022-10-04T08:39:43.304Z,5.47
2022-10-04T08:42:56.194Z,4.82
2022-10-04T08:46:14.134Z,4.85
2022-10-04T08:49:13.314Z,4.75
2022-10-04T08:52:25.156Z,5.07
2022-10-04T08:55:49.075Z,5.50
2022-10-04T08:58:59.773Z,5.10
2022-10-04T09:02:02.413Z,5.20
2022-10-04T09:05:08.561Z,5.28
2022-10-04T09:08:28.131Z,5.53
2022-10-04T09:11:31.611Z,5.75
2022-10-04T09:14:27.802Z,5.50
2022-10-04T09:17:22.244Z,5.03
2022-10-04T09:20:26.304Z,5.60
2022-10-04T09:23:07.240Z,5.50
2022-10-04T09:25:58.685Z,5.70
2022-10-04T09:29:11.379Z,6.47
2022-10-04T09:32:26.499Z,6.05
2022-10-04T09:35:40.063Z,4.90
2022-10-04T09:39:28.451Z,4.22
2022-10-04T09:42:15.207Z,4.60
2022-10-04T09:45:20.260Z,4.65
2022-10-04T09:48:14.513Z,4.28
2022-10-04T09:51:29.619Z,4.50
2022-10-04T09:54:51.096Z,4.60
2022-10-04T09:57:33.502Z,4.30
2022-10-04T10:00:23.497Z,3.80
2022-10-04T10:03:30.451Z,3.60
2022-10-04T10:06:46.595Z,3.80
2022-10-04T10:10:02.542Z,3.67
2022-10-04T10:13:16.066Z,3.50
2022-10-04T10:16:01.331Z,3.55
2022-10-04T10:18:48.494Z,3.63
2022-10-04T10:21:38.337Z,3.47
2022-10-04T10:25:03.632Z,3.50
2022-10-04T10:27:54.212Z,3.13
2022-10-04T10:30:31.137Z,3.08
2022-10-04T10:33:41.006Z,3.22
2022-10-04T10:36:44.303Z,3.05
2022-10-04T10:39:54.372Z,3.00
2022-10-04T10:42:55.464Z,3.35
2022-10-04T10:45:45.782Z,3.90
2022-10-04T10:48:22.685Z,3.33
2022-10-04T10:51:03.562Z,3.45
2022-10-04T10:54:38.728Z,3.88
2022-10-04T10:57:34.059Z,3.95
2022-10-04T11:00:20.438Z,4.00
2022-10-04T11:03:36.419Z,4.05
2022-10-04T11:07:18.082Z,3.63
2022-10-04T11:10:33.219Z,3.03
2022-10-04T11:13:37.312Z,4.20
2022-10-04T11:17:03.905Z,4.68
2022-10-04T11:20:35.049Z,4.25
2022-10-04T11:23:43.067Z,3.90
2022-10-04T11:26:56.945Z,3.80
2022-10-04T11:29:48.749Z,3.97
2022-10-04T11:33:02.647Z,3.85
2022-10-04T11:36:12.671Z,3.53
2022-10-04T11:39:02.503Z,3.90
2022-10-04T11:41:51.194Z,3.92
2022-10-04T11:45:06.395Z,4.10
2022-10-04T11:48:01.271Z,4.20
2022-10-04T11:50:49.097Z,4.07
2022-10-04T11:54:03.452Z,3.63
2022-10-04T11:57:01.554Z,3.55
2022-10-04T11:59:47.586Z,3.60
2022-10-04T12:02:46.267Z,3.42
2022-10-04T12:06:03.894Z,3.13
2022-10-04T12:08:56.914Z,4.00
2022-10-04T12:12:37.568Z,4.30
2022-10-04T12:15:44.969Z,3.95
2022-10-04T12:18:57.544Z,4.10
2022-10-04T12:21:50.615Z,4.30
2022-10-04T12:25:09.650Z,3.50
2022-10-04T12:28:24.415Z,3.45
2022-10-04T12:31:20.062Z,4.15
2022-10-04T12:34:02.801Z,4.22
2022-10-04T12:37:02.655Z,4.18
2022-10-04T12:39:58.019Z,3.67
2022-10-04T12:42:45.487Z,4.28
2022-10-04T12:45:38.082Z,4.28
2022-10-04T12:48:26.988Z,3.05
2022-10-04T12:51:18.173Z,3.60
2022-10-04T12:54:01.163Z,3.20
2022-10-04T12:56:46.387Z,3.50
2022-10-04T12:59:43.415Z,3.17
2022-10-04T13:02:36.634Z,2.97
2022-10-04T13:05:19.361Z,3.10
2022-10-04T13:08:22.254Z,3.22
2022-10-04T13:11:22.359Z,3.00
2022-10-04T13:14:28.046Z,3.50
2022-10-04T13:17:34.592Z,3.10
2022-10-04T13:20:35.740Z,3.28
2022-10-04T13:23:21.483Z,4.10
2022-10-04T13:26:20.846Z,3.95
2022-10-04T13:29:02.757Z,3.20
2022-10-04T13:31:37.918Z,3.10
2022-10-04T13:34:25.662Z,3.10
2022-10-04T13:37:21.894Z,2.92
2022-10-04T13:40:25.153Z,2.85
2022-10-04T13:43:31.148Z,3.20
2022-10-04T13:46:16.306Z,3.00
2022-10-04T13:49:07.299Z,2.95
2022-10-04T13:52:31.597Z,2.70
2022-10-04T13:55:44.089Z,2.90
2022-10-04T13:58:32.352Z,2.88
2022-10-04T14:01:34.050Z,2.60
2022-10-04T14:04:29.093Z,2.70
2022-10-04T14:07:45.372Z,2.75
2022-10-04T14:10:44.507Z,3.05
2022-10-04T14:13:52.269Z,3.08
2022-10-04T14:17:03.233Z,2.60
2022-10-04T14:20:18.527Z,2.53
2022-10-04T14:23:23.243Z,2.45
2022-10-04T14:26:23.044Z,2.60
2022-10-04T14:29:56.215Z,2.42
2022-10-04T14:33:08.652Z,2.88
2022-10-04T14:35:50.968Z,2.80
2022-10-04T14:39:01.112Z,3.00
2022-10-04T14:42:23.063Z,2.75
2022-10-04T14:45:28.055Z,2.40
2022-10-04T14:48:42.608Z,3.00
2022-10-04T14:51:44.610Z,2.72
2022-10-04T14:54:29.546Z,2.70
2022-10-04T14:57:09.582Z,2.95
2022-10-04T15:00:14.733Z,2.50
2022-10-04T15:03:29.752Z,2.70
2022-10-04T15:06:19.511Z,2.30
2022-10-04T15:09:42.013Z,2.20
2022-10-04T15:13:10.042Z,2.30
2022-10-04T15:15:55.040Z,2.30
2022-10-04T15:18:52.582Z,2.60
2022-10-04T15:21:54.108Z,2.90
2022-10-04T15:24:28.614Z,2.60
2022-10-04T15:27:41.462Z,2.42
2022-10-04T15:30:24.823Z,2.50
2022-10-04T15:33:17.851Z,2.60
2022-10-04T15:36:11.080Z,2.67
2022-10-04T15:38:54.158Z,2.70
2022-10-04T15:41:33.343Z,2.55
2022-10-04T15:44:58.313Z,2.30
2022-10-04T15:47:38.057Z,3.08
2022-10-04T15:50:26.071Z,3.30
2022-10-04T15:53:25.352Z,4.07
2022-10-04T15:56:21.932Z,3.80
2022-10-04T15:59:42.618Z,4.75
2022-10-04T16:02:47.393Z,3.85
2022-10-04T16:05:26.941Z,4.60
2022-10-04T16:08:13.810Z,4.50
2022-10-04T16:11:11.410Z,4.75
2022-10-04T16:14:01.326Z,4.30
2022-10-04T16:16:59.847Z,5.28
2022-10-04T16:19:53.418Z,3.50
2022-10-04T16:22:29.320Z,3.42
2022-10-04T16:25:00.019Z,3.30
2022-10-04T16:27:49.447Z,3.50
2022-10-04T16:30:28.676Z,3.15
2022-10-04T16:33:13.730Z,3.58
2022-10-04T16:35:52.321Z,3.20
2022-10-04T16:38:28.658Z,3.10
2022-10-04T16:41:09.740Z,3.40
2022-10-04T16:43:51.560Z,3.28
2022-10-04T16:46:31.231Z,3.67
2022-10-04T16:49:17.756Z,3.60
2022-10-04T16:52:09.165Z,3.60
2022-10-04T16:55:17.712Z,4.28
2022-10-04T16:58:42.021Z,3.88
2022-10-04T17:02:03.342Z,3.58
2022-10-04T17:05:22.518Z,3.50
2022-10-04T17:08:20.659Z,3.85
2022-10-04T17:11:28.872Z,3.97
2022-10-04T17:14:06.433Z,4.00
2022-10-04T17:16:40.552Z,3.60
2022-10-04T17:19:29.049Z,3.80
2022-10-04T17:22:15.947Z,3.80
2022-10-04T17:25:04.141Z,3.78
2022-10-04T17:27:49.272Z,3.97
2022-10-04T17:30:22.089Z,4.18
2022-10-04T17:33:24.074Z,4.10
2022-10-04T17:36:14.163Z,4.43
2022-10-04T17:38:54.010Z,4.57
2022-10-04T17:41:41.315Z,4.50
2022-10-04T17:44:36.061Z,4.85
2022-10-04T17:47:14.791Z,4.65
2022-10-04T17:50:18.183Z,4.43
2022-10-04T17:53:14.122Z,5.00
2022-10-04T17:55:49.573Z,4.38
2022-10-04T18:01:05.925Z,5.03
2022-10-04T18:03:40.436Z,5.05
2022-10-04T18:06:27.877Z,5.40
2022-10-04T18:09:02.220Z,7.35
2022-10-04T18:11:43.684Z,6.87
2022-10-04T18:14:42.968Z,7.17
2022-10-04T18:17:31.359Z,7.30
2022-10-04T18:20:27.205Z,7.40
2022-10-04T18:23:00.775Z,6.90
2022-10-04T18:25:32.068Z,6.10
2022-10-04T18:28:13.950Z,5.87
2022-10-04T18:31:00.747Z,5.87
2022-10-04T18:33:49.972Z,6.07
2022-10-04T18:36:23.624Z,6.40
2022-10-04T18:39:18.538Z,5.80
2022-10-04T18:42:00.253Z,6.03
2022-10-04T18:44:44.422Z,5.97
2022-10-04T18:47:29.697Z,6.57
2022-10-04T18:50:07.096Z,6.20
2022-10-04T18:52:51.273Z,23.40
2022-10-04T18:55:37.522Z,60.23
2022-10-04T18:58:47.170Z,57.50
2022-10-04T19:02:01.754Z,45.17
2022-10-04T19:04:59.636Z,28.33
2022-10-04T19:07:42.460Z,16.90
2022-10-04T19:10:24.393Z,12.73
2022-10-04T19:13:11.149Z,11.13
2022-10-04T19:16:02.783Z,9.53
2022-10-04T19:18:52.451Z,9.00
2022-10-04T19:21:38.214Z,7.40
2022-10-04T19:27:06.041Z,7.70
2022-10-04T19:29:55.176Z,7.23
2022-10-04T19:32:38.109Z,7.07
2022-10-04T19:35:28.915Z,7.00
2022-10-04T19:38:14.545Z,7.30
2022-10-04T19:40:50.821Z,8.15
2022-10-04T19:43:34.244Z,8.87
2022-10-04T19:46:18.389Z,7.93
2022-10-04T19:48:50.316Z,8.27
2022-10-04T19:51:34.075Z,10.13
2022-10-04T19:54:15.842Z,11.73
2022-10-04T19:56:48.928Z,14.27
2022-10-04T19:59:23.655Z,11.03
2022-10-04T20:01:52.931Z,11.37
2022-10-04T20:04:38.114Z,10.63
2022-10-04T20:07:19.261Z,11.05
2022-10-04T20:09:56.733Z,11.83
2022-10-04T20:12:36.012Z,8.53
2022-10-04T20:15:47.465Z,8.80
2022-10-04T20:19:14.685Z,8.70
2022-10-04T20:21:42.984Z,7.97
2022-10-04T20:24:17.647Z,8.33
2022-10-04T20:26:54.481Z,7.77
2022-10-04T20:30:04.717Z,7.80
2022-10-04T20:33:02.029Z,7.60
2022-10-04T20:36:00.942Z,7.25
2022-10-04T20:38:52.111Z,7.20
2022-10-04T20:42:20.241Z,7.43
2022-10-04T20:44:54.480Z,7.23
2022-10-04T20:47:37.132Z,7.67
2022-10-04T20:50:19.223Z,7.37
2022-10-04T20:52:51.129Z,7.53
2022-10-04T20:55:28.064Z,7.17
2022-10-04T20:58:01.270Z,7.73
2022-10-04T21:00:34.480Z,7.20
2022-10-04T21:03:24.030Z,8.10
2022-10-04T21:06:05.280Z,7.53
2022-10-04T21:08:33.712Z,7.90
2022-10-04T21:11:16.811Z,8.07
2022-10-04T21:14:00.011Z,7.93
2022-10-04T21:16:56.450Z,8.03
2022-10-04T21:19:47.921Z,7.37
2022-10-04T21:22:39.020Z,8.30
2022-10-04T21:25:31.185Z,8.20
2022-10-04T21:28:38.897Z,8.83
2022-10-04T21:31:08.118Z,8.60
2022-10-04T21:33:36.855Z,8.33
2022-10-04T21:36:06.255Z,9.07
2022-10-04T21:38:34.268Z,8.57
2022-10-04T21:41:02.501Z,9.30
2022-10-04T21:43:30.851Z,9.10
2022-10-04T21:45:58.919Z,9.37
2022-10-04T21:48:28.330Z,9.37
2022-10-04T21:50:56.220Z,8.80
2022-10-04T21:53:24.250Z,9.47
2022-10-04T21:55:52.374Z,9.80
2022-10-04T21:58:20.191Z,9.73
2022-10-04T22:00:48.196Z,9.83
2022-10-04T22:03:16.199Z,10.27
2022-10-04T22:05:45.674Z,10.30
2022-10-04T22:08:13.394Z,10.63
2022-10-04T22:10:41.259Z,10.23
2022-10-04T22:13:09.275Z,10.73
2022-10-04T22:15:37.072Z,10.63
2022-10-04T22:18:05.074Z,10.43
2022-10-04T22:20:33.393Z,10.83
2022-10-04T22:23:10.154Z,11.13
2022-10-04T22:25:40.395Z,10.40
2022-10-04T22:28:19.446Z,10.77
2022-10-04T22:30:49.416Z,11.07
2022-10-04T22:33:31.226Z,10.37
2022-10-04T22:36:12.359Z,10.77
2022-10-04T22:38:47.967Z,10.57
2022-10-04T22:43:48.928Z,9.80
2022-10-04T22:46:19.961Z,10.40
2022-10-04T22:48:49.391Z,9.83
2022-10-04T22:51:17.147Z,10.00
2022-10-04T22:53:48.304Z,9.50
2022-10-04T22:56:16.419Z,10.40
2022-10-04T22:58:44.901Z,9.70
2022-10-04T23:01:15.660Z,9.93
2022-10-04T23:03:46.766Z,9.30
2022-10-04T23:06:15.713Z,10.07
2022-10-04T23:08:45.940Z,9.90
2022-10-04T23:11:14.112Z,10.40
2022-10-04T23:13:41.967Z,10.83
2022-10-04T23:16:16.183Z,10.00
2022-10-04T23:18:44.102Z,10.00
2022-10-04T23:21:24.233Z,10.23
2022-10-04T23:23:53.919Z,10.17
2022-10-04T23:26:26.753Z,10.93
2022-10-04T23:28:54.540Z,10.43
2022-10-04T23:31:25.862Z,10.40
2022-10-04T23:33:57.016Z,10.43
2022-10-04T23:36:25.180Z,11.30
2022-10-04T23:39:00.615Z,10.33
2022-10-04T23:41:29.076Z,10.98
2022-10-04T23:43:56.882Z,11.30
2022-10-04T23:46:24.963Z,11.43
2022-10-04T23:48:52.817Z,11.17
2022-10-04T23:51:21.315Z,10.97
2022-10-04T23:53:50.896Z,10.70
2022-10-04T23:56:24.237Z,10.03
2022-10-04T23:58:57.981Z,10.77
