createdAt,value
2022-08-09T17:57:01.604Z,32.87
2022-08-09T17:59:37.997Z,33.09
2022-08-09T18:02:11.190Z,33.23
2022-08-09T18:04:44.569Z,32.67
2022-08-09T18:07:23.045Z,32.61
2022-08-09T18:10:04.520Z,32.20
2022-08-09T18:12:40.819Z,31.56
2022-08-09T18:15:20.318Z,31.50
2022-08-09T18:18:02.929Z,31.66
2022-08-09T18:21:00.836Z,31.94
2022-08-09T18:24:11.191Z,32.24
2022-08-09T18:26:06.174Z,32.39
2022-08-09T18:30:40.347Z,31.89
2022-08-09T18:31:32.230Z,31.38
2022-08-09T18:34:09.864Z,30.81
2022-08-09T18:36:37.289Z,30.16
2022-08-09T18:39:06.611Z,29.76
2022-08-09T18:41:35.598Z,29.68
2022-08-09T18:44:12.385Z,29.99
2022-08-09T18:46:47.640Z,30.24
2022-08-09T18:49:19.285Z,30.53
2022-08-09T18:51:54.649Z,30.97
2022-08-09T18:54:29.045Z,31.27
2022-08-09T18:57:06.172Z,30.87
2022-08-09T18:59:51.208Z,30.19
2022-08-09T19:02:30.410Z,29.50
2022-08-09T19:05:03.848Z,29.48
2022-08-09T19:07:43.376Z,30.05
2022-08-09T19:10:37.899Z,30.48
2022-08-09T19:13:20.207Z,30.77
2022-08-09T19:15:50.185Z,30.89
2022-08-09T19:18:36.549Z,31.11
2022-08-09T19:21:09.579Z,31.25
2022-08-09T19:24:37.882Z,30.62
2022-08-09T19:26:32.222Z,30.51
2022-08-09T19:29:15.044Z,30.51
2022-08-09T19:31:44.270Z,30.12
2022-08-09T19:34:22.160Z,30.08
2022-08-09T19:36:55.722Z,30.56
2022-08-09T19:39:43.221Z,30.89
2022-08-09T19:42:15.253Z,31.10
2022-08-09T19:44:50.911Z,31.19
2022-08-09T19:47:23.746Z,31.31
2022-08-09T19:50:09.775Z,31.49
2022-08-09T19:52:49.454Z,31.53
2022-08-09T19:55:25.772Z,31.58
2022-08-09T19:57:58.330Z,31.63
2022-08-09T20:00:25.626Z,31.70
2022-08-09T20:04:17.307Z,31.66
2022-08-09T20:05:46.435Z,31.49
2022-08-09T20:08:33.358Z,31.47
2022-08-09T20:11:04.413Z,31.51
2022-08-09T20:13:37.209Z,31.56
2022-08-09T20:16:32.900Z,31.48
2022-08-09T20:19:41.948Z,31.30
2022-08-09T20:21:55.033Z,31.09
2022-08-09T20:24:31.893Z,30.81
2022-08-09T20:27:08.012Z,30.85
2022-08-09T20:29:38.614Z,30.82
2022-08-09T20:32:33.021Z,30.71
2022-08-09T20:34:58.800Z,30.52
2022-08-09T20:38:18.979Z,30.50
2022-08-09T20:40:18.388Z,30.29
2022-08-09T20:43:11.871Z,30.11
2022-08-09T20:45:57.496Z,30.11
2022-08-09T20:48:30.619Z,29.92
2022-08-09T20:50:59.953Z,30.06
2022-08-09T20:53:37.010Z,30.05
2022-08-09T20:56:21.097Z,30.19
2022-08-09T20:58:57.917Z,29.94
2022-08-09T21:01:34.539Z,29.54
2022-08-09T21:05:56.951Z,29.03
2022-08-09T21:07:12.503Z,28.50
2022-08-09T21:09:55.627Z,27.91
2022-08-09T21:15:23.832Z,28.71
2022-08-09T21:18:23.760Z,29.24
2022-08-09T21:20:54.105Z,29.69
2022-08-09T21:23:26.478Z,29.95
2022-08-09T21:26:09.986Z,30.10
2022-08-09T21:28:37.258Z,30.28
2022-08-09T21:31:17.289Z,30.44
2022-08-09T21:33:52.861Z,30.55
2022-08-09T21:36:23.199Z,30.58
2022-08-09T21:38:56.894Z,30.66
2022-08-09T21:42:05.033Z,30.67
2022-08-09T21:44:15.410Z,30.69
2022-08-09T21:47:01.751Z,30.72
2022-08-09T21:49:39.531Z,30.74
2022-08-09T21:52:14.942Z,30.75
2022-08-09T21:55:02.769Z,30.58
2022-08-09T21:57:38.465Z,30.57
2022-08-09T22:00:31.757Z,30.60
2022-08-09T22:03:07.093Z,30.70
2022-08-09T22:05:37.468Z,30.56
2022-08-09T22:08:15.940Z,30.50
2022-08-09T22:11:49.388Z,30.57
2022-08-09T22:13:37.160Z,30.37
2022-08-09T22:16:08.909Z,29.77
2022-08-09T22:18:38.495Z,29.53
2022-08-09T22:21:22.000Z,29.14
2022-08-09T22:23:59.064Z,28.98
2022-08-09T22:26:35.528Z,28.86
2022-08-09T22:29:09.542Z,28.71
2022-08-09T22:31:50.500Z,28.98
2022-08-09T22:34:28.255Z,29.25
2022-08-09T22:36:57.269Z,29.47
2022-08-09T22:39:57.859Z,29.75
2022-08-09T22:42:21.943Z,29.97
2022-08-09T22:48:06.196Z,30.12
2022-08-09T22:48:14.551Z,30.24
2022-08-09T22:50:29.758Z,30.30
2022-08-09T22:52:58.615Z,30.36
2022-08-09T22:55:39.247Z,30.40
2022-08-09T22:58:20.492Z,30.43
2022-08-09T23:01:05.493Z,30.50
2022-08-09T23:04:04.732Z,30.52
2022-08-09T23:06:34.697Z,30.56
2022-08-09T23:09:07.065Z,30.57
2022-08-09T23:11:34.382Z,30.60
2022-08-09T23:14:03.130Z,30.62
2022-08-09T23:16:31.444Z,30.66
2022-08-09T23:18:58.591Z,30.66
2022-08-09T23:21:29.938Z,30.67
2022-08-09T23:24:05.897Z,30.66
2022-08-09T23:26:38.345Z,30.66
2022-08-09T23:29:07.400Z,30.70
2022-08-09T23:31:34.977Z,30.70
2022-08-09T23:34:02.480Z,30.70
2022-08-09T23:36:32.223Z,30.67
2022-08-09T23:39:00.002Z,30.69
2022-08-09T23:41:27.597Z,30.68
2022-08-09T23:43:57.962Z,30.64
2022-08-09T23:46:25.311Z,30.70
2022-08-09T23:48:52.455Z,30.68
2022-08-09T23:51:19.695Z,30.70
2022-08-09T23:53:47.334Z,30.65
2022-08-09T23:56:39.554Z,30.56
2022-08-09T23:59:04.948Z,30.55
