createdAt,value
2023-02-16T00:01:00.519Z,29.00
2023-02-16T00:03:28.084Z,30.43
2023-02-16T00:05:55.719Z,30.10
2023-02-16T00:08:23.827Z,31.73
2023-02-16T00:11:10.250Z,31.87
2023-02-16T00:13:52.895Z,30.30
2023-02-16T00:16:21.598Z,30.63
2023-02-16T00:18:49.242Z,32.13
2023-02-16T00:21:17.074Z,34.73
2023-02-16T00:23:44.538Z,30.80
2023-02-16T00:26:17.119Z,31.33
2023-02-16T00:28:45.865Z,35.27
2023-02-16T00:31:18.549Z,31.27
2023-02-16T00:33:46.213Z,31.40
2023-02-16T00:36:13.683Z,31.27
2023-02-16T00:38:42.484Z,31.27
2023-02-16T00:41:35.591Z,31.37
2023-02-16T00:44:05.650Z,31.60
2023-02-16T00:46:33.604Z,34.27
2023-02-16T00:49:01.136Z,31.70
2023-02-16T00:51:28.867Z,30.70
2023-02-16T00:53:56.394Z,32.13
2023-02-16T00:56:23.791Z,30.87
2023-02-16T00:58:53.422Z,33.60
2023-02-16T01:01:22.080Z,32.63
2023-02-16T01:03:49.835Z,33.03
2023-02-16T01:06:36.367Z,28.97
2023-02-16T01:09:31.726Z,29.60
2023-02-16T01:11:59.246Z,28.40
2023-02-16T01:14:27.100Z,30.77
2023-02-16T01:16:54.560Z,29.67
2023-02-16T01:19:21.948Z,29.73
2023-02-16T01:21:49.361Z,27.87
2023-02-16T01:24:17.028Z,29.37
2023-02-16T01:26:47.908Z,29.57
2023-02-16T01:29:17.157Z,32.13
2023-02-16T01:31:45.274Z,30.33
2023-02-16T01:34:13.405Z,29.60
2023-02-16T01:36:45.501Z,28.53
2023-02-16T01:39:14.410Z,29.40
2023-02-16T01:41:45.355Z,30.93
2023-02-16T01:44:23.445Z,30.70
2023-02-16T01:46:57.803Z,30.87
2023-02-16T01:49:25.212Z,29.50
2023-02-16T01:52:03.649Z,31.00
2023-02-16T01:54:33.909Z,30.47
2023-02-16T01:57:05.242Z,30.27
2023-02-16T02:00:01.664Z,31.30
2023-02-16T02:02:36.874Z,28.83
2023-02-16T02:05:36.301Z,30.80
2023-02-16T02:08:08.637Z,29.27
2023-02-16T02:10:41.648Z,30.33
2023-02-16T02:13:15.996Z,30.47
2023-02-16T02:15:44.175Z,33.03
2023-02-16T02:18:11.725Z,32.47
2023-02-16T02:21:17.345Z,35.00
2023-02-16T02:23:50.782Z,30.23
2023-02-16T02:26:37.064Z,31.50
2023-02-16T02:29:24.086Z,32.33
2023-02-16T02:32:01.774Z,32.50
2023-02-16T02:34:48.888Z,30.53
2023-02-16T02:37:35.293Z,32.63
2023-02-16T02:40:02.948Z,32.33
2023-02-16T02:42:30.330Z,29.40
2023-02-16T02:45:07.013Z,29.97
2023-02-16T02:47:38.912Z,31.30
2023-02-16T02:51:03.586Z,31.67
2023-02-16T02:53:31.704Z,29.87
2023-02-16T02:56:20.410Z,32.07
2023-02-16T02:59:09.475Z,30.23
2023-02-16T03:01:37.584Z,33.60
2023-02-16T03:04:06.988Z,32.70
2023-02-16T03:06:37.213Z,32.20
2023-02-16T03:09:11.613Z,33.63
2023-02-16T03:11:57.825Z,36.80
2023-02-16T03:14:31.517Z,36.70
2023-02-16T03:17:18.965Z,33.30
2023-02-16T03:20:05.950Z,34.33
2023-02-16T03:22:53.284Z,35.00
2023-02-16T03:25:40.775Z,34.97
2023-02-16T03:28:27.323Z,31.83
2023-02-16T03:30:55.193Z,33.40
2023-02-16T03:33:23.065Z,31.17
2023-02-16T03:35:50.592Z,34.23
2023-02-16T03:38:18.024Z,34.90
2023-02-16T03:40:46.539Z,34.53
2023-02-16T03:43:14.275Z,33.87
2023-02-16T03:45:42.875Z,34.30
2023-02-16T03:48:10.379Z,35.70
2023-02-16T03:50:37.860Z,33.43
2023-02-16T03:53:08.325Z,34.97
2023-02-16T03:55:45.816Z,35.57
2023-02-16T03:58:14.996Z,34.87
2023-02-16T04:00:42.456Z,35.63
2023-02-16T04:03:09.957Z,35.47
2023-02-16T04:05:37.870Z,35.10
2023-02-16T04:08:05.513Z,36.10
2023-02-16T04:10:33.160Z,36.27
2023-02-16T04:13:00.566Z,34.43
2023-02-16T04:15:28.893Z,35.77
2023-02-16T04:17:56.300Z,36.73
2023-02-16T04:20:25.545Z,35.53
2023-02-16T04:22:53.020Z,38.10
2023-02-16T04:25:20.490Z,38.77
2023-02-16T04:27:49.555Z,37.60
2023-02-16T04:30:19.279Z,39.40
2023-02-16T04:32:46.927Z,40.90
2023-02-16T04:35:14.585Z,40.57
2023-02-16T04:37:42.032Z,46.33
2023-02-16T04:40:11.116Z,43.33
2023-02-16T04:42:38.490Z,46.83
2023-02-16T04:45:05.973Z,47.37
2023-02-16T04:47:33.398Z,51.07
2023-02-16T04:50:00.836Z,48.90
2023-02-16T04:52:28.228Z,47.80
2023-02-16T04:54:55.647Z,47.97
2023-02-16T04:57:24.271Z,46.67
2023-02-16T04:59:51.695Z,44.63
2023-02-16T05:02:19.100Z,45.40
2023-02-16T05:04:46.566Z,47.57
2023-02-16T05:07:13.998Z,47.33
2023-02-16T05:09:41.420Z,45.53
2023-02-16T05:12:27.358Z,60.95
2023-02-16T05:14:54.798Z,48.10
2023-02-16T05:17:23.874Z,44.87
2023-02-16T05:19:52.464Z,43.73
2023-02-16T05:22:21.067Z,43.83
2023-02-16T05:24:48.573Z,41.73
2023-02-16T05:27:21.039Z,43.93
2023-02-16T05:29:49.003Z,47.33
2023-02-16T05:32:17.144Z,43.10
2023-02-16T05:34:45.528Z,44.03
2023-02-16T05:37:14.336Z,42.57
2023-02-16T05:39:42.246Z,43.60
2023-02-16T05:42:10.886Z,40.50
2023-02-16T05:44:38.298Z,42.27
2023-02-16T05:47:05.924Z,57.67
2023-02-16T05:49:33.556Z,37.93
2023-02-16T05:52:00.935Z,38.00
2023-02-16T05:54:28.462Z,35.63
2023-02-16T05:56:56.347Z,37.57
2023-02-16T05:59:23.946Z,35.93
2023-02-16T06:01:52.518Z,37.37
2023-02-16T06:04:20.836Z,37.27
2023-02-16T06:06:48.205Z,38.53
2023-02-16T06:09:15.632Z,41.10
2023-02-16T06:11:43.280Z,40.27
2023-02-16T06:14:15.155Z,41.53
2023-02-16T06:16:44.422Z,41.07
2023-02-16T06:19:12.515Z,43.17
2023-02-16T06:21:40.473Z,49.50
2023-02-16T06:24:09.255Z,42.07
2023-02-16T06:26:37.323Z,40.33
2023-02-16T06:29:05.390Z,38.17
2023-02-16T06:31:35.836Z,37.33
2023-02-16T06:38:13.713Z,39.43
2023-02-16T06:40:41.008Z,41.90
2023-02-16T06:43:08.328Z,43.03
2023-02-16T06:45:35.629Z,45.00
2023-02-16T06:48:02.963Z,42.00
2023-02-16T06:50:48.741Z,45.20
2023-02-16T06:53:16.091Z,45.30
2023-02-16T06:55:43.331Z,43.13
2023-02-16T06:58:10.941Z,43.53
2023-02-16T07:00:38.407Z,46.57
2023-02-16T07:03:06.104Z,44.23
2023-02-16T07:05:52.293Z,45.33
2023-02-16T07:08:19.602Z,44.73
2023-02-16T07:10:50.239Z,44.50
2023-02-16T07:13:17.878Z,44.60
2023-02-16T07:15:45.299Z,46.77
2023-02-16T07:18:13.071Z,42.53
2023-02-16T07:20:40.354Z,45.47
2023-02-16T07:23:07.693Z,47.17
2023-02-16T07:25:36.773Z,45.13
2023-02-16T07:28:04.595Z,47.53
2023-02-16T07:30:32.002Z,47.83
2023-02-16T07:32:59.842Z,48.27
2023-02-16T07:35:27.649Z,47.17
2023-02-16T07:37:55.056Z,47.10
2023-02-16T07:40:22.357Z,42.53
2023-02-16T07:42:49.696Z,43.27
2023-02-16T07:45:17.018Z,41.53
2023-02-16T07:47:44.354Z,42.67
2023-02-16T07:50:11.798Z,41.87
2023-02-16T07:52:39.504Z,42.20
2023-02-16T07:55:07.037Z,42.97
2023-02-16T07:57:34.391Z,40.00
2023-02-16T08:00:01.741Z,40.20
2023-02-16T08:02:39.110Z,39.17
2023-02-16T08:05:06.854Z,39.17
2023-02-16T08:07:34.164Z,38.17
2023-02-16T08:10:01.660Z,37.60
2023-02-16T08:12:29.078Z,39.03
2023-02-16T08:14:56.653Z,36.57
2023-02-16T08:17:23.908Z,37.57
2023-02-16T08:19:51.544Z,36.90
2023-02-16T08:22:19.023Z,35.77
2023-02-16T08:24:46.311Z,32.07
2023-02-16T08:27:13.629Z,29.97
2023-02-16T08:29:41.794Z,29.60
2023-02-16T08:32:11.978Z,27.90
2023-02-16T08:34:42.224Z,26.73
2023-02-16T08:37:12.850Z,26.57
2023-02-16T08:39:40.568Z,25.83
2023-02-16T08:42:08.476Z,25.23
2023-02-16T08:44:36.413Z,25.37
2023-02-16T08:47:03.781Z,25.67
2023-02-16T08:49:42.018Z,25.83
2023-02-16T08:52:18.613Z,25.23
2023-02-16T08:54:48.320Z,24.53
2023-02-16T08:57:16.113Z,25.23
2023-02-16T08:59:43.966Z,26.47
2023-02-16T09:02:12.416Z,25.37
2023-02-16T09:04:39.807Z,23.87
2023-02-16T09:07:07.201Z,24.10
2023-02-16T09:09:34.555Z,23.17
2023-02-16T09:12:02.042Z,25.10
2023-02-16T09:14:30.122Z,22.97
2023-02-16T09:16:58.296Z,23.07
2023-02-16T09:19:26.017Z,22.27
2023-02-16T09:21:56.260Z,25.20
2023-02-16T09:24:23.635Z,25.53
2023-02-16T09:26:52.046Z,22.47
2023-02-16T09:29:19.498Z,23.33
2023-02-16T09:31:47.693Z,24.70
2023-02-16T09:34:16.090Z,23.90
2023-02-16T09:36:43.770Z,25.93
2023-02-16T09:39:11.188Z,24.07
2023-02-16T09:41:41.597Z,27.07
2023-02-16T09:44:27.820Z,24.30
2023-02-16T09:46:57.413Z,23.03
2023-02-16T09:49:29.546Z,23.20
2023-02-16T09:52:06.201Z,24.73
2023-02-16T09:54:35.879Z,23.17
2023-02-16T09:57:13.547Z,25.03
2023-02-16T09:59:41.024Z,24.83
2023-02-16T10:02:08.449Z,24.57
2023-02-16T10:04:53.249Z,24.03
2023-02-16T10:07:33.058Z,24.20
2023-02-16T10:10:01.845Z,24.30
2023-02-16T10:12:33.673Z,23.00
2023-02-16T10:15:04.124Z,22.43
2023-02-16T10:17:37.921Z,23.67
2023-02-16T10:20:11.397Z,24.93
2023-02-16T10:22:42.287Z,24.77
2023-02-16T10:25:14.861Z,22.63
2023-02-16T10:27:43.241Z,23.33
2023-02-16T10:30:21.572Z,23.40
2023-02-16T10:32:56.350Z,24.10
2023-02-16T10:35:32.736Z,25.03
2023-02-16T10:38:00.813Z,25.30
2023-02-16T10:40:37.580Z,25.23
2023-02-16T10:43:18.069Z,22.93
2023-02-16T10:45:55.375Z,25.80
2023-02-16T10:48:23.548Z,25.67
2023-02-16T10:51:06.585Z,25.57
2023-02-16T10:53:52.260Z,25.83
2023-02-16T10:56:19.575Z,25.20
2023-02-16T10:58:47.582Z,25.13
2023-02-16T11:01:16.999Z,24.53
2023-02-16T11:03:46.552Z,24.27
2023-02-16T11:06:15.563Z,24.60
2023-02-16T11:08:48.016Z,24.50
2023-02-16T11:11:16.176Z,24.43
2023-02-16T11:13:47.604Z,23.73
2023-02-16T11:16:22.991Z,25.43
2023-02-16T11:18:57.523Z,24.97
2023-02-16T11:21:43.509Z,25.37
2023-02-16T11:24:12.788Z,24.17
2023-02-16T11:26:40.357Z,24.23
2023-02-16T11:29:17.689Z,25.63
2023-02-16T11:31:45.295Z,26.43
2023-02-16T11:34:15.086Z,24.03
2023-02-16T11:36:43.637Z,24.47
2023-02-16T11:39:11.225Z,25.40
2023-02-16T11:41:38.705Z,25.10
2023-02-16T11:44:06.104Z,25.70
2023-02-16T11:46:39.408Z,24.03
2023-02-16T11:49:22.117Z,24.30
2023-02-16T11:51:49.433Z,23.97
2023-02-16T11:54:19.041Z,24.43
2023-02-16T11:57:01.233Z,26.57
2023-02-16T11:59:31.110Z,25.20
2023-02-16T12:02:04.861Z,22.47
2023-02-16T12:04:43.843Z,22.90
2023-02-16T12:07:16.372Z,22.63
2023-02-16T12:09:49.848Z,24.47
2023-02-16T12:12:18.504Z,24.77
2023-02-16T12:14:58.125Z,25.97
2023-02-16T12:17:44.910Z,24.83
2023-02-16T12:20:27.657Z,23.67
2023-02-16T12:23:05.047Z,24.20
2023-02-16T12:25:40.445Z,25.47
2023-02-16T12:28:07.780Z,25.10
2023-02-16T12:30:53.385Z,24.60
2023-02-16T12:33:37.390Z,26.47
2023-02-16T12:36:23.977Z,22.97
2023-02-16T12:39:08.910Z,23.17
2023-02-16T12:41:36.154Z,25.10
2023-02-16T12:44:17.404Z,26.33
2023-02-16T12:46:46.853Z,23.73
2023-02-16T12:49:14.332Z,23.40
2023-02-16T12:51:48.614Z,27.53
2023-02-16T12:54:29.604Z,26.87
2023-02-16T12:57:13.379Z,26.23
2023-02-16T12:59:49.562Z,23.63
2023-02-16T13:02:25.106Z,26.67
2023-02-16T13:05:10.115Z,26.00
2023-02-16T13:07:47.015Z,26.67
2023-02-16T13:10:20.508Z,24.20
2023-02-16T13:13:09.900Z,25.33
2023-02-16T13:15:43.603Z,24.67
2023-02-16T13:18:17.130Z,24.60
2023-02-16T13:20:50.819Z,26.93
2023-02-16T13:23:36.936Z,26.87
2023-02-16T13:26:22.377Z,26.27
2023-02-16T13:28:58.989Z,25.00
2023-02-16T13:31:27.088Z,25.40
2023-02-16T13:34:06.498Z,25.57
2023-02-16T13:36:42.950Z,26.77
2023-02-16T13:39:23.291Z,27.90
2023-02-16T13:42:09.102Z,26.87
2023-02-16T13:44:39.898Z,26.57
2023-02-16T13:47:07.718Z,26.37
2023-02-16T13:49:38.426Z,25.00
2023-02-16T13:52:07.391Z,26.23
2023-02-16T13:54:45.074Z,26.97
2023-02-16T13:57:14.136Z,26.27
2023-02-16T13:59:41.469Z,25.37
2023-02-16T14:02:13.023Z,26.80
2023-02-16T14:04:40.625Z,26.83
2023-02-16T14:07:07.964Z,26.23
2023-02-16T14:09:38.220Z,25.67
2023-02-16T14:12:14.426Z,24.20
2023-02-16T14:14:42.072Z,25.77
2023-02-16T14:17:15.718Z,27.57
2023-02-16T14:19:53.510Z,25.70
2023-02-16T14:22:34.291Z,23.90
2023-02-16T14:25:03.497Z,24.87
2023-02-16T14:27:41.946Z,25.97
2023-02-16T14:30:29.590Z,24.10
2023-02-16T14:33:03.708Z,25.37
2023-02-16T14:35:35.536Z,23.10
2023-02-16T14:38:04.163Z,24.97
2023-02-16T14:40:31.499Z,24.30
2023-02-16T14:43:02.310Z,24.90
2023-02-16T14:45:48.440Z,22.40
2023-02-16T14:48:34.208Z,22.63
2023-02-16T14:51:20.300Z,25.37
2023-02-16T14:53:59.924Z,23.60
2023-02-16T14:56:42.051Z,24.70
2023-02-16T14:59:17.745Z,24.43
2023-02-16T15:01:47.087Z,24.43
2023-02-16T15:04:28.039Z,23.93
2023-02-16T15:06:57.009Z,24.73
2023-02-16T15:09:31.042Z,24.77
2023-02-16T15:12:18.991Z,24.47
2023-02-16T15:14:54.160Z,24.93
2023-02-16T15:17:38.990Z,24.10
2023-02-16T15:20:19.687Z,24.97
2023-02-16T15:22:55.147Z,26.40
2023-02-16T15:25:22.610Z,26.07
2023-02-16T15:27:59.087Z,25.07
2023-02-16T15:30:31.365Z,25.03
2023-02-16T15:33:06.743Z,25.77
2023-02-16T15:35:42.015Z,26.97
2023-02-16T15:38:09.487Z,27.43
2023-02-16T15:40:37.253Z,28.17
2023-02-16T15:43:24.995Z,27.00
2023-02-16T15:45:53.002Z,28.83
2023-02-16T15:48:25.434Z,29.27
2023-02-16T15:50:54.453Z,28.87
2023-02-16T15:53:34.900Z,27.80
2023-02-16T15:56:04.228Z,30.73
2023-02-16T15:58:33.857Z,30.90
2023-02-16T16:01:01.391Z,30.17
2023-02-16T16:03:28.765Z,30.70
2023-02-16T16:06:01.227Z,30.97
2023-02-16T16:08:30.028Z,31.77
2023-02-16T16:10:57.598Z,33.73
2023-02-16T16:13:26.581Z,33.13
2023-02-16T16:15:57.824Z,30.97
2023-02-16T16:18:37.336Z,32.03
2023-02-16T16:21:11.200Z,32.63
2023-02-16T16:23:38.503Z,31.20
2023-02-16T16:26:19.289Z,32.20
2023-02-16T16:28:46.664Z,31.57
2023-02-16T16:31:15.909Z,30.57
2023-02-16T16:34:03.297Z,32.60
2023-02-16T16:36:32.506Z,33.30
2023-02-16T16:39:20.624Z,31.07
2023-02-16T16:42:07.632Z,32.70
2023-02-16T16:44:38.462Z,34.10
2023-02-16T16:47:22.804Z,31.37
2023-02-16T16:49:52.886Z,33.23
2023-02-16T16:52:40.744Z,32.93
2023-02-16T16:55:43.687Z,32.97
2023-02-16T16:58:11.020Z,31.93
2023-02-16T17:00:39.724Z,32.97
2023-02-16T17:03:14.780Z,31.73
2023-02-16T17:05:42.167Z,33.63
2023-02-16T17:08:09.447Z,31.90
2023-02-16T17:10:38.311Z,31.50
2023-02-16T17:13:06.013Z,32.07
2023-02-16T17:15:51.485Z,31.70
2023-02-16T17:18:19.870Z,33.37
2023-02-16T17:20:47.348Z,32.93
2023-02-16T17:23:15.643Z,32.40
2023-02-16T17:25:43.328Z,33.40
2023-02-16T17:28:11.459Z,32.37
2023-02-16T17:30:39.206Z,35.70
2023-02-16T17:33:07.156Z,34.57
2023-02-16T17:35:37.116Z,35.50
2023-02-16T17:38:08.277Z,34.77
2023-02-16T17:40:35.692Z,35.10
2023-02-16T17:43:03.193Z,34.10
2023-02-16T17:45:30.500Z,34.73
2023-02-16T17:47:57.778Z,32.50
2023-02-16T17:50:26.066Z,34.43
2023-02-16T17:52:57.127Z,32.10
2023-02-16T17:55:24.920Z,35.40
2023-02-16T17:57:52.407Z,34.63
2023-02-16T18:00:21.017Z,34.03
2023-02-16T18:02:48.393Z,34.07
2023-02-16T18:05:15.780Z,34.53
2023-02-16T18:07:43.094Z,33.17
2023-02-16T18:10:16.454Z,35.77
2023-02-16T18:12:43.788Z,34.00
2023-02-16T18:15:11.177Z,34.60
2023-02-16T18:17:38.664Z,31.67
2023-02-16T18:20:06.306Z,36.50
2023-02-16T18:22:33.698Z,34.60
2023-02-16T18:25:01.050Z,35.63
2023-02-16T18:27:29.439Z,33.97
2023-02-16T18:29:56.865Z,34.67
2023-02-16T18:32:24.212Z,34.63
2023-02-16T18:34:51.586Z,32.87
2023-02-16T18:37:30.230Z,32.87
2023-02-16T18:39:57.678Z,34.83
2023-02-16T18:42:25.253Z,34.60
2023-02-16T18:44:53.799Z,33.07
2023-02-16T18:47:21.580Z,30.50
2023-02-16T18:49:50.511Z,32.20
2023-02-16T18:52:17.989Z,30.83
2023-02-16T18:54:45.395Z,32.27
2023-02-16T18:57:12.825Z,37.70
2023-02-16T18:59:40.391Z,33.33
2023-02-16T19:02:07.833Z,31.63
2023-02-16T19:04:35.370Z,30.70
2023-02-16T19:07:02.941Z,30.27
2023-02-16T19:09:30.428Z,30.43
2023-02-16T19:11:59.110Z,31.30
2023-02-16T19:14:27.225Z,31.40
2023-02-16T19:16:54.644Z,32.97
2023-02-16T19:19:22.042Z,31.57
2023-02-16T19:21:49.471Z,32.63
2023-02-16T19:24:16.902Z,28.83
2023-02-16T19:26:44.415Z,32.60
2023-02-16T19:29:12.898Z,30.00
2023-02-16T19:31:40.487Z,31.63
2023-02-16T19:34:08.135Z,30.17
2023-02-16T19:36:35.668Z,29.40
2023-02-16T19:39:03.152Z,27.40
2023-02-16T19:41:32.339Z,26.60
2023-02-16T19:44:00.015Z,26.67
2023-02-16T19:46:27.582Z,25.47
2023-02-16T19:48:56.388Z,26.23
2023-02-16T19:51:24.210Z,24.33
2023-02-16T19:53:52.371Z,24.27
2023-02-16T19:56:22.082Z,23.90
2023-02-16T19:58:49.634Z,25.60
2023-02-16T20:01:18.679Z,26.13
2023-02-16T20:03:46.342Z,23.37
2023-02-16T20:06:14.953Z,25.50
2023-02-16T20:08:42.685Z,26.27
2023-02-16T20:11:10.106Z,27.00
2023-02-16T20:13:37.849Z,29.77
2023-02-16T20:16:06.356Z,29.30
2023-02-16T20:18:34.822Z,30.40
2023-02-16T20:21:03.288Z,31.43
2023-02-16T20:23:31.189Z,31.53
2023-02-16T20:25:58.720Z,31.67
2023-02-16T20:28:26.801Z,32.03
2023-02-16T20:30:54.431Z,38.50
2023-02-16T20:33:21.982Z,32.17
2023-02-16T20:35:49.785Z,28.73
2023-02-16T20:38:17.693Z,32.83
2023-02-16T20:40:45.475Z,31.10
2023-02-16T20:43:13.514Z,33.90
2023-02-16T20:45:43.040Z,30.33
2023-02-16T20:48:10.988Z,31.37
2023-02-16T20:50:38.532Z,31.63
2023-02-16T20:53:06.029Z,34.50
2023-02-16T20:55:33.489Z,33.73
2023-02-16T20:58:01.360Z,31.33
2023-02-16T21:00:29.737Z,33.10
2023-02-16T21:02:57.190Z,29.60
2023-02-16T21:05:24.642Z,32.47
2023-02-16T21:07:52.091Z,32.80
2023-02-16T21:10:19.769Z,33.97
2023-02-16T21:12:47.128Z,33.80
2023-02-16T21:15:14.865Z,34.80
2023-02-16T21:17:42.228Z,34.17
2023-02-16T21:20:10.000Z,29.97
2023-02-16T21:22:37.568Z,32.87
2023-02-16T21:25:05.037Z,33.97
2023-02-16T21:27:32.436Z,35.47
2023-02-16T21:29:59.825Z,34.13
2023-02-16T21:32:27.383Z,35.53
2023-02-16T21:34:54.838Z,34.40
2023-02-16T21:37:22.317Z,33.23
2023-02-16T21:40:09.229Z,34.13
2023-02-16T21:42:36.972Z,34.57
2023-02-16T21:45:13.346Z,33.67
2023-02-16T21:48:00.319Z,31.30
2023-02-16T21:50:28.581Z,32.57
2023-02-16T21:52:56.138Z,33.30
2023-02-16T21:55:42.173Z,33.10
2023-02-16T21:58:10.792Z,32.70
2023-02-16T22:00:41.691Z,32.97
2023-02-16T22:03:09.678Z,31.37
2023-02-16T22:05:37.257Z,28.30
2023-02-16T22:08:05.119Z,30.73
2023-02-16T22:10:32.556Z,32.50
2023-02-16T22:12:59.964Z,30.17
2023-02-16T22:15:27.445Z,32.23
2023-02-16T22:17:54.838Z,34.97
2023-02-16T22:20:22.531Z,32.20
2023-02-16T22:22:52.926Z,31.93
2023-02-16T22:25:23.765Z,31.20
2023-02-16T22:27:51.535Z,32.33
2023-02-16T22:30:19.191Z,31.97
2023-02-16T22:32:46.633Z,33.00
2023-02-16T22:35:14.037Z,34.43
2023-02-16T22:37:41.485Z,31.73
2023-02-16T22:40:08.956Z,34.43
2023-02-16T22:42:37.473Z,35.73
2023-02-16T22:45:05.050Z,34.87
2023-02-16T22:47:32.520Z,32.30
2023-02-16T22:49:59.974Z,34.97
2023-02-16T22:52:28.363Z,36.30
2023-02-16T22:54:55.734Z,36.13
2023-02-16T22:57:23.265Z,28.87
2023-02-16T22:59:50.694Z,38.20
2023-02-16T23:02:18.127Z,36.87
2023-02-16T23:04:45.651Z,36.47
2023-02-16T23:07:13.071Z,42.27
2023-02-16T23:09:40.504Z,38.77
2023-02-16T23:12:07.876Z,40.93
2023-02-16T23:14:37.197Z,40.50
2023-02-16T23:17:04.711Z,39.13
2023-02-16T23:19:33.357Z,40.23
2023-02-16T23:22:00.911Z,42.57
2023-02-16T23:24:28.328Z,42.03
2023-02-16T23:26:56.417Z,40.87
2023-02-16T23:29:24.196Z,38.80
2023-02-16T23:31:51.893Z,40.77
2023-02-16T23:34:20.042Z,39.07
2023-02-16T23:36:47.406Z,40.60
2023-02-16T23:39:16.182Z,39.07
2023-02-16T23:41:43.847Z,40.27
2023-02-16T23:44:13.008Z,40.37
2023-02-16T23:46:40.764Z,42.37
2023-02-16T23:49:08.169Z,40.70
2023-02-16T23:51:36.854Z,42.20
2023-02-16T23:54:04.388Z,40.07
2023-02-16T23:56:31.809Z,46.40
2023-02-16T23:59:00.156Z,44.27
