createdAt,value
2019-04-16T00:02:22.214Z,8.48
2019-04-16T00:13:06.385Z,8.21
2019-04-16T00:23:43.290Z,7.94
2019-04-16T00:34:24.809Z,7.67
2019-04-16T00:45:09.669Z,7.51
2019-04-16T00:55:52.239Z,7.44
2019-04-16T01:06:33.565Z,7.24
2019-04-16T01:17:17.011Z,7.06
2019-04-16T01:28:01.284Z,6.90
2019-04-16T01:38:45.610Z,6.81
2019-04-16T01:49:21.564Z,6.67
2019-04-16T02:00:07.993Z,6.60
2019-04-16T02:10:50.214Z,6.56
2019-04-16T02:21:32.580Z,6.46
2019-04-16T02:32:15.440Z,6.36
2019-04-16T02:43:04.211Z,6.22
2019-04-16T02:53:43.909Z,6.03
2019-04-16T03:04:27.057Z,5.75
2019-04-16T03:15:02.432Z,5.59
2019-04-16T03:25:45.416Z,5.39
2019-04-16T03:36:29.584Z,5.09
2019-04-16T03:47:08.083Z,4.93
2019-04-16T03:57:49.346Z,4.75
2019-04-16T04:08:31.522Z,4.53
2019-04-16T04:19:16.377Z,4.40
2019-04-16T04:30:01.002Z,4.32
2019-04-16T04:40:45.153Z,4.21
2019-04-16T04:51:26.324Z,4.21
2019-04-16T05:02:10.540Z,4.23
2019-04-16T05:12:53.697Z,4.38
2019-04-16T05:23:37.795Z,4.66
2019-04-16T05:34:23.140Z,8.73
2019-04-16T05:45:14.284Z,16.88
2019-04-16T05:56:04.015Z,20.97
2019-04-16T06:06:50.141Z,22.39
2019-04-16T06:17:38.821Z,23.92
2019-04-16T06:28:24.492Z,25.22
2019-04-16T06:39:08.349Z,20.94
2019-04-16T06:49:39.999Z,11.00
2019-04-16T07:00:23.171Z,10.46
2019-04-16T07:10:55.579Z,10.10
2019-04-16T07:21:37.135Z,10.19
2019-04-16T07:32:22.368Z,10.61
2019-04-16T07:43:02.793Z,11.19
2019-04-16T07:53:48.485Z,11.65
2019-04-16T08:04:35.619Z,12.13
2019-04-16T08:15:17.559Z,12.71
2019-04-16T08:26:08.032Z,12.96
2019-04-16T08:36:47.678Z,13.54
2019-04-16T08:47:31.488Z,14.00
2019-04-16T08:58:18.086Z,14.29
2019-04-16T09:09:13.173Z,14.36
2019-04-16T09:19:45.829Z,14.62
2019-04-16T09:30:26.465Z,15.13
2019-04-16T09:41:09.656Z,15.44
2019-04-16T09:51:43.906Z,15.52
2019-04-16T10:02:24.386Z,15.85
2019-04-16T10:13:03.887Z,16.31
2019-04-16T10:23:44.021Z,16.29
2019-04-16T10:34:22.696Z,16.72
2019-04-16T10:45:04.329Z,17.06
2019-04-16T10:55:39.303Z,17.37
2019-04-16T11:06:20.942Z,17.72
2019-04-16T11:17:04.882Z,18.06
2019-04-16T11:27:45.561Z,17.86
2019-04-16T11:38:26.128Z,18.42
2019-04-16T11:49:00.634Z,18.87
2019-04-16T11:59:43.393Z,19.08
2019-04-16T12:10:20.925Z,19.58
2019-04-16T12:21:02.161Z,19.61
2019-04-16T12:31:40.892Z,20.40
2019-04-16T12:42:19.351Z,20.68
2019-04-16T12:52:58.384Z,20.37
2019-04-16T13:03:34.018Z,20.28
2019-04-16T13:14:17.703Z,20.45
2019-04-16T13:24:59.429Z,20.49
2019-04-16T13:35:40.181Z,21.54
2019-04-16T13:46:18.421Z,21.43
2019-04-16T13:56:59.688Z,21.28
2019-04-16T14:07:41.399Z,21.84
2019-04-16T14:18:23.525Z,21.66
2019-04-16T14:29:05.538Z,21.39
2019-04-16T14:39:41.312Z,20.78
2019-04-16T14:50:23.548Z,20.60
2019-04-16T15:01:01.302Z,20.11
2019-04-16T15:11:42.232Z,20.19
2019-04-16T15:22:26.498Z,19.87
2019-04-16T15:33:07.198Z,19.65
2019-04-16T15:43:44.819Z,19.29
2019-04-16T15:54:27.894Z,18.42
2019-04-16T16:05:11.342Z,18.43
2019-04-16T16:15:55.671Z,17.90
2019-04-16T16:26:35.840Z,17.46
2019-04-16T16:37:18.964Z,17.03
2019-04-16T16:48:02.165Z,16.74
2019-04-16T16:58:42.135Z,16.43
2019-04-16T17:09:18.840Z,16.23
2019-04-16T17:20:00.227Z,16.14
2019-04-16T17:30:37.477Z,16.04
2019-04-16T17:41:22.090Z,15.96
2019-04-16T17:52:02.241Z,15.84
2019-04-16T18:02:37.973Z,15.77
2019-04-16T18:13:19.798Z,15.67
2019-04-16T18:23:57.556Z,15.05
2019-04-16T18:34:40.201Z,14.93
2019-04-16T18:45:12.480Z,14.60
2019-04-16T18:55:57.085Z,14.30
2019-04-16T19:06:27.562Z,14.41
2019-04-16T19:48:46.744Z,14.04
2019-04-16T19:59:20.412Z,14.02
2019-04-16T20:10:00.276Z,13.92
2019-04-16T20:20:38.491Z,13.85
2019-04-16T20:31:17.958Z,13.74
2019-04-16T20:41:59.680Z,13.67
2019-04-16T20:52:35.169Z,13.57
2019-04-16T21:03:21.980Z,13.52
2019-04-16T21:13:54.565Z,13.46
2019-04-16T21:24:39.206Z,13.32
2019-04-16T21:35:13.632Z,13.26
2019-04-16T21:45:55.219Z,13.11
2019-04-16T21:56:33.496Z,13.03
2019-04-16T22:07:07.442Z,12.91
2019-04-16T22:17:43.208Z,12.90
2019-04-16T22:28:23.377Z,12.84
2019-04-16T22:39:00.393Z,12.75
2019-04-16T22:49:44.544Z,12.68
2019-04-16T23:00:27.826Z,12.64
2019-04-16T23:11:09.394Z,12.53
2019-04-16T23:21:50.473Z,12.42
2019-04-16T23:32:33.157Z,12.34
2019-04-16T23:43:15.385Z,12.25
2019-04-16T23:54:00.852Z,12.07
