createdAt,value
2023-02-18T01:29:30.481Z,100220.97
2023-02-18T01:36:22.158Z,100239.41
2023-02-18T01:39:44.311Z,100240.56
2023-02-18T01:42:45.872Z,100241.13
2023-02-18T01:45:50.192Z,100246.28
2023-02-18T01:48:56.613Z,100255.75
2023-02-18T01:52:09.982Z,100268.31
2023-02-18T01:55:13.846Z,100278.50
2023-02-18T01:58:50.423Z,100300.63
2023-02-18T02:02:08.982Z,100300.78
2023-02-18T02:05:08.558Z,100315.44
2023-02-18T02:08:18.056Z,100329.16
2023-02-18T02:11:43.148Z,100325.22
2023-02-18T02:15:19.237Z,100329.69
2023-02-18T02:18:38.929Z,100328.16
2023-02-18T02:22:25.829Z,100335.44
2023-02-18T02:25:47.776Z,100337.63
2023-02-18T02:29:53.922Z,100347.16
2023-02-18T02:33:10.555Z,100367.78
2023-02-18T02:36:53.286Z,100372.94
2023-02-18T02:40:32.342Z,100375.28
2023-02-18T02:43:54.982Z,100392.75
2023-02-18T02:47:01.530Z,100394.50
2023-02-18T02:50:31.952Z,100403.19
2023-02-18T02:54:00.474Z,100410.16
2023-02-18T02:57:05.632Z,100418.09
2023-02-18T03:00:25.487Z,100419.78
2023-02-18T03:03:53.758Z,100430.66
2023-02-18T03:07:21.847Z,100424.78
2023-02-18T03:11:30.233Z,100445.31
2023-02-18T03:15:10.709Z,100451.81
2023-02-18T03:18:41.623Z,100449.72
2023-02-18T03:22:02.338Z,100439.91
2023-02-18T03:25:14.074Z,100445.88
2023-02-18T03:28:32.415Z,100458.53
2023-02-18T03:31:41.912Z,100456.66
2023-02-18T03:34:50.732Z,100457.47
2023-02-18T03:38:32.373Z,100467.25
2023-02-18T03:41:37.732Z,100480.25
2023-02-18T03:44:41.677Z,100488.88
2023-02-18T03:47:49.921Z,100493.84
2023-02-18T03:51:10.051Z,100503.47
2023-02-18T03:54:24.476Z,100521.34
2023-02-18T04:00:53.991Z,100535.00
2023-02-18T04:03:58.681Z,100545.03
2023-02-18T04:07:05.665Z,100536.78
2023-02-18T04:10:09.642Z,100547.59
2023-02-18T04:13:17.923Z,100557.81
2023-02-18T04:16:22.266Z,100544.22
2023-02-18T04:19:26.896Z,100553.59
2023-02-18T04:22:34.240Z,100553.47
2023-02-18T04:25:41.016Z,100559.69
2023-02-18T04:28:46.051Z,100578.22
2023-02-18T04:31:50.072Z,100581.47
2023-02-18T04:34:53.569Z,100614.28
2023-02-18T04:37:58.875Z,100615.22
2023-02-18T04:41:02.856Z,100603.88
2023-02-18T04:44:12.202Z,100628.75
2023-02-18T04:47:21.370Z,100633.47
2023-02-18T04:50:25.372Z,100634.50
2023-02-18T04:53:33.462Z,100618.66
2023-02-18T04:56:38.668Z,100640.75
2023-02-18T04:59:41.646Z,100665.09
2023-02-18T05:02:49.840Z,100680.31
2023-02-18T05:05:58.705Z,100688.88
2023-02-18T05:09:01.515Z,100694.91
2023-02-18T05:12:09.690Z,100691.09
2023-02-18T05:15:14.616Z,100685.88
2023-02-18T05:18:17.979Z,100685.63
2023-02-18T05:21:22.351Z,100697.13
2023-02-18T05:24:26.141Z,100727.03
2023-02-18T05:27:29.627Z,100751.66
2023-02-18T05:30:33.820Z,100744.50
2023-02-18T05:33:38.281Z,100735.53
2023-02-18T05:37:20.009Z,100724.34
2023-02-18T05:40:21.504Z,100752.28
2023-02-18T05:43:25.846Z,100753.44
2023-02-18T05:46:34.769Z,100752.75
2023-02-18T05:50:05.515Z,100746.06
2023-02-18T05:53:12.809Z,100744.13
2023-02-18T05:56:18.519Z,100749.28
2023-02-18T05:59:24.415Z,100753.19
2023-02-18T06:02:31.178Z,100769.50
2023-02-18T06:05:37.608Z,100792.38
2023-02-18T06:08:41.433Z,100796.41
2023-02-18T06:11:45.954Z,100792.84
2023-02-18T06:14:49.665Z,100794.44
2023-02-18T06:17:58.009Z,100787.19
2023-02-18T06:21:02.466Z,100797.53
2023-02-18T06:24:06.459Z,100820.41
2023-02-18T06:27:10.214Z,100832.13
2023-02-18T06:30:38.220Z,100837.69
2023-02-18T06:33:41.204Z,100838.09
2023-02-18T06:37:13.337Z,100846.50
2023-02-18T06:40:17.835Z,100844.81
2023-02-18T06:43:21.741Z,100855.69
2023-02-18T06:46:26.485Z,100870.09
2023-02-18T06:49:46.118Z,100861.97
2023-02-18T06:53:09.740Z,100863.34
2023-02-18T06:56:17.496Z,100879.59
2023-02-18T06:59:21.731Z,100881.72
2023-02-18T07:02:29.877Z,100892.25
2023-02-18T07:05:36.611Z,100904.31
2023-02-18T07:08:46.100Z,100898.28
2023-02-18T07:11:49.900Z,100900.81
2023-02-18T07:14:58.553Z,100911.34
2023-02-18T07:18:17.162Z,100914.72
2023-02-18T07:21:13.471Z,100923.22
2023-02-18T07:24:18.517Z,100927.00
2023-02-18T07:27:49.412Z,100925.09
2023-02-18T07:30:56.984Z,100922.66
2023-02-18T07:34:02.235Z,100940.00
2023-02-18T07:37:08.493Z,100943.16
2023-02-18T07:40:10.696Z,100954.06
2023-02-18T07:43:14.257Z,100957.94
2023-02-18T07:46:21.625Z,100958.09
2023-02-18T07:49:26.287Z,100969.59
2023-02-18T07:52:30.993Z,100965.19
2023-02-18T07:56:02.241Z,100960.94
2023-02-18T07:59:08.991Z,100963.91
2023-02-18T08:02:14.501Z,100959.03
2023-02-18T08:05:20.356Z,100969.72
2023-02-18T08:08:31.143Z,100978.75
2023-02-18T08:11:38.665Z,100971.53
2023-02-18T08:15:09.664Z,100962.63
2023-02-18T08:18:13.688Z,100955.81
2023-02-18T08:21:17.880Z,100945.09
2023-02-18T08:24:21.777Z,100956.09
2023-02-18T08:27:38.858Z,100963.56
2023-02-18T08:30:31.280Z,100967.16
2023-02-18T08:33:38.492Z,100979.66
2023-02-18T08:36:42.258Z,100978.56
2023-02-18T08:39:52.450Z,100985.72
2023-02-18T08:43:00.563Z,100980.38
2023-02-18T08:46:38.499Z,100994.34
2023-02-18T08:49:41.873Z,100998.78
2023-02-18T08:52:47.595Z,101005.19
2023-02-18T08:56:00.234Z,101008.75
2023-02-18T08:59:00.432Z,101011.31
2023-02-18T09:02:00.862Z,101007.47
2023-02-18T09:05:09.301Z,101018.00
2023-02-18T09:08:14.136Z,101030.34
2023-02-18T09:11:21.825Z,101046.69
2023-02-18T09:14:25.467Z,101051.97
2023-02-18T09:17:33.597Z,101052.59
2023-02-18T09:20:38.417Z,101052.94
2023-02-18T09:23:45.548Z,101045.22
2023-02-18T09:26:51.969Z,101050.00
2023-02-18T09:30:00.818Z,101046.22
2023-02-18T09:33:07.453Z,101050.63
2023-02-18T09:36:18.044Z,101054.88
2023-02-18T09:39:21.633Z,101058.28
2023-02-18T09:42:42.713Z,101060.13
2023-02-18T09:45:41.652Z,101066.56
2023-02-18T09:48:52.555Z,101067.28
2023-02-18T09:51:56.874Z,101083.22
2023-02-18T09:55:38.068Z,101089.91
2023-02-18T09:58:58.633Z,101104.25
2023-02-18T10:02:02.389Z,101118.59
2023-02-18T10:05:08.479Z,101121.44
2023-02-18T10:08:21.620Z,101132.19
2023-02-18T10:11:33.932Z,101139.16
2023-02-18T10:14:39.209Z,101146.03
2023-02-18T10:17:49.565Z,101145.34
2023-02-18T10:20:54.011Z,101152.69
2023-02-18T10:24:20.784Z,101165.56
2023-02-18T10:27:57.189Z,101172.91
2023-02-18T10:31:10.289Z,101176.34
2023-02-18T10:34:23.132Z,101181.22
2023-02-18T10:37:33.926Z,101187.97
2023-02-18T10:41:21.375Z,101194.25
2023-02-18T10:45:12.640Z,101207.25
2023-02-18T10:48:22.375Z,101222.75
2023-02-18T10:51:46.171Z,101221.81
2023-02-18T10:55:18.516Z,101218.69
2023-02-18T10:58:57.666Z,101229.16
2023-02-18T11:02:06.023Z,101241.34
2023-02-18T11:05:09.582Z,101245.97
2023-02-18T11:08:13.978Z,101245.22
2023-02-18T11:11:35.521Z,101253.81
2023-02-18T11:15:45.573Z,101260.56
2023-02-18T11:18:59.119Z,101265.44
2023-02-18T11:22:02.962Z,101262.84
2023-02-18T11:25:14.270Z,101272.28
2023-02-18T11:28:45.794Z,101301.09
2023-02-18T11:32:01.617Z,101297.41
2023-02-18T11:35:05.947Z,101294.31
2023-02-18T12:50:45.621Z,101460.34
2023-02-18T12:54:02.575Z,101464.38
2023-02-18T13:01:22.552Z,101491.78
2023-02-18T13:05:22.449Z,101479.13
2023-02-18T13:09:09.203Z,101494.31
2023-02-18T13:12:42.865Z,101495.25
2023-02-18T13:16:11.239Z,101499.16
2023-02-18T13:19:50.945Z,101502.34
2023-02-18T13:24:08.838Z,101500.25
2023-02-18T13:27:37.327Z,101510.06
2023-02-18T13:31:26.738Z,101507.09
2023-02-18T13:43:47.872Z,101504.69
2023-02-18T13:47:39.410Z,101494.31
2023-02-18T13:55:11.317Z,101503.53
2023-02-18T13:58:50.814Z,101513.84
2023-02-18T14:02:06.413Z,101512.22
2023-02-18T14:09:05.285Z,101509.47
2023-02-18T14:12:52.002Z,101517.81
2023-02-18T14:17:03.504Z,101511.06
2023-02-18T14:20:20.791Z,101509.22
2023-02-18T14:23:55.347Z,101507.94
2023-02-18T14:30:50.757Z,101540.28
2023-02-18T14:42:42.539Z,101560.22
2023-02-18T14:46:09.965Z,101551.63
2023-02-18T14:49:59.332Z,101558.94
2023-02-18T14:53:30.487Z,101564.13
2023-02-18T14:56:41.741Z,101564.13
2023-02-18T15:00:02.236Z,101562.72
2023-02-18T15:03:10.475Z,101564.34
2023-02-18T15:06:21.135Z,101563.28
2023-02-18T15:10:05.136Z,101546.94
2023-02-18T15:17:04.554Z,101533.13
2023-02-18T15:20:34.809Z,101529.81
2023-02-18T15:23:42.067Z,101522.06
2023-02-18T15:30:50.808Z,101514.34
2023-02-18T15:34:43.057Z,101513.34
2023-02-18T15:38:01.267Z,101521.75
2023-02-18T15:41:14.899Z,101512.16
2023-02-18T15:45:06.862Z,101528.00
2023-02-18T15:49:04.948Z,101525.13
