createdAt,value
2023-10-23T00:04:28.178Z,45
2023-10-23T00:09:28.116Z,44.75
2023-10-23T00:14:28.130Z,44.75
2023-10-23T00:19:28.131Z,44.72
2023-10-23T00:24:28.133Z,44.49
2023-10-23T00:29:28.132Z,44.56
2023-10-23T00:34:28.122Z,44.56
2023-10-23T00:39:28.135Z,44.8
2023-10-23T00:44:28.123Z,44.76
2023-10-23T00:49:28.138Z,44.7
2023-10-23T00:54:28.139Z,44.93
2023-10-23T00:59:28.127Z,44.93
2023-10-23T01:04:28.140Z,45.28
2023-10-23T01:09:28.128Z,45.09
2023-10-23T01:14:28.142Z,44.89
2023-10-23T01:19:28.142Z,45
2023-10-23T01:24:28.144Z,44.98
2023-10-23T01:29:28.144Z,44.87
2023-10-23T01:34:28.133Z,44.65
2023-10-23T01:39:28.147Z,44.65
2023-10-23T01:44:28.133Z,44.43
2023-10-23T01:49:28.149Z,44.45
2023-10-23T01:54:28.149Z,44.8
2023-10-23T01:59:28.175Z,44.67
2023-10-23T02:04:28.152Z,44.54
2023-10-23T02:09:28.140Z,44.61
2023-10-23T02:14:28.152Z,44.78
2023-10-23T02:19:28.141Z,44.88
2023-10-23T02:24:28.155Z,44.9
2023-10-23T02:29:28.156Z,44.94
2023-10-23T02:34:28.144Z,45.08
2023-10-23T02:39:28.157Z,44.9
2023-10-23T02:44:28.145Z,44.83
2023-10-23T02:49:28.159Z,44.77
2023-10-23T02:54:28.159Z,44.73
2023-10-23T02:59:28.161Z,44.68
2023-10-23T03:04:28.162Z,44.6
2023-10-23T03:09:28.150Z,44.65
2023-10-23T03:14:28.162Z,44.65
2023-10-23T03:19:28.151Z,44.58
2023-10-23T03:24:28.165Z,44.5
2023-10-23T03:29:28.166Z,44.24
2023-10-23T03:34:28.191Z,44.33
2023-10-23T03:39:28.168Z,44.6
2023-10-23T03:44:28.155Z,44.43
2023-10-23T03:49:28.169Z,44.22
2023-10-23T03:54:28.170Z,44.45
2023-10-23T03:59:28.171Z,44.43
2023-10-23T04:04:28.171Z,44.58
2023-10-23T04:09:28.159Z,44.49
2023-10-23T04:14:28.172Z,44.44
2023-10-23T04:19:28.160Z,44.47
2023-10-23T04:24:28.174Z,44.25
2023-10-23T04:29:28.174Z,44.46
2023-10-23T04:34:28.176Z,44.38
2023-10-23T04:39:28.176Z,44.42
2023-10-23T04:44:28.165Z,44.41
2023-10-23T04:49:28.177Z,44.5
2023-10-23T04:54:28.165Z,44.41
2023-10-23T04:59:28.180Z,44.35
2023-10-23T05:04:28.179Z,44.49
2023-10-23T05:09:28.168Z,44.48
2023-10-23T05:14:28.181Z,44.51
2023-10-23T05:19:28.169Z,44.44
2023-10-23T05:24:28.182Z,44.31
2023-10-23T05:29:28.169Z,44.62
2023-10-23T05:34:37.443Z,44.67
2023-10-23T05:39:28.185Z,44.42
2023-10-23T05:44:28.173Z,44.41
2023-10-23T05:49:28.187Z,44.25
2023-10-23T05:54:28.174Z,44.23
2023-10-23T05:59:28.187Z,43.97
2023-10-23T06:04:28.188Z,43.66
2023-10-23T06:09:28.190Z,43.5
2023-10-23T06:14:28.189Z,43.34
2023-10-23T06:19:28.178Z,43.06
2023-10-23T06:24:28.192Z,42.91
2023-10-23T06:29:28.179Z,42.76
2023-10-23T06:34:28.193Z,42.81
2023-10-23T06:39:32.872Z,42.73
2023-10-23T06:44:28.182Z,42.4
2023-10-23T06:49:28.194Z,42.04
2023-10-23T06:54:28.183Z,41.91
2023-10-23T06:59:28.196Z,41.63
2023-10-23T07:04:28.197Z,41.51
2023-10-23T07:09:28.199Z,41.24
2023-10-23T07:14:28.198Z,41.01
2023-10-23T07:19:28.188Z,40.56
2023-10-23T07:24:28.201Z,40.2
2023-10-23T07:29:28.189Z,40
2023-10-23T07:34:28.226Z,39.29
2023-10-23T07:39:30.638Z,38.99
2023-10-23T07:44:28.192Z,39.04
2023-10-23T07:49:28.206Z,39.37
2023-10-23T07:54:28.194Z,39.43
2023-10-23T07:59:28.208Z,39.19
2023-10-23T08:04:28.209Z,39.18
2023-10-23T08:09:28.211Z,39.24
2023-10-23T08:14:28.212Z,38.85
2023-10-23T08:19:28.200Z,37.79
2023-10-23T08:24:28.214Z,37.56
2023-10-23T08:29:28.202Z,35.23
2023-10-23T08:34:28.217Z,30.06
2023-10-23T08:39:36.453Z,31.02
2023-10-23T08:44:28.220Z,32.89
2023-10-23T08:49:36.456Z,34.17
2023-10-23T08:54:28.211Z,35.5
2023-10-23T08:59:28.225Z,36.53
2023-10-23T09:04:28.214Z,37.57
2023-10-23T09:09:28.229Z,38.03
2023-10-23T09:14:28.230Z,38.45
2023-10-23T09:19:28.220Z,39.02
2023-10-23T09:24:28.233Z,39.51
2023-10-23T09:29:28.222Z,40.11
2023-10-23T09:34:28.236Z,40.22
2023-10-23T09:39:28.239Z,40.15
2023-10-23T09:44:28.241Z,39.96
2023-10-23T09:49:28.242Z,39.39
2023-10-23T09:54:28.231Z,39.24
2023-10-23T09:59:28.246Z,38.73
2023-10-23T10:04:28.234Z,38.83
2023-10-23T10:09:28.249Z,38.75
2023-10-23T10:14:28.250Z,38.97
2023-10-23T10:19:28.240Z,39.34
2023-10-23T10:24:28.255Z,39.7
2023-10-23T10:29:28.241Z,39.93
2023-10-23T10:34:28.258Z,40.11
2023-10-23T10:39:28.259Z,39.89
2023-10-23T10:44:28.261Z,40.12
2023-10-23T10:49:28.263Z,40.35
2023-10-23T10:54:28.252Z,40.41
2023-10-23T10:59:28.307Z,40.16
2023-10-23T11:04:28.255Z,40.2
2023-10-23T11:09:28.270Z,40.67
2023-10-23T11:14:28.272Z,40.56
2023-10-23T11:19:28.261Z,40.04
2023-10-23T11:24:28.275Z,39.99
2023-10-23T11:29:28.263Z,40.15
2023-10-23T11:34:28.278Z,40.47
2023-10-23T11:39:28.267Z,40.95
2023-10-23T11:44:28.282Z,41.44
2023-10-23T11:49:28.283Z,41.72
2023-10-23T11:54:28.273Z,41.66
2023-10-23T11:59:28.288Z,41.18
2023-10-23T12:04:28.276Z,41.03
2023-10-23T12:09:28.291Z,40.71
2023-10-23T12:14:28.293Z,40.89
2023-10-23T12:19:28.294Z,40.34
2023-10-23T12:24:28.296Z,39.12
2023-10-23T12:29:28.285Z,38.7
2023-10-23T12:34:28.300Z,38.82
2023-10-23T12:39:28.288Z,39.1
2023-10-23T12:44:28.304Z,39.78
2023-10-23T12:49:28.306Z,40.43
2023-10-23T12:54:28.295Z,41.46
2023-10-23T12:59:28.309Z,41.79
2023-10-23T13:04:28.298Z,42.08
2023-10-23T13:09:37.571Z,42.17
2023-10-23T13:14:28.315Z,42.29
2023-10-23T13:19:28.317Z,42.64
2023-10-23T13:24:28.320Z,42.84
2023-10-23T13:29:28.308Z,42.21
2023-10-23T13:34:28.322Z,41.64
2023-10-23T13:39:28.311Z,41.47
2023-10-23T13:44:28.390Z,41.77
2023-10-23T13:49:28.328Z,42.86
2023-10-23T13:54:28.330Z,42.8
2023-10-23T13:59:28.332Z,42.72
2023-10-23T14:04:28.332Z,42.47
2023-10-23T14:09:28.335Z,42.32
2023-10-23T14:14:28.324Z,42.89
2023-10-23T14:19:28.339Z,43.37
2023-10-23T14:24:28.341Z,43.66
2023-10-23T14:29:28.330Z,43.8
2023-10-23T14:34:28.344Z,43.7
2023-10-23T14:39:28.332Z,43.52
2023-10-23T14:44:28.347Z,43.9
2023-10-23T14:49:28.349Z,43.78
2023-10-23T14:54:28.351Z,43.75
2023-10-23T14:59:28.353Z,43.85
2023-10-23T15:04:28.342Z,43.73
2023-10-23T15:09:28.356Z,43.8
2023-10-23T15:14:28.345Z,43.82
2023-10-23T15:19:28.360Z,43.79
2023-10-23T15:24:28.362Z,43.6
2023-10-23T15:29:28.351Z,43.47
2023-10-23T15:34:28.365Z,43.52
2023-10-23T15:39:28.353Z,43.89
2023-10-23T15:44:28.369Z,43.87
2023-10-23T15:49:28.357Z,43.94
2023-10-23T15:54:28.372Z,43.93
2023-10-23T15:59:28.373Z,43.71
2023-10-23T16:04:28.362Z,43.82
2023-10-23T16:09:28.418Z,43.9
2023-10-23T16:14:28.365Z,44.17
2023-10-23T16:19:28.380Z,44.45
2023-10-23T16:24:28.381Z,44.52
2023-10-23T16:29:28.383Z,44.23
2023-10-23T16:34:28.384Z,44.18
2023-10-23T16:39:28.374Z,44.09
2023-10-23T16:44:28.387Z,43.96
2023-10-23T16:49:28.376Z,44.19
2023-10-23T16:54:28.392Z,44.17
2023-10-23T16:59:28.392Z,44.24
2023-10-23T17:04:28.382Z,44.15
2023-10-23T17:09:28.396Z,44.11
2023-10-23T17:14:28.384Z,44.01
2023-10-23T17:19:28.399Z,44.27
2023-10-23T17:24:28.401Z,44.09
2023-10-23T17:29:28.403Z,44.02
2023-10-23T17:34:28.403Z,43.88
2023-10-23T17:39:28.393Z,43.77
2023-10-23T17:44:28.407Z,43.8
2023-10-23T17:49:28.395Z,43.78
2023-10-23T17:54:28.418Z,43.64
2023-10-23T17:59:28.411Z,43.75
2023-10-23T18:04:28.478Z,43.47
2023-10-23T18:09:28.415Z,43.58
2023-10-23T18:14:28.404Z,43.41
2023-10-23T18:19:28.417Z,43.27
2023-10-23T18:24:28.406Z,43.25
2023-10-23T18:29:28.421Z,43.38
2023-10-23T18:34:28.423Z,43.5
2023-10-23T18:39:28.412Z,43.34
2023-10-23T18:44:28.425Z,43.31
2023-10-23T18:49:28.414Z,43.31
2023-10-23T18:54:28.428Z,43.42
2023-10-23T18:59:28.430Z,43.44
2023-10-23T19:04:28.432Z,43.29
2023-10-23T19:09:28.433Z,43.23
2023-10-23T19:14:28.423Z,43.18
2023-10-23T19:19:28.436Z,43.22
2023-10-23T19:24:28.425Z,43.11
2023-10-23T19:29:28.440Z,42.96
2023-10-23T19:34:28.442Z,42.63
2023-10-23T19:39:28.431Z,42.69
2023-10-23T19:44:28.444Z,42.64
2023-10-23T19:49:28.433Z,42.7
2023-10-23T19:54:28.447Z,42.73
2023-10-23T19:59:28.436Z,42.66
2023-10-23T20:04:28.451Z,42.45
2023-10-23T20:09:28.461Z,42.25
2023-10-23T20:14:28.442Z,42.51
2023-10-23T20:19:28.455Z,42.7
2023-10-23T20:24:28.444Z,42.78
2023-10-23T20:29:28.458Z,42.87
2023-10-23T20:34:28.460Z,42.73
2023-10-23T20:39:28.462Z,42.94
2023-10-23T20:44:28.464Z,43.12
2023-10-23T20:49:28.452Z,43.19
2023-10-23T20:54:37.725Z,43.11
2023-10-23T20:59:28.455Z,42.69
2023-10-23T21:04:28.470Z,42.86
2023-10-23T21:09:28.471Z,42.95
2023-10-23T21:14:28.460Z,43.18
2023-10-23T21:19:28.475Z,43.13
2023-10-23T21:24:28.463Z,43.2
2023-10-23T21:29:28.478Z,43.6
2023-10-23T21:34:28.478Z,43.86
2023-10-23T21:39:28.481Z,43.65
2023-10-23T21:44:28.481Z,43.16
2023-10-23T21:49:28.471Z,43.12
2023-10-23T21:54:28.485Z,43.13
2023-10-23T21:59:28.474Z,43.33
2023-10-23T22:04:28.489Z,43.56
2023-10-23T22:09:28.490Z,43.42
2023-10-23T22:14:28.540Z,43.37
2023-10-23T22:19:28.492Z,43.01
2023-10-23T22:24:28.480Z,43.18
2023-10-23T22:29:28.496Z,42.8
2023-10-23T22:34:28.483Z,42.83
2023-10-23T22:39:28.499Z,42.85
2023-10-23T22:44:28.500Z,43.21
2023-10-23T22:49:28.489Z,42.88
2023-10-23T22:54:28.504Z,43.19
2023-10-23T22:59:28.492Z,42.83
2023-10-23T23:04:28.506Z,43.39
2023-10-23T23:09:28.507Z,43.29
2023-10-23T23:14:28.510Z,43.45
2023-10-23T23:19:28.510Z,43.48
2023-10-23T23:24:28.500Z,43.26
2023-10-23T23:29:28.514Z,43.18
2023-10-23T23:34:28.502Z,43.11
2023-10-23T23:39:28.517Z,42.84
2023-10-23T23:44:28.518Z,43.11
2023-10-23T23:49:28.544Z,43.15
2023-10-23T23:54:28.522Z,42.86
2023-10-23T23:59:28.510Z,42.54
