createdAt,value
2018-05-18T00:00:11.305Z,10.53
2018-05-18T00:01:45.179Z,10.97
2018-05-18T00:03:19.096Z,10.87
2018-05-18T00:04:52.999Z,8.37
2018-05-18T00:06:27.311Z,9.57
2018-05-18T00:08:01.215Z,8.90
2018-05-18T00:09:35.214Z,9.77
2018-05-18T00:11:09.883Z,9.43
2018-05-18T00:12:44.402Z,7.30
2018-05-18T00:14:21.956Z,9.57
2018-05-18T00:15:57.940Z,10.17
2018-05-18T00:17:33.154Z,11.43
2018-05-18T00:19:07.194Z,11.13
2018-05-18T00:20:41.132Z,9.40
2018-05-18T00:22:15.015Z,10.03
2018-05-18T00:23:49.741Z,10.57
2018-05-18T00:25:24.100Z,7.97
2018-05-18T00:26:57.970Z,7.23
2018-05-18T00:47:21.610Z,8.87
2018-05-18T00:48:55.497Z,8.80
2018-05-18T00:50:29.373Z,8.87
2018-05-18T00:52:03.302Z,8.63
2018-05-18T00:53:37.202Z,8.43
2018-05-18T00:55:22.902Z,7.57
2018-05-18T00:56:57.326Z,9.60
2018-05-18T00:58:31.219Z,8.83
2018-05-18T01:00:07.634Z,7.37
2018-05-18T01:01:42.763Z,8.07
2018-05-18T01:03:17.279Z,7.53
2018-05-18T01:04:51.168Z,10.50
2018-05-18T01:06:26.479Z,9.07
2018-05-18T01:08:02.698Z,8.57
2018-05-18T01:09:36.617Z,9.60
2018-05-18T01:11:11.302Z,8.57
2018-05-18T01:12:45.194Z,7.57
2018-05-18T01:14:20.658Z,8.57
2018-05-18T01:15:54.583Z,9.37
2018-05-18T01:17:28.464Z,9.23
2018-05-18T01:19:02.336Z,9.33
2018-05-18T01:20:36.210Z,7.83
2018-05-18T01:22:10.861Z,8.27
2018-05-18T01:23:44.776Z,7.07
2018-05-18T01:25:19.258Z,8.33
2018-05-18T01:26:55.342Z,7.77
2018-05-18T01:28:29.898Z,10.00
2018-05-18T01:30:03.778Z,9.53
2018-05-18T01:31:37.687Z,15.63
2018-05-18T01:33:11.584Z,10.37
2018-05-18T01:34:46.247Z,12.83
2018-05-18T01:36:20.666Z,12.67
2018-05-18T01:37:58.354Z,12.70
2018-05-18T01:39:33.079Z,10.57
2018-05-18T01:41:08.528Z,9.67
2018-05-18T01:42:43.973Z,8.87
2018-05-18T01:44:18.500Z,8.83
2018-05-18T01:45:56.295Z,10.10
2018-05-18T01:47:31.742Z,11.07
2018-05-18T01:49:06.875Z,10.77
2018-05-18T01:50:41.589Z,10.80
2018-05-18T01:52:15.491Z,11.23
2018-05-18T01:53:49.375Z,10.73
2018-05-18T01:55:24.833Z,11.43
2018-05-18T01:56:59.472Z,9.20
2018-05-18T01:58:33.372Z,8.33
2018-05-18T02:00:07.499Z,10.33
2018-05-18T02:01:42.624Z,8.67
2018-05-18T02:03:16.494Z,8.83
2018-05-18T02:04:50.782Z,9.00
2018-05-18T02:06:26.068Z,9.47
2018-05-18T02:07:59.997Z,10.00
2018-05-18T02:09:35.264Z,10.80
2018-05-18T02:11:09.145Z,11.57
2018-05-18T02:12:44.841Z,9.53
2018-05-18T02:14:19.493Z,10.47
2018-05-18T02:15:56.133Z,8.97
2018-05-18T02:17:32.908Z,8.33
2018-05-18T02:19:07.255Z,8.67
2018-05-18T02:20:43.223Z,10.80
2018-05-18T02:22:19.498Z,9.07
2018-05-18T02:23:55.603Z,9.80
2018-05-18T02:25:29.501Z,12.10
2018-05-18T02:27:04.191Z,12.70
2018-05-18T02:28:38.462Z,8.93
2018-05-18T02:30:12.351Z,10.37
2018-05-18T02:31:46.245Z,11.27
2018-05-18T02:33:20.171Z,9.10
2018-05-18T02:34:54.407Z,9.37
2018-05-18T02:36:28.280Z,9.20
2018-05-18T02:38:03.585Z,8.97
2018-05-18T02:39:38.458Z,7.37
2018-05-18T02:41:12.384Z,6.80
2018-05-18T02:42:46.255Z,9.07
2018-05-18T02:44:21.648Z,11.13
2018-05-18T02:45:56.131Z,9.33
2018-05-18T02:47:30.287Z,7.93
2018-05-18T02:49:04.168Z,8.17
2018-05-18T02:50:38.858Z,10.77
2018-05-18T02:52:14.209Z,9.10
2018-05-18T02:53:48.132Z,9.17
2018-05-18T02:55:22.598Z,9.23
2018-05-18T02:56:59.198Z,8.30
2018-05-18T02:58:33.184Z,8.83
2018-05-18T03:00:07.072Z,9.90
2018-05-18T03:01:41.435Z,7.07
2018-05-18T03:03:15.574Z,8.43
2018-05-18T03:04:49.445Z,10.80
2018-05-18T03:06:23.332Z,7.77
2018-05-18T03:07:57.221Z,8.67
2018-05-18T03:09:34.922Z,8.43
2018-05-18T03:11:09.506Z,7.57
2018-05-18T03:12:43.422Z,8.60
2018-05-18T03:14:17.299Z,8.60
2018-05-18T03:15:53.243Z,8.63
2018-05-18T03:17:27.941Z,8.60
2018-05-18T03:19:01.817Z,7.43
2018-05-18T03:20:37.575Z,10.17
2018-05-18T03:22:11.867Z,10.10
2018-05-18T03:23:45.760Z,7.40
2018-05-18T03:25:19.938Z,8.37
2018-05-18T03:26:54.587Z,7.90
2018-05-18T03:28:29.308Z,8.17
2018-05-18T03:30:03.756Z,10.03
2018-05-18T03:31:38.401Z,9.67
2018-05-18T03:33:12.341Z,7.17
2018-05-18T03:34:48.286Z,8.77
2018-05-18T03:36:22.793Z,9.13
2018-05-18T03:37:57.897Z,14.57
2018-05-18T03:39:31.859Z,11.40
2018-05-18T03:41:06.712Z,10.23
2018-05-18T03:42:40.952Z,8.10
2018-05-18T03:44:14.833Z,9.47
2018-05-18T03:45:48.733Z,7.53
2018-05-18T03:47:23.110Z,6.87
2018-05-18T03:48:57.003Z,9.93
2018-05-18T03:50:32.415Z,11.10
2018-05-18T03:52:06.321Z,8.40
2018-05-18T03:53:40.208Z,11.13
2018-05-18T03:55:15.306Z,8.37
2018-05-18T03:56:49.208Z,8.80
2018-05-18T03:58:23.112Z,7.73
2018-05-18T03:59:59.791Z,8.83
2018-05-18T04:01:46.616Z,8.30
2018-05-18T04:03:32.239Z,9.13
2018-05-18T04:05:18.267Z,11.57
2018-05-18T04:07:04.334Z,10.00
2018-05-18T04:08:50.484Z,10.43
2018-05-18T04:10:24.448Z,10.50
2018-05-18T04:11:59.264Z,8.43
2018-05-18T04:13:34.248Z,10.20
2018-05-18T04:15:08.934Z,13.70
2018-05-18T04:16:42.806Z,12.23
2018-05-18T04:18:16.692Z,10.00
2018-05-18T04:19:51.405Z,11.00
2018-05-18T04:21:25.265Z,8.70
2018-05-18T04:22:59.189Z,10.57
2018-05-18T04:24:33.154Z,10.57
2018-05-18T04:26:08.588Z,10.53
2018-05-18T04:27:42.488Z,8.53
2018-05-18T04:29:17.227Z,9.83
2018-05-18T04:30:51.822Z,10.00
2018-05-18T04:32:26.505Z,10.77
2018-05-18T04:34:00.824Z,10.17
2018-05-18T04:35:35.526Z,8.23
2018-05-18T04:37:10.591Z,11.23
2018-05-18T04:38:46.652Z,11.13
2018-05-18T04:40:22.727Z,7.87
2018-05-18T04:41:57.912Z,8.27
2018-05-18T04:43:32.669Z,8.27
2018-05-18T04:45:07.998Z,10.03
2018-05-18T04:46:41.894Z,12.17
2018-05-18T04:48:15.785Z,12.47
2018-05-18T04:49:50.106Z,10.37
2018-05-18T05:10:22.829Z,10.10
2018-05-18T05:11:56.702Z,10.40
2018-05-18T05:13:32.543Z,9.03
2018-05-18T05:16:53.660Z,6.90
2018-05-18T05:18:28.363Z,8.10
2018-05-18T05:20:02.227Z,8.97
2018-05-18T05:40:23.270Z,9.07
2018-05-18T06:00:46.730Z,8.83
2018-05-18T06:02:21.414Z,11.73
2018-05-18T06:03:56.009Z,8.20
2018-05-18T06:05:30.255Z,9.03
2018-05-18T06:07:04.173Z,9.10
2018-05-18T06:08:38.053Z,9.03
2018-05-18T06:10:11.947Z,8.57
2018-05-18T06:11:45.855Z,8.20
2018-05-18T06:13:19.774Z,8.37
2018-05-18T06:14:53.660Z,8.83
2018-05-18T06:16:28.289Z,6.73
2018-05-18T06:18:02.181Z,8.70
2018-05-18T06:19:36.947Z,10.20
2018-05-18T06:21:10.872Z,6.03
2018-05-18T06:22:45.530Z,9.50
2018-05-18T06:24:19.770Z,7.83
2018-05-18T06:25:55.334Z,7.20
2018-05-18T06:27:29.235Z,8.50
2018-05-18T06:29:03.170Z,9.23
2018-05-18T06:30:37.076Z,9.33
2018-05-18T06:32:13.918Z,7.20
2018-05-18T06:33:47.795Z,7.10
2018-05-18T06:35:21.713Z,8.47
2018-05-18T06:36:55.644Z,6.73
2018-05-18T06:38:29.553Z,6.60
2018-05-18T06:40:04.200Z,8.47
2018-05-18T06:41:38.121Z,7.60
2018-05-18T06:43:12.624Z,8.20
2018-05-18T06:44:46.518Z,9.03
2018-05-18T06:46:21.145Z,7.30
2018-05-18T06:47:55.073Z,9.33
2018-05-18T06:49:29.674Z,12.53
2018-05-18T06:51:03.553Z,9.13
2018-05-18T06:52:38.347Z,8.17
2018-05-18T06:54:12.153Z,6.70
2018-05-18T06:55:46.076Z,6.13
2018-05-18T06:57:19.954Z,7.03
2018-05-18T06:58:53.872Z,9.40
2018-05-18T07:00:27.798Z,8.63
2018-05-18T07:02:02.685Z,8.40
2018-05-18T07:03:37.364Z,6.93
2018-05-18T07:05:11.678Z,10.30
2018-05-18T07:06:46.038Z,8.43
2018-05-18T07:08:19.949Z,6.87
2018-05-18T07:09:53.828Z,7.63
2018-05-18T07:11:27.729Z,7.73
2018-05-18T07:31:49.601Z,6.33
2018-05-18T07:33:23.492Z,7.70
2018-05-18T07:34:59.090Z,6.50
2018-05-18T07:36:33.398Z,8.23
2018-05-18T07:56:55.414Z,8.50
2018-05-18T07:58:29.301Z,7.87
2018-05-18T08:00:03.219Z,8.20
2018-05-18T08:01:37.153Z,8.03
2018-05-18T08:03:11.425Z,6.73
2018-05-18T08:04:45.334Z,7.00
2018-05-18T08:06:19.206Z,6.67
2018-05-18T08:07:53.135Z,5.53
2018-05-18T08:09:50.627Z,8.77
2018-05-18T08:11:24.506Z,8.33
2018-05-18T08:12:58.385Z,7.23
2018-05-18T08:14:33.083Z,7.60
2018-05-18T08:16:06.984Z,6.10
2018-05-18T08:17:43.656Z,6.60
2018-05-18T08:38:04.383Z,7.17
2018-05-18T08:39:38.327Z,8.50
2018-05-18T08:41:12.238Z,6.53
2018-05-18T08:42:47.449Z,7.47
2018-05-18T08:44:21.469Z,7.30
2018-05-18T08:45:55.261Z,6.83
2018-05-18T08:47:29.153Z,7.63
2018-05-18T08:49:03.063Z,7.13
2018-05-18T08:50:38.155Z,7.43
2018-05-18T08:52:12.062Z,6.70
2018-05-18T08:53:45.964Z,9.13
2018-05-18T08:55:20.693Z,5.33
2018-05-18T08:56:55.244Z,7.87
2018-05-18T08:58:29.977Z,6.97
2018-05-18T09:00:05.494Z,6.83
2018-05-18T09:01:40.177Z,8.03
2018-05-18T09:03:14.848Z,6.03
2018-05-18T09:04:48.743Z,5.33
2018-05-18T09:06:22.694Z,7.67
2018-05-18T09:07:57.349Z,8.23
2018-05-18T09:09:31.248Z,7.00
2018-05-18T09:11:05.500Z,5.83
2018-05-18T09:12:40.257Z,5.30
2018-05-18T09:14:14.888Z,9.27
2018-05-18T09:15:49.106Z,6.80
2018-05-18T09:17:23.607Z,5.53
2018-05-18T09:18:57.497Z,8.40
2018-05-18T09:20:31.388Z,7.07
2018-05-18T09:22:05.263Z,6.80
2018-05-18T09:23:39.956Z,5.37
2018-05-18T09:25:13.822Z,5.20
2018-05-18T09:26:47.767Z,10.47
2018-05-18T09:28:22.026Z,7.03
2018-05-18T09:29:56.297Z,5.70
2018-05-18T09:31:30.176Z,6.93
2018-05-18T09:51:53.529Z,6.93
2018-05-18T09:53:30.996Z,7.53
2018-05-18T09:55:05.040Z,7.27
2018-05-18T09:56:40.431Z,7.57
2018-05-18T09:58:14.304Z,6.03
2018-05-18T09:59:48.221Z,5.33
2018-05-18T10:01:22.192Z,6.33
2018-05-18T10:02:56.465Z,5.53
2018-05-18T10:04:30.462Z,6.43
2018-05-18T10:06:04.319Z,7.23
2018-05-18T10:07:38.192Z,7.97
2018-05-18T10:09:12.122Z,8.40
2018-05-18T10:10:46.037Z,5.33
2018-05-18T10:12:21.720Z,7.10
2018-05-18T10:13:56.408Z,7.33
2018-05-18T10:15:30.290Z,6.53
2018-05-18T10:17:05.047Z,6.50
2018-05-18T10:18:39.022Z,5.47
2018-05-18T10:20:12.818Z,6.60
2018-05-18T10:21:46.725Z,6.53
2018-05-18T10:23:20.637Z,7.03
2018-05-18T10:24:55.321Z,6.13
2018-05-18T10:26:35.456Z,7.37
2018-05-18T10:28:09.376Z,7.00
2018-05-18T10:29:43.625Z,6.03
2018-05-18T10:31:17.517Z,8.37
2018-05-18T10:32:51.477Z,6.40
2018-05-18T10:34:25.701Z,6.43
2018-05-18T10:36:00.137Z,6.67
2018-05-18T10:37:34.010Z,7.60
2018-05-18T10:39:07.989Z,7.23
2018-05-18T10:40:41.893Z,7.87
2018-05-18T10:42:15.796Z,4.73
2018-05-18T10:43:49.919Z,6.93
2018-05-18T10:45:23.861Z,7.43
2018-05-18T10:46:57.732Z,8.90
2018-05-18T10:48:31.629Z,5.87
2018-05-18T10:50:06.489Z,6.00
2018-05-18T10:51:40.639Z,4.80
2018-05-18T10:53:15.308Z,6.47
2018-05-18T10:54:50.050Z,8.13
2018-05-18T10:56:25.133Z,7.17
2018-05-18T10:57:59.919Z,6.87
2018-05-18T10:59:34.062Z,6.97
2018-05-18T11:01:07.971Z,8.70
2018-05-18T11:02:41.871Z,6.83
2018-05-18T11:04:15.754Z,7.57
2018-05-18T11:05:51.397Z,8.30
2018-05-18T11:07:26.274Z,6.50
2018-05-18T11:09:00.642Z,7.07
2018-05-18T11:10:34.552Z,6.50
2018-05-18T11:12:08.460Z,6.07
2018-05-18T11:13:43.106Z,6.73
2018-05-18T11:15:17.043Z,7.97
2018-05-18T11:16:50.987Z,6.83
2018-05-18T11:18:24.873Z,7.30
2018-05-18T11:19:58.768Z,6.40
2018-05-18T11:21:32.696Z,7.33
2018-05-18T11:23:06.626Z,6.13
2018-05-18T11:24:40.539Z,6.97
2018-05-18T11:26:14.493Z,6.70
2018-05-18T11:27:48.323Z,5.80
2018-05-18T11:29:22.749Z,5.83
2018-05-18T11:30:57.454Z,8.33
2018-05-18T11:32:31.406Z,5.40
2018-05-18T11:34:06.696Z,7.57
2018-05-18T11:35:40.562Z,8.80
2018-05-18T11:56:02.830Z,6.73
2018-05-18T11:57:36.748Z,5.67
2018-05-18T11:59:11.434Z,7.13
2018-05-18T12:00:45.373Z,6.93
2018-05-18T12:02:20.438Z,7.83
2018-05-18T12:03:54.936Z,6.67
2018-05-18T12:05:29.744Z,6.47
2018-05-18T12:07:03.656Z,7.00
2018-05-18T12:27:25.416Z,9.90
2018-05-18T12:28:59.418Z,8.47
2018-05-18T12:30:33.351Z,7.03
2018-05-18T12:51:10.363Z,8.07
2018-05-18T12:52:48.121Z,9.23
2018-05-18T12:54:25.640Z,7.50
2018-05-18T12:56:03.652Z,6.63
2018-05-18T12:57:41.200Z,7.40
2018-05-18T13:01:35.893Z,7.07
2018-05-18T13:03:10.579Z,9.73
2018-05-18T13:04:47.713Z,8.57
2018-05-18T13:06:26.155Z,6.73
2018-05-18T13:08:01.788Z,6.07
2018-05-18T13:28:24.765Z,7.93
2018-05-18T13:29:59.294Z,7.83
2018-05-18T13:31:33.190Z,7.30
2018-05-18T13:51:55.754Z,7.93
2018-05-18T13:53:30.198Z,9.43
2018-05-18T13:55:06.098Z,8.90
2018-05-18T13:56:41.180Z,8.40
2018-05-18T13:58:15.484Z,10.87
2018-05-18T13:59:50.955Z,9.03
2018-05-18T14:01:26.481Z,10.30
2018-05-18T14:03:01.788Z,8.93
2018-05-18T14:04:37.597Z,11.93
2018-05-18T14:06:12.121Z,11.00
2018-05-18T14:07:46.059Z,12.17
2018-05-18T14:09:21.177Z,7.20
2018-05-18T14:10:55.899Z,10.20
2018-05-18T14:12:29.756Z,6.13
2018-05-18T14:14:04.416Z,12.20
2018-05-18T14:15:38.308Z,7.80
2018-05-18T14:17:12.235Z,9.23
2018-05-18T14:18:46.113Z,9.57
2018-05-18T14:20:19.982Z,8.43
2018-05-18T14:21:53.857Z,11.83
2018-05-18T14:23:27.805Z,8.33
2018-05-18T14:25:01.704Z,9.20
2018-05-18T14:26:36.396Z,7.10
2018-05-18T14:28:10.337Z,7.90
2018-05-18T14:29:44.266Z,7.83
2018-05-18T14:50:06.809Z,8.97
2018-05-18T14:51:40.792Z,10.83
2018-05-18T14:53:14.727Z,9.70
2018-05-18T14:54:48.629Z,8.50
2018-05-18T14:56:22.526Z,8.90
2018-05-18T14:57:56.677Z,8.80
2018-05-18T14:59:30.644Z,9.27
2018-05-18T15:01:06.499Z,9.23
2018-05-18T15:02:40.366Z,7.77
2018-05-18T15:04:14.300Z,7.90
2018-05-18T15:05:48.196Z,7.97
2018-05-18T15:07:22.903Z,9.00
2018-05-18T15:08:56.824Z,8.00
2018-05-18T15:10:30.731Z,11.23
2018-05-18T15:12:04.634Z,9.73
2018-05-18T15:13:38.532Z,9.87
2018-05-18T15:15:13.204Z,11.37
2018-05-18T15:16:47.091Z,8.27
2018-05-18T15:18:22.213Z,7.63
2018-05-18T15:19:56.102Z,8.30
2018-05-18T15:21:31.892Z,8.10
2018-05-18T15:23:05.790Z,10.90
2018-05-18T15:24:39.680Z,7.97
2018-05-18T15:26:13.628Z,8.83
2018-05-18T15:27:47.520Z,11.27
2018-05-18T15:29:21.563Z,9.73
2018-05-18T15:30:55.560Z,11.87
2018-05-18T15:32:29.481Z,9.47
2018-05-18T15:34:03.370Z,7.23
2018-05-18T15:35:37.268Z,9.33
2018-05-18T15:56:00.022Z,7.33
2018-05-18T15:57:33.906Z,8.57
2018-05-18T15:59:07.822Z,10.87
2018-05-18T16:00:41.725Z,8.13
2018-05-18T16:02:15.648Z,7.13
2018-05-18T16:22:38.431Z,12.53
2018-05-18T16:24:13.090Z,9.90
2018-05-18T16:25:47.116Z,12.50
2018-05-18T16:27:21.003Z,9.47
2018-05-18T16:28:54.892Z,9.63
2018-05-18T16:30:28.875Z,13.07
2018-05-18T16:32:03.511Z,9.33
2018-05-18T16:33:38.047Z,9.80
2018-05-18T16:35:12.617Z,9.60
2018-05-18T16:36:46.489Z,8.47
2018-05-18T16:38:21.125Z,10.97
2018-05-18T16:39:55.031Z,10.67
2018-05-18T16:41:28.924Z,9.20
2018-05-18T16:43:02.817Z,10.03
2018-05-18T16:44:36.688Z,11.23
2018-05-18T17:04:58.757Z,9.37
2018-05-18T17:06:34.516Z,13.27
2018-05-18T17:08:08.400Z,9.13
2018-05-18T17:28:31.723Z,10.70
2018-05-18T17:30:06.370Z,14.07
2018-05-18T17:31:40.246Z,8.87
2018-05-18T17:33:14.149Z,11.20
2018-05-18T17:34:48.022Z,9.70
2018-05-18T17:36:21.905Z,7.60
2018-05-18T17:37:55.821Z,10.93
2018-05-18T17:39:29.698Z,8.90
2018-05-18T17:41:03.568Z,9.93
2018-05-18T17:42:37.919Z,12.70
2018-05-18T17:44:11.769Z,12.00
2018-05-18T18:04:33.865Z,11.67
2018-05-18T18:25:00.574Z,7.63
2018-05-18T18:26:35.068Z,7.03
2018-05-18T18:28:11.811Z,7.83
2018-05-18T18:29:48.504Z,8.37
2018-05-18T18:31:26.563Z,7.70
2018-05-18T18:33:01.107Z,7.33
2018-05-18T18:34:36.211Z,7.00
2018-05-18T18:36:10.554Z,6.87
2018-05-18T18:37:45.397Z,9.07
2018-05-18T18:39:20.569Z,7.07
2018-05-18T18:40:54.443Z,7.47
2018-05-18T18:42:28.334Z,6.80
2018-05-18T18:44:02.527Z,8.60
2018-05-18T19:04:23.512Z,22.00
2018-05-18T19:05:57.421Z,22.47
2018-05-18T19:07:32.531Z,9.17
2018-05-18T19:09:06.463Z,7.87
2018-05-18T19:10:42.026Z,8.07
2018-05-18T19:31:12.909Z,6.73
2018-05-18T19:51:39.500Z,8.07
2018-05-18T20:13:52.148Z,8.30
2018-05-18T20:15:26.041Z,8.43
2018-05-18T20:17:01.188Z,10.27
2018-05-18T20:18:35.105Z,9.33
2018-05-18T20:20:09.018Z,9.20
2018-05-18T20:21:42.948Z,10.57
2018-05-18T20:23:17.993Z,14.13
2018-05-18T20:24:53.210Z,14.40
2018-05-18T20:26:27.145Z,16.00
2018-05-18T20:28:01.089Z,18.73
2018-05-18T20:29:35.638Z,14.13
2018-05-18T20:32:54.071Z,14.87
2018-05-18T20:34:33.101Z,14.90
2018-05-18T20:36:07.490Z,17.00
2018-05-18T20:37:41.805Z,17.23
2018-05-18T20:58:05.223Z,18.07
2018-05-18T20:59:39.140Z,15.73
2018-05-18T21:01:13.028Z,19.27
2018-05-18T21:02:47.661Z,15.13
2018-05-18T21:04:21.948Z,16.27
2018-05-18T21:05:55.827Z,14.17
2018-05-18T21:07:29.720Z,18.67
2018-05-18T21:09:04.399Z,14.40
2018-05-18T21:10:39.528Z,14.97
2018-05-18T21:12:13.579Z,15.27
2018-05-18T21:13:48.887Z,12.03
2018-05-18T21:15:22.800Z,16.30
2018-05-18T21:16:57.872Z,14.23
2018-05-18T21:18:32.966Z,14.97
2018-05-18T21:20:07.812Z,15.03
2018-05-18T21:21:44.717Z,13.90
2018-05-18T21:42:09.801Z,13.70
2018-05-18T21:43:45.929Z,13.67
2018-05-18T21:45:19.857Z,12.87
2018-05-18T21:46:55.306Z,13.63
2018-05-18T21:48:30.003Z,15.77
2018-05-18T21:50:04.141Z,11.43
2018-05-18T21:51:38.075Z,12.37
2018-05-18T21:53:12.464Z,13.67
2018-05-18T21:54:47.199Z,12.87
2018-05-18T21:56:22.736Z,16.03
2018-05-18T21:57:56.630Z,13.23
2018-05-18T21:59:30.532Z,12.60
2018-05-18T22:01:04.705Z,12.93
2018-05-18T22:02:38.584Z,13.73
2018-05-18T22:04:12.458Z,16.00
2018-05-18T22:05:48.259Z,13.97
2018-05-18T22:07:22.410Z,15.40
2018-05-18T22:08:56.302Z,11.77
2018-05-18T22:10:31.680Z,15.23
2018-05-18T22:12:05.549Z,15.77
2018-05-18T22:13:39.439Z,12.97
2018-05-18T22:15:13.795Z,14.87
2018-05-18T22:16:47.700Z,15.60
2018-05-18T22:18:22.183Z,15.57
2018-05-18T22:19:57.090Z,15.33
2018-05-18T22:21:30.969Z,16.20
2018-05-18T22:23:04.914Z,14.10
2018-05-18T22:24:38.826Z,16.90
2018-05-18T22:26:13.472Z,14.90
2018-05-18T22:27:47.357Z,15.20
2018-05-18T22:29:22.024Z,14.70
2018-05-18T22:30:55.911Z,16.30
2018-05-18T22:32:29.827Z,16.30
2018-05-18T22:34:03.752Z,16.57
2018-05-18T22:35:37.654Z,16.17
2018-05-18T22:37:11.544Z,15.27
2018-05-18T22:38:45.465Z,15.20
2018-05-18T22:40:19.422Z,13.97
2018-05-18T22:41:53.307Z,16.77
2018-05-18T22:43:27.199Z,19.87
2018-05-18T22:45:01.203Z,14.33
2018-05-18T22:46:35.053Z,16.87
2018-05-18T22:48:08.937Z,14.60
2018-05-18T22:49:42.878Z,12.17
2018-05-18T22:51:16.783Z,17.87
2018-05-18T22:52:51.446Z,17.10
2018-05-18T22:54:25.341Z,16.47
2018-05-18T22:55:59.257Z,14.40
2018-05-18T22:57:35.964Z,13.60
2018-05-18T22:59:09.864Z,17.33
2018-05-18T23:00:43.773Z,16.47
2018-05-18T23:02:17.662Z,18.87
2018-05-18T23:03:53.278Z,17.93
2018-05-18T23:05:27.213Z,19.33
2018-05-18T23:07:01.105Z,17.87
2018-05-18T23:08:35.001Z,17.77
2018-05-18T23:10:09.384Z,17.73
2018-05-18T23:11:44.829Z,15.77
2018-05-18T23:13:18.717Z,16.67
2018-05-18T23:14:52.611Z,18.43
2018-05-18T23:16:26.498Z,15.73
2018-05-18T23:18:01.154Z,16.77
2018-05-18T23:19:35.469Z,14.63
2018-05-18T23:21:09.373Z,17.23
2018-05-18T23:22:43.251Z,18.10
2018-05-18T23:24:17.183Z,16.53
2018-05-18T23:25:51.897Z,17.13
2018-05-18T23:27:27.085Z,15.00
2018-05-18T23:29:01.038Z,15.80
2018-05-18T23:30:35.733Z,16.23
2018-05-18T23:32:10.652Z,18.00
2018-05-18T23:33:44.578Z,16.27
2018-05-18T23:35:18.463Z,16.50
2018-05-18T23:36:53.926Z,18.67
2018-05-18T23:38:28.599Z,16.57
2018-05-18T23:40:02.514Z,18.00
2018-05-18T23:41:37.733Z,18.93
2018-05-18T23:43:11.660Z,15.27
2018-05-18T23:44:46.895Z,13.87
2018-05-18T23:46:20.785Z,15.00
2018-05-18T23:47:54.653Z,16.53
2018-05-18T23:49:28.563Z,17.27
2018-05-18T23:51:03.251Z,14.70
2018-05-18T23:52:37.164Z,14.60
2018-05-18T23:54:11.053Z,14.93
2018-05-18T23:55:44.978Z,14.07
