createdAt,value
2022-12-09T00:01:10.204Z,0.33
2022-12-09T00:03:37.125Z,0.35
2022-12-09T00:06:10.924Z,0.38
2022-12-09T00:08:37.587Z,0.40
2022-12-09T00:11:05.672Z,0.41
2022-12-09T00:13:32.408Z,0.38
2022-12-09T00:15:59.289Z,0.42
2022-12-09T00:18:26.085Z,0.45
2022-12-09T00:20:52.674Z,0.47
2022-12-09T00:23:19.304Z,0.45
2022-12-09T00:25:45.916Z,0.46
2022-12-09T00:28:12.487Z,0.49
2022-12-09T00:30:39.199Z,0.50
2022-12-09T00:33:05.880Z,0.52
2022-12-09T00:35:32.348Z,0.52
2022-12-09T00:37:59.084Z,0.53
2022-12-09T00:40:25.814Z,0.54
2022-12-09T00:42:52.257Z,0.54
2022-12-09T00:45:18.909Z,0.53
2022-12-09T00:47:46.264Z,0.51
2022-12-09T00:50:12.889Z,0.51
2022-12-09T00:52:39.427Z,0.50
2022-12-09T00:55:07.719Z,0.49
2022-12-09T00:57:34.789Z,0.48
2022-12-09T01:00:01.408Z,0.49
2022-12-09T01:02:28.272Z,0.46
2022-12-09T01:04:56.422Z,0.45
2022-12-09T01:07:23.206Z,0.44
2022-12-09T01:09:49.670Z,0.44
2022-12-09T01:12:16.192Z,0.43
2022-12-09T01:14:42.866Z,0.43
2022-12-09T01:17:09.524Z,0.44
2022-12-09T01:19:36.104Z,0.44
2022-12-09T01:22:02.858Z,0.44
2022-12-09T01:24:30.104Z,0.44
2022-12-09T01:26:56.861Z,0.46
2022-12-09T01:29:23.392Z,0.47
2022-12-09T01:31:50.076Z,0.49
2022-12-09T01:34:16.883Z,0.49
2022-12-09T01:36:43.541Z,0.49
2022-12-09T01:39:10.935Z,0.50
2022-12-09T01:41:37.713Z,0.51
2022-12-09T01:44:19.610Z,0.51
2022-12-09T01:46:46.968Z,0.53
2022-12-09T01:49:24.850Z,0.52
2022-12-09T01:52:05.465Z,0.51
2022-12-09T01:54:32.774Z,0.54
2022-12-09T01:57:00.005Z,0.53
2022-12-09T01:59:28.245Z,0.54
2022-12-09T02:01:59.417Z,0.53
2022-12-09T02:04:28.414Z,0.55
2022-12-09T02:06:57.949Z,0.54
2022-12-09T02:09:25.166Z,0.54
2022-12-09T02:11:57.771Z,0.57
2022-12-09T02:14:32.042Z,0.57
2022-12-09T02:17:20.746Z,0.58
2022-12-09T02:20:06.846Z,0.60
2022-12-09T02:22:44.644Z,0.61
2022-12-09T02:25:44.108Z,0.62
2022-12-09T02:28:54.538Z,0.64
2022-12-09T02:31:44.082Z,0.68
2022-12-09T02:34:18.485Z,0.71
2022-12-09T02:37:10.713Z,0.75
2022-12-09T02:39:50.009Z,0.78
2022-12-09T02:42:21.661Z,0.81
2022-12-09T02:44:50.785Z,0.83
2022-12-09T02:47:22.707Z,0.88
2022-12-09T02:49:52.478Z,0.91
2022-12-09T02:52:21.754Z,0.93
2022-12-09T02:54:49.442Z,0.97
2022-12-09T02:57:19.942Z,0.99
2022-12-09T02:59:46.867Z,1.02
2022-12-09T03:02:35.344Z,1.04
2022-12-09T03:05:13.523Z,1.07
2022-12-09T03:07:54.143Z,1.05
2022-12-09T03:10:44.084Z,1.12
2022-12-09T03:13:18.246Z,1.14
2022-12-09T03:15:50.724Z,1.14
2022-12-09T03:18:21.001Z,1.13
2022-12-09T03:20:50.556Z,1.13
2022-12-09T03:23:20.202Z,1.13
2022-12-09T03:25:51.646Z,1.09
2022-12-09T03:28:30.543Z,1.07
2022-12-09T03:31:03.119Z,1.04
2022-12-09T03:33:30.716Z,1.01
2022-12-09T03:36:02.607Z,0.98
2022-12-09T03:38:35.144Z,0.96
2022-12-09T03:41:20.661Z,0.93
2022-12-09T03:43:53.233Z,0.90
2022-12-09T03:46:22.181Z,0.87
2022-12-09T03:48:49.339Z,0.84
2022-12-09T03:51:27.500Z,0.82
2022-12-09T03:54:09.445Z,0.79
2022-12-09T03:56:41.231Z,0.77
2022-12-09T03:59:11.903Z,0.76
2022-12-09T04:01:41.770Z,0.76
2022-12-09T04:04:09.165Z,0.76
2022-12-09T04:06:35.850Z,0.72
2022-12-09T04:09:03.710Z,0.69
2022-12-09T04:11:31.686Z,0.69
2022-12-09T04:13:58.448Z,0.66
2022-12-09T04:16:25.471Z,0.64
2022-12-09T04:18:52.097Z,0.61
2022-12-09T04:21:19.065Z,0.61
2022-12-09T04:23:45.726Z,0.60
2022-12-09T04:26:19.331Z,0.56
2022-12-09T04:28:46.046Z,0.56
2022-12-09T04:31:14.677Z,0.56
2022-12-09T04:33:42.183Z,0.57
2022-12-09T04:36:12.404Z,0.57
2022-12-09T04:38:39.743Z,0.57
2022-12-09T04:41:06.684Z,0.56
2022-12-09T04:43:33.624Z,0.58
2022-12-09T04:46:06.522Z,0.55
2022-12-09T04:48:33.613Z,0.56
2022-12-09T04:51:00.184Z,0.56
2022-12-09T04:53:27.349Z,0.57
2022-12-09T04:56:18.305Z,0.55
2022-12-09T04:58:45.603Z,0.56
2022-12-09T05:01:17.614Z,0.56
2022-12-09T05:03:48.730Z,0.56
2022-12-09T05:06:16.349Z,0.57
2022-12-09T05:08:43.993Z,0.57
2022-12-09T05:11:11.422Z,0.55
2022-12-09T05:13:38.159Z,0.56
2022-12-09T05:16:13.834Z,0.57
2022-12-09T05:18:43.218Z,0.58
2022-12-09T05:21:12.553Z,0.59
2022-12-09T05:23:39.543Z,0.61
2022-12-09T05:26:09.533Z,0.62
2022-12-09T05:28:37.205Z,0.64
2022-12-09T05:31:07.124Z,0.65
2022-12-09T05:33:34.385Z,0.66
2022-12-09T05:36:01.270Z,0.67
2022-12-09T05:38:28.223Z,0.67
2022-12-09T05:40:54.766Z,0.68
2022-12-09T05:43:21.711Z,0.70
2022-12-09T05:45:48.570Z,0.69
2022-12-09T05:48:15.116Z,0.68
2022-12-09T05:50:42.328Z,0.66
2022-12-09T05:53:09.098Z,0.65
2022-12-09T05:55:35.831Z,0.63
2022-12-09T05:58:02.833Z,0.61
2022-12-09T06:00:29.736Z,0.62
2022-12-09T06:02:56.323Z,0.62
2022-12-09T06:05:23.790Z,0.61
2022-12-09T06:07:50.675Z,0.62
2022-12-09T06:10:17.783Z,0.62
2022-12-09T06:12:44.815Z,0.64
2022-12-09T06:15:13.519Z,0.67
2022-12-09T06:17:44.042Z,0.70
2022-12-09T06:20:11.436Z,0.73
2022-12-09T06:22:38.584Z,0.75
2022-12-09T06:25:05.672Z,0.78
2022-12-09T06:27:32.587Z,0.77
2022-12-09T06:29:59.495Z,0.79
2022-12-09T06:32:26.103Z,0.79
2022-12-09T06:34:53.130Z,0.81
2022-12-09T06:37:20.119Z,0.83
2022-12-09T06:39:47.254Z,0.86
2022-12-09T06:42:14.446Z,0.88
2022-12-09T06:44:41.058Z,0.91
2022-12-09T06:47:08.457Z,0.93
2022-12-09T06:49:35.398Z,0.98
2022-12-09T06:52:02.457Z,1.01
2022-12-09T06:54:29.656Z,1.01
2022-12-09T06:56:56.374Z,1.02
2022-12-09T06:59:23.083Z,1.04
2022-12-09T07:01:50.187Z,1.06
2022-12-09T07:04:17.856Z,1.08
2022-12-09T07:06:46.075Z,1.11
2022-12-09T07:09:18.858Z,1.15
2022-12-09T07:11:46.356Z,1.20
2022-12-09T07:14:14.775Z,1.23
2022-12-09T07:16:42.195Z,1.27
2022-12-09T07:19:15.773Z,1.31
2022-12-09T07:21:43.038Z,1.36
2022-12-09T07:24:10.682Z,1.41
2022-12-09T07:26:37.672Z,1.44
2022-12-09T07:29:05.846Z,1.50
2022-12-09T07:31:33.790Z,1.54
2022-12-09T07:34:01.059Z,1.52
2022-12-09T07:36:32.180Z,1.60
2022-12-09T07:39:01.636Z,1.64
2022-12-09T07:41:29.698Z,1.68
2022-12-09T07:43:56.634Z,1.63
2022-12-09T07:46:24.626Z,1.72
2022-12-09T07:48:51.990Z,1.78
2022-12-09T07:51:18.915Z,1.82
2022-12-09T07:53:47.063Z,1.85
2022-12-09T07:56:15.147Z,1.86
2022-12-09T07:58:43.132Z,1.89
2022-12-09T08:01:16.754Z,1.90
2022-12-09T08:03:44.357Z,1.94
2022-12-09T08:06:12.826Z,1.96
2022-12-09T08:08:40.052Z,1.99
2022-12-09T08:11:15.531Z,2.02
2022-12-09T08:13:42.596Z,2.07
2022-12-09T08:16:11.590Z,2.11
2022-12-09T08:18:38.737Z,2.16
2022-12-09T08:21:08.269Z,2.20
2022-12-09T08:23:35.528Z,2.25
2022-12-09T08:26:03.071Z,2.30
2022-12-09T08:28:30.127Z,2.34
2022-12-09T08:30:58.343Z,2.37
2022-12-09T08:33:25.517Z,2.34
2022-12-09T08:35:52.369Z,2.43
2022-12-09T08:38:19.194Z,2.48
2022-12-09T08:40:46.295Z,2.53
2022-12-09T08:43:12.859Z,2.57
2022-12-09T08:45:41.139Z,2.61
2022-12-09T08:48:08.868Z,2.64
2022-12-09T08:50:35.671Z,2.66
2022-12-09T08:53:03.128Z,2.68
2022-12-09T08:55:30.016Z,2.71
2022-12-09T08:57:57.399Z,2.75
2022-12-09T09:00:24.238Z,2.78
2022-12-09T09:02:51.040Z,2.79
2022-12-09T09:05:18.511Z,2.80
2022-12-09T09:07:45.746Z,2.83
2022-12-09T09:10:13.337Z,2.85
2022-12-09T09:12:43.495Z,2.85
2022-12-09T09:15:10.836Z,2.85
2022-12-09T09:17:38.515Z,2.85
2022-12-09T09:20:06.226Z,2.85
2022-12-09T09:22:34.606Z,2.85
2022-12-09T09:25:01.648Z,2.85
2022-12-09T09:27:28.407Z,2.86
2022-12-09T09:29:55.069Z,2.86
2022-12-09T09:32:22.150Z,2.88
2022-12-09T09:34:49.199Z,2.91
2022-12-09T09:37:17.138Z,2.93
2022-12-09T09:39:43.953Z,2.94
2022-12-09T09:42:17.755Z,2.93
2022-12-09T09:44:50.084Z,2.95
2022-12-09T09:47:45.489Z,2.96
2022-12-09T09:50:48.702Z,2.95
2022-12-09T09:53:27.545Z,2.96
2022-12-09T09:56:01.317Z,2.97
2022-12-09T09:58:56.602Z,2.98
2022-12-09T10:01:27.807Z,3.02
2022-12-09T10:04:26.451Z,3.03
2022-12-09T10:07:08.395Z,3.06
2022-12-09T10:09:49.462Z,3.10
2022-12-09T10:12:44.432Z,3.13
2022-12-09T10:15:19.589Z,3.15
2022-12-09T10:17:53.423Z,3.16
2022-12-09T10:20:27.656Z,3.20
2022-12-09T10:23:02.226Z,3.24
2022-12-09T10:25:35.644Z,3.28
2022-12-09T10:28:26.092Z,3.31
2022-12-09T10:30:55.647Z,3.36
2022-12-09T10:33:40.117Z,3.39
2022-12-09T10:36:22.156Z,3.41
2022-12-09T10:38:48.794Z,3.44
2022-12-09T10:41:29.599Z,3.47
2022-12-09T10:44:24.654Z,3.47
2022-12-09T10:47:04.070Z,3.48
2022-12-09T10:49:32.142Z,3.52
2022-12-09T10:51:59.356Z,3.52
2022-12-09T10:54:34.290Z,3.52
2022-12-09T10:57:12.531Z,3.54
2022-12-09T10:59:41.636Z,3.54
2022-12-09T11:02:08.914Z,3.55
2022-12-09T11:04:41.048Z,3.55
2022-12-09T11:07:23.900Z,3.52
2022-12-09T11:09:52.304Z,3.51
2022-12-09T11:12:32.098Z,3.51
2022-12-09T11:15:04.454Z,3.50
2022-12-09T11:17:35.870Z,3.50
2022-12-09T11:20:05.777Z,3.50
2022-12-09T11:22:38.252Z,3.51
2022-12-09T11:25:25.132Z,3.52
2022-12-09T11:28:21.711Z,3.56
2022-12-09T11:33:55.334Z,3.57
2022-12-09T11:36:31.349Z,3.60
2022-12-09T11:39:29.330Z,3.61
2022-12-09T11:41:57.730Z,3.57
2022-12-09T11:44:31.414Z,3.67
2022-12-09T11:47:19.857Z,3.69
2022-12-09T11:49:51.737Z,3.73
2022-12-09T11:52:18.193Z,3.76
2022-12-09T11:54:59.515Z,3.77
2022-12-09T11:57:30.787Z,3.79
2022-12-09T12:00:02.012Z,3.80
2022-12-09T12:02:37.563Z,3.83
2022-12-09T12:05:22.047Z,3.87
2022-12-09T12:08:17.322Z,3.89
2022-12-09T12:10:49.996Z,3.91
2022-12-09T12:13:22.573Z,3.93
2022-12-09T12:15:57.301Z,3.96
2022-12-09T12:18:27.322Z,3.98
2022-12-09T12:21:07.320Z,4.01
2022-12-09T12:24:03.135Z,4.03
2022-12-09T12:26:39.964Z,4.07
2022-12-09T12:29:32.125Z,4.10
2022-12-09T12:32:36.357Z,4.13
2022-12-09T12:35:08.758Z,4.16
2022-12-09T12:37:47.174Z,4.16
2022-12-09T12:40:37.805Z,4.15
2022-12-09T12:43:26.574Z,4.15
2022-12-09T12:46:02.563Z,4.18
2022-12-09T12:48:38.449Z,4.17
2022-12-09T12:51:25.190Z,4.17
2022-12-09T12:54:10.559Z,4.16
2022-12-09T12:56:49.129Z,4.14
2022-12-09T12:59:22.792Z,4.11
2022-12-09T13:01:57.220Z,4.10
2022-12-09T13:04:39.174Z,4.07
2022-12-09T13:07:11.443Z,4.00
2022-12-09T13:09:56.270Z,3.97
2022-12-09T13:12:32.328Z,3.95
2022-12-09T13:14:58.835Z,3.95
2022-12-09T13:17:29.294Z,3.93
2022-12-09T13:20:01.076Z,3.89
2022-12-09T13:22:40.995Z,3.87
2022-12-09T13:25:37.441Z,3.83
2022-12-09T13:28:09.636Z,3.86
2022-12-09T13:30:48.456Z,3.86
2022-12-09T13:33:38.029Z,3.86
2022-12-09T13:36:26.243Z,3.84
2022-12-09T13:38:53.645Z,3.85
2022-12-09T13:41:36.384Z,3.84
2022-12-09T13:44:16.814Z,3.84
2022-12-09T13:46:43.584Z,3.87
2022-12-09T13:49:20.906Z,3.88
2022-12-09T13:51:50.216Z,3.91
2022-12-09T13:54:19.232Z,3.91
2022-12-09T13:57:07.821Z,3.92
2022-12-09T13:59:59.116Z,3.94
2022-12-09T14:02:38.395Z,3.95
2022-12-09T14:05:14.702Z,3.98
2022-12-09T14:07:59.975Z,4.00
2022-12-09T14:10:35.708Z,4.02
2022-12-09T14:13:17.616Z,4.04
2022-12-09T14:15:45.448Z,4.09
2022-12-09T14:18:31.166Z,4.07
2022-12-09T14:21:30.994Z,4.10
2022-12-09T14:24:09.795Z,4.14
2022-12-09T14:26:37.597Z,4.17
2022-12-09T14:29:04.391Z,4.16
2022-12-09T14:31:44.651Z,4.16
2022-12-09T14:34:39.576Z,4.15
2022-12-09T14:37:21.973Z,4.17
2022-12-09T14:40:02.831Z,4.17
2022-12-09T14:42:47.187Z,4.18
2022-12-09T14:45:44.777Z,4.16
2022-12-09T14:48:16.204Z,4.18
2022-12-09T14:50:42.690Z,4.21
2022-12-09T14:53:22.139Z,4.20
2022-12-09T14:55:49.752Z,4.22
2022-12-09T14:58:20.993Z,4.21
2022-12-09T15:00:47.606Z,4.22
2022-12-09T15:03:35.476Z,4.21
2022-12-09T15:06:16.997Z,4.21
2022-12-09T15:08:43.563Z,4.21
2022-12-09T15:11:20.366Z,4.20
2022-12-09T15:13:49.150Z,4.20
2022-12-09T15:16:20.992Z,4.18
2022-12-09T15:18:49.320Z,4.19
2022-12-09T15:21:27.565Z,4.17
2022-12-09T15:23:54.686Z,4.19
2022-12-09T15:26:25.825Z,4.17
2022-12-09T15:28:54.247Z,4.17
2022-12-09T15:31:23.786Z,4.17
2022-12-09T15:33:54.093Z,4.17
2022-12-09T15:36:31.348Z,4.15
2022-12-09T15:39:18.460Z,4.11
2022-12-09T15:41:47.868Z,4.12
2022-12-09T15:44:18.201Z,4.11
2022-12-09T15:46:47.602Z,4.10
2022-12-09T15:49:21.917Z,4.10
2022-12-09T15:51:50.915Z,4.10
2022-12-09T15:54:23.476Z,4.10
2022-12-09T15:56:59.328Z,4.10
2022-12-09T15:59:43.208Z,4.09
2022-12-09T16:02:13.147Z,4.08
2022-12-09T16:04:46.191Z,4.06
2022-12-09T16:07:15.333Z,4.05
2022-12-09T16:09:42.492Z,4.03
2022-12-09T16:12:29.020Z,3.99
2022-12-09T16:14:55.593Z,4.00
2022-12-09T16:17:28.585Z,3.98
2022-12-09T16:19:55.289Z,3.98
2022-12-09T16:22:27.148Z,3.97
2022-12-09T16:25:17.352Z,3.99
2022-12-09T16:27:47.150Z,3.99
2022-12-09T16:30:16.898Z,3.98
2022-12-09T16:32:45.128Z,3.97
2022-12-09T16:35:11.665Z,3.97
2022-12-09T16:38:00.414Z,3.96
2022-12-09T16:40:26.854Z,3.95
2022-12-09T16:42:55.575Z,3.95
2022-12-09T16:45:37.341Z,3.94
2022-12-09T16:48:04.340Z,3.94
2022-12-09T16:50:33.789Z,3.95
2022-12-09T16:53:01.307Z,3.94
2022-12-09T16:55:30.965Z,3.94
2022-12-09T16:57:59.041Z,3.96
2022-12-09T17:00:25.653Z,3.88
2022-12-09T17:03:04.462Z,3.91
2022-12-09T17:05:31.071Z,3.90
2022-12-09T17:07:57.657Z,3.90
2022-12-09T17:10:24.708Z,3.89
2022-12-09T17:12:51.257Z,3.89
2022-12-09T17:15:20.339Z,3.88
2022-12-09T17:17:48.902Z,3.86
2022-12-09T17:20:16.073Z,3.85
2022-12-09T17:22:42.707Z,3.83
2022-12-09T17:25:09.475Z,3.84
2022-12-09T17:27:36.789Z,3.83
2022-12-09T17:30:03.877Z,3.82
2022-12-09T17:32:30.358Z,3.83
2022-12-09T17:34:56.832Z,3.81
2022-12-09T17:37:23.297Z,3.79
2022-12-09T17:39:55.627Z,3.78
2022-12-09T17:42:26.507Z,3.76
2022-12-09T17:44:52.990Z,3.75
2022-12-09T17:47:19.482Z,3.74
2022-12-09T17:49:45.929Z,3.73
2022-12-09T17:52:12.422Z,3.71
2022-12-09T17:54:38.922Z,3.72
2022-12-09T17:57:05.467Z,3.73
2022-12-09T17:59:32.023Z,3.73
2022-12-09T18:01:58.661Z,3.73
2022-12-09T18:04:25.383Z,3.74
2022-12-09T18:06:52.014Z,3.75
2022-12-09T18:09:19.131Z,3.74
2022-12-09T18:11:46.291Z,3.74
2022-12-09T18:14:13.039Z,3.75
2022-12-09T18:16:39.687Z,3.76
2022-12-09T18:19:13.899Z,3.77
2022-12-09T18:21:40.406Z,3.78
2022-12-09T18:24:07.374Z,3.79
2022-12-09T18:26:39.712Z,3.80
2022-12-09T18:29:08.159Z,3.82
2022-12-09T18:31:35.045Z,3.83
2022-12-09T18:34:01.530Z,3.86
2022-12-09T18:36:29.155Z,3.86
2022-12-09T18:38:56.201Z,3.86
2022-12-09T18:41:25.261Z,3.87
2022-12-09T18:43:53.211Z,3.88
2022-12-09T18:46:25.856Z,3.88
2022-12-09T18:49:04.164Z,3.90
2022-12-09T18:51:31.377Z,3.91
2022-12-09T18:53:58.723Z,3.92
2022-12-09T18:56:26.152Z,3.93
2022-12-09T18:59:09.332Z,3.93
2022-12-09T19:01:40.409Z,3.93
2022-12-09T19:04:12.826Z,3.94
2022-12-09T19:06:41.509Z,3.96
2022-12-09T19:09:15.308Z,3.96
2022-12-09T19:11:43.267Z,3.98
2022-12-09T19:14:10.939Z,3.98
2022-12-09T19:16:38.291Z,3.99
2022-12-09T19:19:09.441Z,4.00
2022-12-09T19:21:36.614Z,4.02
2022-12-09T19:24:03.127Z,4.01
2022-12-09T19:26:32.304Z,4.02
2022-12-09T19:29:04.723Z,4.02
2022-12-09T19:31:36.735Z,4.02
2022-12-09T19:34:25.482Z,4.01
2022-12-09T19:36:54.029Z,4.05
2022-12-09T19:39:23.092Z,4.05
2022-12-09T19:41:51.517Z,4.04
2022-12-09T19:44:37.350Z,4.06
2022-12-09T19:47:06.345Z,4.07
2022-12-09T19:49:32.986Z,4.07
2022-12-09T19:51:59.469Z,4.07
2022-12-09T19:54:28.573Z,4.07
2022-12-09T19:56:55.978Z,4.06
2022-12-09T19:59:22.488Z,4.04
2022-12-09T20:01:49.194Z,4.03
2022-12-09T20:04:47.747Z,3.99
2022-12-09T20:07:08.249Z,3.98
2022-12-09T20:09:36.381Z,3.97
2022-12-09T20:12:02.927Z,4.00
2022-12-09T20:14:29.489Z,4.00
2022-12-09T20:16:56.005Z,4.00
2022-12-09T20:19:22.611Z,4.02
2022-12-09T20:21:49.650Z,4.02
2022-12-09T20:24:16.237Z,4.03
2022-12-09T20:26:42.894Z,4.06
2022-12-09T20:29:10.726Z,4.04
2022-12-09T20:31:38.379Z,4.06
2022-12-09T20:34:08.541Z,4.07
2022-12-09T20:36:36.771Z,4.10
2022-12-09T20:39:10.040Z,4.11
2022-12-09T20:41:36.555Z,4.13
2022-12-09T20:44:03.110Z,4.14
2022-12-09T20:46:32.203Z,4.14
2022-12-09T20:48:59.889Z,4.15
2022-12-09T20:51:35.138Z,4.14
2022-12-09T20:54:01.853Z,4.15
2022-12-09T20:56:29.651Z,4.17
2022-12-09T20:58:57.048Z,4.17
2022-12-09T21:01:32.539Z,4.16
2022-12-09T21:04:00.553Z,4.19
2022-12-09T21:06:30.214Z,4.18
2022-12-09T21:09:00.078Z,4.18
2022-12-09T21:11:26.767Z,4.18
2022-12-09T21:13:58.550Z,4.17
2022-12-09T21:16:27.914Z,4.16
2022-12-09T21:18:57.358Z,4.17
2022-12-09T21:21:28.506Z,4.17
2022-12-09T21:23:54.986Z,4.14
2022-12-09T21:26:23.563Z,4.14
2022-12-09T21:28:51.346Z,4.15
2022-12-09T21:31:26.044Z,4.13
2022-12-09T21:33:54.934Z,4.13
2022-12-09T21:36:27.441Z,4.14
2022-12-09T21:38:54.970Z,4.15
2022-12-09T21:41:24.588Z,4.14
2022-12-09T21:43:52.445Z,4.14
2022-12-09T21:46:22.401Z,4.14
2022-12-09T21:48:52.445Z,4.14
2022-12-09T21:51:20.171Z,4.15
2022-12-09T21:53:47.325Z,4.15
2022-12-09T21:56:17.338Z,4.15
2022-12-09T21:58:45.537Z,4.17
2022-12-09T22:01:21.381Z,4.18
2022-12-09T22:03:49.613Z,4.18
2022-12-09T22:06:16.749Z,4.12
2022-12-09T22:08:43.816Z,4.16
2022-12-09T22:11:13.772Z,4.16
2022-12-09T22:13:40.772Z,4.17
2022-12-09T22:16:09.010Z,4.17
2022-12-09T22:18:35.677Z,4.17
2022-12-09T22:21:27.983Z,4.16
2022-12-09T22:24:00.281Z,4.20
2022-12-09T22:26:28.013Z,4.20
2022-12-09T22:28:55.626Z,4.21
2022-12-09T22:31:28.083Z,4.22
2022-12-09T22:33:58.396Z,4.24
2022-12-09T22:36:25.007Z,4.26
2022-12-09T22:38:53.669Z,4.27
2022-12-09T22:41:24.236Z,4.27
2022-12-09T22:43:51.602Z,4.29
2022-12-09T22:46:24.355Z,4.25
2022-12-09T22:48:51.148Z,4.26
2022-12-09T22:51:29.326Z,4.25
2022-12-09T22:53:57.022Z,4.25
2022-12-09T22:56:24.457Z,4.17
2022-12-09T22:58:51.935Z,4.23
2022-12-09T23:01:24.261Z,4.24
2022-12-09T23:03:50.723Z,4.24
2022-12-09T23:06:17.921Z,4.25
2022-12-09T23:08:44.999Z,4.25
2022-12-09T23:11:14.252Z,4.24
2022-12-09T23:13:41.547Z,4.24
2022-12-09T23:16:10.734Z,4.24
2022-12-09T23:18:37.993Z,4.24
2022-12-09T23:21:11.182Z,4.23
2022-12-09T23:23:38.169Z,4.26
2022-12-09T23:26:13.078Z,4.25
2022-12-09T23:28:41.856Z,4.24
2022-12-09T23:31:10.251Z,4.24
2022-12-09T23:33:38.396Z,4.25
2022-12-09T23:36:05.800Z,4.18
2022-12-09T23:38:32.325Z,4.22
2022-12-09T23:40:59.023Z,4.23
2022-12-09T23:43:25.563Z,4.21
2022-12-09T23:45:52.130Z,4.21
2022-12-09T23:48:18.606Z,4.18
2022-12-09T23:50:45.098Z,4.17
2022-12-09T23:53:11.718Z,4.17
2022-12-09T23:55:41.789Z,4.17
2022-12-09T23:58:08.833Z,4.17
