createdAt,value
2023-01-23T00:01:51.937Z,101919.31
2023-01-23T00:04:20.580Z,101916.75
2023-01-23T00:06:50.599Z,101921.00
2023-01-23T00:09:18.914Z,101925.53
2023-01-23T00:11:49.839Z,101920.22
2023-01-23T00:14:18.338Z,101921.16
2023-01-23T00:16:48.847Z,101923.75
2023-01-23T00:19:17.158Z,101924.66
2023-01-23T00:21:45.532Z,101922.16
2023-01-23T00:24:13.893Z,101927.34
2023-01-23T00:26:42.404Z,101929.94
2023-01-23T00:29:12.142Z,101934.34
2023-01-23T00:31:40.703Z,101923.22
2023-01-23T00:34:14.235Z,101920.63
2023-01-23T00:36:44.642Z,101931.88
2023-01-23T00:39:17.578Z,101919.75
2023-01-23T00:41:46.072Z,101925.06
2023-01-23T00:44:16.263Z,101929.44
2023-01-23T00:46:44.930Z,101923.38
2023-01-23T00:49:13.750Z,101920.78
2023-01-23T00:51:42.246Z,101924.28
2023-01-23T00:54:10.772Z,101919.09
2023-01-23T00:56:39.171Z,101928.69
2023-01-23T00:59:07.903Z,101930.50
2023-01-23T01:01:37.624Z,101926.09
2023-01-23T01:04:06.302Z,101926.09
2023-01-23T01:06:34.659Z,101937.47
2023-01-23T01:09:03.186Z,101941.63
2023-01-23T01:11:31.842Z,101936.44
2023-01-23T01:14:03.278Z,101939.94
2023-01-23T01:16:31.982Z,101941.63
2023-01-23T01:19:01.679Z,101941.72
2023-01-23T01:21:30.244Z,101934.88
2023-01-23T01:23:58.582Z,101939.13
2023-01-23T01:26:28.937Z,101937.47
2023-01-23T01:28:57.552Z,101932.28
2023-01-23T01:31:26.033Z,101924.53
2023-01-23T01:33:56.465Z,101933.97
2023-01-23T01:36:27.080Z,101940.81
2023-01-23T01:38:55.402Z,101944.31
2023-01-23T01:41:26.647Z,101951.00
2023-01-23T01:43:57.078Z,101952.84
2023-01-23T01:46:28.036Z,101950.13
2023-01-23T01:49:05.977Z,101957.13
2023-01-23T01:51:41.843Z,101954.53
2023-01-23T01:54:18.265Z,101958.78
2023-01-23T01:56:51.724Z,101965.63
2023-01-23T01:59:22.872Z,101977.78
2023-01-23T02:01:55.253Z,101970.03
2023-01-23T02:04:23.754Z,101972.63
2023-01-23T02:06:55.442Z,101965.63
2023-01-23T02:09:27.308Z,101966.53
2023-01-23T02:11:55.817Z,101977.78
2023-01-23T02:14:25.743Z,101972.63
2023-01-23T02:16:59.767Z,101975.97
2023-01-23T02:19:41.335Z,101977.78
2023-01-23T02:22:20.968Z,101969.25
2023-01-23T02:24:58.023Z,101967.47
2023-01-23T02:27:27.716Z,101977.78
2023-01-23T02:29:56.967Z,101977.78
2023-01-23T02:32:28.108Z,101975.22
2023-01-23T02:35:03.713Z,101971.69
2023-01-23T02:37:34.468Z,101963.81
2023-01-23T02:40:03.775Z,101968.84
2023-01-23T02:42:37.267Z,101962.78
2023-01-23T02:45:09.716Z,101957.47
2023-01-23T02:47:38.021Z,101951.38
2023-01-23T02:50:07.248Z,101947.91
2023-01-23T02:52:36.177Z,101940.16
2023-01-23T02:55:06.757Z,101940.00
2023-01-23T02:57:36.548Z,101935.63
2023-01-23T03:00:16.772Z,101926.81
2023-01-23T03:02:46.557Z,101928.34
2023-01-23T03:05:14.922Z,101937.63
2023-01-23T03:07:43.598Z,101928.09
2023-01-23T03:10:14.092Z,101935.84
2023-01-23T03:12:46.775Z,101941.78
2023-01-23T03:15:16.334Z,101939.97
2023-01-23T03:17:44.684Z,101946.66
2023-01-23T03:20:15.303Z,101950.94
2023-01-23T03:22:44.674Z,101949.13
2023-01-23T03:25:13.042Z,101961.91
2023-01-23T03:27:41.474Z,101960.09
2023-01-23T03:30:13.218Z,101970.44
2023-01-23T03:32:42.339Z,101963.44
2023-01-23T03:35:13.999Z,101966.91
2023-01-23T03:37:42.574Z,101975.59
2023-01-23T03:40:34.301Z,101975.59
2023-01-23T03:43:03.063Z,101980.75
2023-01-23T03:45:33.600Z,101974.81
2023-01-23T03:48:02.746Z,101981.66
2023-01-23T03:50:32.270Z,101979.97
2023-01-23T03:53:00.636Z,101993.03
2023-01-23T03:55:29.260Z,101991.38
2023-01-23T03:57:57.661Z,101986.19
2023-01-23T04:00:29.560Z,101991.38
2023-01-23T04:03:03.973Z,101988.00
2023-01-23T04:05:33.219Z,101993.16
2023-01-23T04:08:03.668Z,101988.00
2023-01-23T04:10:32.444Z,101984.66
2023-01-23T04:13:05.562Z,101988.00
2023-01-23T04:15:34.762Z,101987.09
2023-01-23T04:18:10.553Z,101974.31
2023-01-23T04:20:40.090Z,101977.66
2023-01-23T04:23:08.534Z,101983.75
2023-01-23T04:25:38.251Z,101976.00
2023-01-23T04:28:13.665Z,101978.59
2023-01-23T04:30:42.453Z,101982.84
2023-01-23T04:33:24.079Z,101980.25
2023-01-23T04:35:55.428Z,101988.00
2023-01-23T04:38:25.369Z,101980.25
2023-01-23T04:40:54.262Z,101970.84
2023-01-23T04:43:22.866Z,101967.31
2023-01-23T04:45:54.393Z,101977.66
2023-01-23T04:48:54.787Z,101975.06
2023-01-23T04:51:24.707Z,101968.13
2023-01-23T04:53:53.189Z,101960.34
2023-01-23T04:56:21.545Z,101979.19
2023-01-23T04:58:49.985Z,101961.91
2023-01-23T05:01:23.155Z,101961.91
2023-01-23T05:03:54.811Z,101964.47
2023-01-23T05:06:23.728Z,101964.47
2023-01-23T05:08:55.512Z,101961.91
2023-01-23T05:11:32.078Z,101965.25
2023-01-23T05:14:00.863Z,101973.75
2023-01-23T05:16:31.482Z,101983.34
2023-01-23T05:19:33.632Z,101980.75
2023-01-23T05:22:04.287Z,101973.75
2023-01-23T05:24:32.873Z,101983.19
2023-01-23T05:27:01.296Z,101982.28
2023-01-23T05:29:32.312Z,101974.41
2023-01-23T05:32:04.013Z,101983.81
2023-01-23T05:34:54.063Z,101991.72
2023-01-23T05:37:26.265Z,101997.53
2023-01-23T05:39:58.964Z,101996.47
2023-01-23T05:42:32.383Z,101995.41
2023-01-23T05:45:00.662Z,101994.25
2023-01-23T05:47:39.050Z,102002.63
2023-01-23T05:50:14.855Z,101995.34
2023-01-23T05:52:44.591Z,101997.66
2023-01-23T05:55:13.011Z,101999.94
2023-01-23T05:57:42.530Z,101998.78
2023-01-23T06:00:29.225Z,101998.34
2023-01-23T06:03:17.525Z,101998.06
2023-01-23T06:06:07.437Z,102002.03
2023-01-23T06:08:35.913Z,102000.22
2023-01-23T06:11:05.373Z,102009.38
2023-01-23T06:13:33.798Z,102005.75
2023-01-23T06:16:02.227Z,102009.84
2023-01-23T06:18:30.667Z,102009.69
2023-01-23T06:21:00.307Z,102017.31
2023-01-23T06:23:31.719Z,102020.63
2023-01-23T06:26:02.732Z,102023.09
2023-01-23T06:28:31.868Z,102026.59
2023-01-23T06:31:04.374Z,102040.38
2023-01-23T06:33:52.463Z,102044.94
2023-01-23T06:36:24.108Z,102041.59
2023-01-23T06:38:53.990Z,102034.88
2023-01-23T06:41:27.695Z,102038.41
2023-01-23T06:43:56.605Z,102040.34
2023-01-23T06:46:27.835Z,102053.53
2023-01-23T06:48:56.329Z,102061.41
2023-01-23T06:51:25.108Z,102054.88
2023-01-23T06:53:55.388Z,102065.47
2023-01-23T06:56:24.098Z,102067.31
2023-01-23T06:58:54.040Z,102076.09
2023-01-23T07:01:28.999Z,102071.06
2023-01-23T07:04:22.970Z,102072.13
2023-01-23T07:06:52.818Z,102074.84
2023-01-23T07:09:23.573Z,102087.91
2023-01-23T07:12:01.665Z,102085.47
2023-01-23T07:14:32.192Z,102088.19
2023-01-23T07:17:00.740Z,102095.94
2023-01-23T07:19:29.474Z,102092.72
2023-01-23T07:22:01.182Z,102096.38
2023-01-23T07:24:32.456Z,102105.00
2023-01-23T07:27:00.808Z,102101.81
2023-01-23T07:29:29.235Z,102105.31
2023-01-23T07:32:00.843Z,102104.53
2023-01-23T07:34:29.338Z,102102.13
2023-01-23T07:36:57.755Z,102109.09
2023-01-23T07:39:26.501Z,102105.72
2023-01-23T07:41:56.380Z,102107.56
2023-01-23T07:44:29.079Z,102106.78
2023-01-23T07:46:57.893Z,102113.78
2023-01-23T07:49:26.369Z,102120.91
2023-01-23T07:51:54.707Z,102123.59
2023-01-23T07:54:23.094Z,102124.50
2023-01-23T07:56:51.792Z,102131.63
2023-01-23T07:59:21.490Z,102133.63
2023-01-23T08:01:51.330Z,102135.44
2023-01-23T08:04:20.887Z,102132.06
2023-01-23T08:06:49.234Z,102139.97
2023-01-23T08:09:17.653Z,102138.28
2023-01-23T08:11:54.374Z,102138.44
2023-01-23T08:14:24.174Z,102132.50
2023-01-23T08:16:52.985Z,102133.56
2023-01-23T08:19:22.954Z,102128.53
2023-01-23T08:21:51.338Z,102123.47
2023-01-23T08:24:42.915Z,102122.84
2023-01-23T08:27:14.244Z,102120.44
2023-01-23T08:29:45.302Z,102124.81
2023-01-23T08:32:13.601Z,102120.69
2023-01-23T08:34:42.051Z,102122.53
2023-01-23T08:37:10.487Z,102128.72
2023-01-23T08:39:38.925Z,102129.78
2023-01-23T08:42:07.286Z,102136.78
2023-01-23T08:44:35.595Z,102134.31
2023-01-23T08:47:05.623Z,102135.22
2023-01-23T08:49:33.989Z,102144.03
2023-01-23T08:52:02.362Z,102145.09
2023-01-23T08:54:30.756Z,102143.41
2023-01-23T08:57:04.052Z,102139.91
2023-01-23T08:59:33.947Z,102139.44
2023-01-23T09:02:05.378Z,102142.03
2023-01-23T09:04:35.563Z,102152.50
2023-01-23T09:07:03.938Z,102156.13
2023-01-23T09:09:35.125Z,102151.09
2023-01-23T09:12:03.416Z,102152.00
2023-01-23T09:14:33.674Z,102152.16
2023-01-23T09:17:03.249Z,102151.38
2023-01-23T09:19:36.691Z,102155.78
2023-01-23T09:22:06.458Z,102158.50
2023-01-23T09:24:36.975Z,102163.06
2023-01-23T09:27:05.290Z,102156.19
2023-01-23T09:29:41.567Z,102160.00
2023-01-23T09:32:12.337Z,102163.59
2023-01-23T09:34:42.009Z,102163.75
2023-01-23T09:37:14.784Z,102158.84
2023-01-23T09:39:45.726Z,102159.91
2023-01-23T09:42:24.605Z,102166.28
2023-01-23T09:44:59.696Z,102175.06
2023-01-23T09:47:34.795Z,102176.09
2023-01-23T09:50:08.994Z,102165.00
2023-01-23T09:52:47.586Z,102180.78
2023-01-23T09:55:19.977Z,102174.84
2023-01-23T09:57:52.966Z,102175.09
2023-01-23T10:00:25.343Z,102173.47
2023-01-23T10:02:54.344Z,102173.56
2023-01-23T10:05:29.225Z,102172.81
2023-01-23T10:08:13.009Z,102179.81
2023-01-23T10:10:54.615Z,102170.66
2023-01-23T10:13:34.637Z,102175.31
2023-01-23T10:16:25.965Z,102185.19
2023-01-23T10:19:03.872Z,102189.44
2023-01-23T10:21:38.311Z,102185.28
2023-01-23T10:24:39.979Z,102183.75
2023-01-23T10:27:19.567Z,102188.19
2023-01-23T10:29:51.436Z,102174.47
2023-01-23T10:32:26.467Z,102174.47
2023-01-23T10:35:10.997Z,102179.00
2023-01-23T10:37:47.510Z,102183.28
2023-01-23T10:40:39.241Z,102176.56
2023-01-23T10:43:14.557Z,102188.72
2023-01-23T10:45:44.244Z,102191.44
2023-01-23T10:48:41.304Z,102187.97
2023-01-23T10:51:45.623Z,102177.72
2023-01-23T10:54:30.856Z,102175.28
2023-01-23T10:57:03.547Z,102178.94
2023-01-23T10:59:35.620Z,102180.72
2023-01-23T11:02:19.709Z,102182.53
2023-01-23T11:04:51.374Z,102181.00
2023-01-23T11:07:22.486Z,102181.25
2023-01-23T11:09:54.828Z,102172.75
2023-01-23T11:12:26.245Z,102168.47
2023-01-23T11:15:18.453Z,102173.00
2023-01-23T11:17:46.940Z,102164.34
2023-01-23T11:20:26.415Z,102159.31
2023-01-23T11:23:17.138Z,102166.28
2023-01-23T11:25:47.046Z,102162.91
2023-01-23T11:28:27.298Z,102159.69
2023-01-23T11:31:13.227Z,102159.81
2023-01-23T11:33:52.248Z,102160.09
2023-01-23T11:36:42.113Z,102155.06
2023-01-23T11:39:20.173Z,102151.56
2023-01-23T11:41:49.561Z,102148.19
2023-01-23T11:44:22.645Z,102140.56
2023-01-23T11:47:14.546Z,102148.44
2023-01-23T11:50:00.311Z,102140.81
2023-01-23T11:52:39.392Z,102156.47
2023-01-23T11:55:33.726Z,102152.22
2023-01-23T11:58:14.711Z,102153.28
2023-01-23T12:00:48.616Z,102148.09
2023-01-23T12:03:44.513Z,102142.28
2023-01-23T12:06:49.653Z,102143.44
2023-01-23T12:09:21.287Z,102153.16
2023-01-23T12:12:04.559Z,102148.88
2023-01-23T12:14:41.052Z,102156.00
2023-01-23T12:17:25.961Z,102158.84
2023-01-23T12:20:06.686Z,102149.28
2023-01-23T12:22:50.158Z,102153.66
2023-01-23T12:25:27.479Z,102149.44
2023-01-23T12:28:01.185Z,102148.50
2023-01-23T12:30:58.706Z,102148.63
2023-01-23T12:33:57.326Z,102143.59
2023-01-23T12:36:40.287Z,102142.81
2023-01-23T12:39:31.404Z,102143.84
2023-01-23T12:42:04.171Z,102144.09
2023-01-23T12:44:37.936Z,102153.84
2023-01-23T12:47:09.063Z,102141.78
2023-01-23T12:49:44.577Z,102146.47
2023-01-23T12:52:17.122Z,102146.72
2023-01-23T12:54:52.427Z,102153.19
2023-01-23T12:57:46.151Z,102153.47
2023-01-23T13:00:37.555Z,102153.84
2023-01-23T13:03:22.978Z,102145.44
2023-01-23T13:06:04.473Z,102143.13
2023-01-23T13:08:57.738Z,102153.75
2023-01-23T13:11:42.724Z,102155.53
2023-01-23T13:14:29.173Z,102148.81
2023-01-23T13:17:02.735Z,102152.44
2023-01-23T13:20:00.675Z,102153.34
2023-01-23T13:22:34.504Z,102148.94
2023-01-23T13:25:12.803Z,102156.72
2023-01-23T13:27:44.862Z,102154.00
2023-01-23T13:30:39.302Z,102157.38
2023-01-23T13:33:55.307Z,102152.94
2023-01-23T13:36:35.870Z,102153.75
2023-01-23T13:39:35.053Z,102156.84
2023-01-23T13:42:43.954Z,102156.84
2023-01-23T13:45:27.424Z,102162.03
2023-01-23T14:20:40.088Z,102167.69
2023-01-23T14:23:19.018Z,102168.50
2023-01-23T14:25:48.485Z,102164.09
2023-01-23T14:28:18.958Z,102167.44
2023-01-23T14:31:08.076Z,102176.00
2023-01-23T14:33:42.378Z,102174.16
2023-01-23T14:36:22.178Z,102179.34
2023-01-23T14:38:51.439Z,102176.66
2023-01-23T14:41:31.532Z,102181.56
2023-01-23T14:44:04.056Z,102178.84
2023-01-23T14:46:40.807Z,102182.22
2023-01-23T14:49:23.302Z,102182.06
2023-01-23T14:51:57.297Z,102179.47
2023-01-23T14:54:29.616Z,102179.34
2023-01-23T14:57:10.266Z,102186.22
2023-01-23T14:59:41.462Z,102187.09
2023-01-23T15:02:31.198Z,102188.69
2023-01-23T15:05:25.118Z,102191.13
2023-01-23T15:07:56.455Z,102183.22
2023-01-23T15:10:26.945Z,102181.41
2023-01-23T15:12:58.274Z,102182.47
2023-01-23T15:15:28.271Z,102184.00
2023-01-23T15:18:06.246Z,102187.50
2023-01-23T15:20:41.159Z,102186.59
2023-01-23T15:23:31.415Z,102191.78
2023-01-23T15:26:26.629Z,102197.72
2023-01-23T15:29:02.379Z,102196.69
2023-01-23T15:31:35.940Z,102188.13
2023-01-23T15:34:31.916Z,102179.31
2023-01-23T15:37:09.499Z,102175.69
2023-01-23T15:39:43.513Z,102179.06
2023-01-23T15:42:27.994Z,102180.59
2023-01-23T15:45:01.451Z,102185.38
2023-01-23T15:47:35.785Z,102192.25
2023-01-23T15:50:13.980Z,102181.63
2023-01-23T15:52:52.629Z,102190.78
2023-01-23T15:55:24.608Z,102189.63
2023-01-23T15:57:57.351Z,102193.00
2023-01-23T16:00:28.298Z,102191.94
2023-01-23T16:03:00.668Z,102185.72
2023-01-23T16:05:42.090Z,102189.09
2023-01-23T16:08:20.935Z,102182.06
2023-01-23T16:10:52.680Z,102180.28
2023-01-23T16:13:20.982Z,102177.53
2023-01-23T16:15:49.782Z,102173.00
2023-01-23T16:18:18.750Z,102165.22
2023-01-23T16:20:51.552Z,102166.03
2023-01-23T16:23:46.104Z,102149.44
2023-01-23T16:26:23.085Z,102139.09
2023-01-23T16:28:52.865Z,102135.44
2023-01-23T16:31:29.903Z,102135.28
2023-01-23T16:34:02.196Z,102141.25
2023-01-23T16:36:31.969Z,102141.09
2023-01-23T16:39:00.760Z,102144.50
2023-01-23T16:41:29.095Z,102144.50
2023-01-23T16:44:01.765Z,102152.09
2023-01-23T16:46:31.345Z,102149.50
2023-01-23T16:49:00.211Z,102149.41
2023-01-23T16:51:32.878Z,102157.91
2023-01-23T16:54:14.205Z,102163.72
2023-01-23T16:56:50.937Z,102168.78
2023-01-23T16:59:27.386Z,102174.72
2023-01-23T17:01:55.889Z,102176.41
2023-01-23T17:04:25.964Z,102170.34
2023-01-23T17:06:54.384Z,102177.19
2023-01-23T17:09:24.071Z,102177.94
2023-01-23T17:11:55.461Z,102179.47
2023-01-23T17:14:26.942Z,102181.16
2023-01-23T17:17:06.027Z,102184.53
2023-01-23T17:19:41.511Z,102179.22
2023-01-23T17:22:22.530Z,102186.97
2023-01-23T17:24:55.032Z,102199.16
2023-01-23T17:27:23.483Z,102194.00
2023-01-23T17:29:51.905Z,102189.72
2023-01-23T17:32:29.446Z,102183.66
2023-01-23T17:35:00.984Z,102184.41
2023-01-23T17:37:30.211Z,102185.19
2023-01-23T17:40:00.007Z,102181.69
2023-01-23T17:42:28.485Z,102179.09
2023-01-23T17:44:56.850Z,102176.38
2023-01-23T17:47:30.398Z,102182.31
2023-01-23T17:50:03.098Z,102176.09
2023-01-23T17:52:31.639Z,102177.00
2023-01-23T17:55:01.354Z,102176.09
2023-01-23T17:57:29.730Z,102170.03
2023-01-23T17:59:59.919Z,102174.41
2023-01-23T18:02:30.078Z,102167.53
2023-01-23T18:04:58.694Z,102166.66
2023-01-23T18:07:29.348Z,102174.41
2023-01-23T18:09:57.840Z,102182.97
2023-01-23T18:12:37.262Z,102185.53
2023-01-23T18:15:16.348Z,102179.31
2023-01-23T18:17:50.663Z,102182.97
2023-01-23T18:20:21.402Z,102183.72
2023-01-23T18:22:51.076Z,102180.38
2023-01-23T18:25:21.665Z,102181.00
2023-01-23T18:27:54.360Z,102181.00
2023-01-23T18:30:39.826Z,102174.13
2023-01-23T18:33:19.462Z,102181.91
2023-01-23T18:36:16.155Z,102187.84
2023-01-23T18:39:00.938Z,102185.25
2023-01-23T18:41:30.433Z,102184.34
2023-01-23T18:44:07.444Z,102186.03
2023-01-23T18:46:36.282Z,102184.34
2023-01-23T18:49:08.502Z,102186.03
2023-01-23T18:51:45.372Z,102184.34
2023-01-23T18:54:24.712Z,102181.63
2023-01-23T18:57:17.167Z,102187.72
2023-01-23T18:59:53.704Z,102184.22
2023-01-23T19:02:33.587Z,102183.91
2023-01-23T19:05:26.924Z,102183.16
2023-01-23T19:07:55.928Z,102195.06
2023-01-23T19:10:27.042Z,102191.69
2023-01-23T19:13:10.166Z,102197.66
2023-01-23T19:15:47.709Z,102202.03
2023-01-23T19:18:40.828Z,102202.03
2023-01-23T19:21:15.249Z,102205.53
2023-01-23T19:23:55.738Z,102196.84
2023-01-23T19:26:27.656Z,102214.22
2023-01-23T19:28:59.943Z,102213.44
2023-01-23T19:31:33.685Z,102215.13
2023-01-23T19:34:03.666Z,102210.84
2023-01-23T19:36:35.347Z,102218.75
2023-01-23T19:39:06.690Z,102215.28
2023-01-23T19:41:41.202Z,102223.31
2023-01-23T19:44:13.378Z,102230.16
2023-01-23T19:46:43.992Z,102230.16
2023-01-23T19:49:12.981Z,102226.66
2023-01-23T19:51:42.354Z,102217.88
2023-01-23T19:54:13.288Z,102222.25
2023-01-23T19:56:42.343Z,102228.31
2023-01-23T19:59:11.495Z,102230.00
2023-01-23T20:01:41.235Z,102242.16
2023-01-23T20:04:15.906Z,102236.25
2023-01-23T20:06:45.259Z,102226.66
2023-01-23T20:09:15.331Z,102239.56
2023-01-23T20:11:44.425Z,102238.84
2023-01-23T20:14:13.701Z,102246.59
2023-01-23T20:16:43.289Z,102244.75
2023-01-23T20:19:14.407Z,102243.84
2023-01-23T20:21:43.226Z,102242.16
2023-01-23T20:24:12.092Z,102256.94
2023-01-23T20:26:41.559Z,102249.19
2023-01-23T20:29:11.925Z,102252.81
2023-01-23T20:31:40.332Z,102246.72
2023-01-23T20:34:08.775Z,102250.09
2023-01-23T20:36:38.525Z,102247.66
2023-01-23T20:39:06.905Z,102251.88
2023-01-23T20:41:35.476Z,102243.84
2023-01-23T20:44:03.814Z,102246.44
2023-01-23T20:46:32.308Z,102252.50
2023-01-23T20:49:01.642Z,102251.63
2023-01-23T20:51:30.385Z,102242.16
2023-01-23T20:54:00.106Z,102255.25
2023-01-23T20:56:28.596Z,102248.28
2023-01-23T20:59:15.756Z,102244.00
2023-01-23T21:02:02.793Z,102247.66
2023-01-23T21:04:33.520Z,102244.28
2023-01-23T21:07:02.602Z,102246.06
2023-01-23T21:09:32.436Z,102251.41
2023-01-23T21:12:00.827Z,102249.72
2023-01-23T21:14:29.757Z,102241.22
2023-01-23T21:16:58.421Z,102236.03
2023-01-23T21:19:27.533Z,102236.03
2023-01-23T21:21:56.024Z,102227.47
2023-01-23T21:24:24.553Z,102229.03
2023-01-23T21:26:54.390Z,102226.59
2023-01-23T21:29:22.734Z,102227.47
2023-01-23T21:31:51.541Z,102228.28
2023-01-23T21:34:20.060Z,102223.22
2023-01-23T21:36:48.388Z,102229.28
2023-01-23T21:39:17.237Z,102232.66
2023-01-23T21:41:47.049Z,102228.53
2023-01-23T21:44:16.764Z,102224.13
2023-01-23T21:46:46.850Z,102225.94
2023-01-23T21:49:15.218Z,102233.72
2023-01-23T21:51:44.662Z,102226.69
2023-01-23T21:54:13.147Z,102230.22
2023-01-23T21:56:41.541Z,102232.03
2023-01-23T21:59:09.941Z,102236.31
2023-01-23T22:01:42.579Z,102231.13
2023-01-23T22:04:13.359Z,102232.03
2023-01-23T22:06:43.447Z,102236.31
2023-01-23T22:09:16.533Z,102234.47
2023-01-23T22:11:45.004Z,102237.06
2023-01-23T22:14:13.399Z,102231.13
2023-01-23T22:16:49.151Z,102241.47
2023-01-23T22:19:19.526Z,102230.22
2023-01-23T22:21:48.283Z,102225.94
2023-01-23T22:24:16.717Z,102227.47
2023-01-23T22:26:45.041Z,102223.22
2023-01-23T22:29:13.878Z,102230.06
2023-01-23T22:31:43.887Z,102230.06
2023-01-23T22:34:12.363Z,102221.41
2023-01-23T22:36:40.846Z,102221.53
2023-01-23T22:39:09.198Z,102230.06
2023-01-23T22:41:37.503Z,102225.69
2023-01-23T22:44:05.860Z,102226.59
2023-01-23T22:46:34.228Z,102224.91
2023-01-23T22:49:03.977Z,102220.50
2023-01-23T22:51:32.686Z,102222.31
2023-01-23T22:54:01.348Z,102227.47
2023-01-23T22:56:30.312Z,102227.47
2023-01-23T22:59:01.069Z,102227.47
2023-01-23T23:01:29.996Z,102229.28
2023-01-23T23:04:00.968Z,102235.25
2023-01-23T23:06:30.756Z,102223.09
2023-01-23T23:08:59.107Z,102230.84
2023-01-23T23:11:28.790Z,102228.28
2023-01-23T23:13:58.524Z,102223.84
2023-01-23T23:16:28.736Z,102226.44
2023-01-23T23:18:58.707Z,102225.38
2023-01-23T23:21:30.282Z,102226.31
2023-01-23T23:24:01.397Z,102235.72
2023-01-23T23:26:31.320Z,102237.41
2023-01-23T23:29:00.452Z,102239.09
2023-01-23T23:31:28.895Z,102233.66
2023-01-23T23:33:57.358Z,102230.16
2023-01-23T23:36:25.876Z,102236.38
2023-01-23T23:38:54.411Z,102231.81
2023-01-23T23:41:24.124Z,102227.56
2023-01-23T23:43:52.921Z,102230.91
2023-01-23T23:46:21.309Z,102228.47
2023-01-23T23:48:49.705Z,102229.22
2023-01-23T23:51:19.708Z,102225.75
2023-01-23T23:53:48.096Z,102225.63
2023-01-23T23:56:21.460Z,102230.81
2023-01-23T23:58:51.739Z,102231.41
