createdAt,value
2019-04-10T00:00:55.624Z,49.5
2019-04-10T00:10:58.971Z,49.5
2019-04-10T00:21:02.321Z,49.4
2019-04-10T00:31:05.652Z,49.4
2019-04-10T00:41:10.247Z,49.3
2019-04-10T00:51:13.658Z,49.2
2019-04-10T01:01:17.000Z,49.2
2019-04-10T01:11:21.181Z,49.1
2019-04-10T01:21:24.581Z,49
2019-04-10T01:31:28.919Z,49
2019-04-10T01:41:34.147Z,49
2019-04-10T01:51:37.599Z,49
2019-04-10T02:01:40.984Z,48.9
2019-04-10T02:11:44.325Z,48.9
2019-04-10T02:21:47.876Z,48.8
2019-04-10T02:31:54.892Z,48.8
2019-04-10T02:42:02.916Z,48.7
2019-04-10T02:52:08.784Z,48.6
2019-04-10T03:02:16.715Z,48.7
2019-04-10T03:12:22.374Z,48.7
2019-04-10T03:22:27.714Z,48.7
2019-04-10T03:32:39.435Z,48.7
2019-04-10T03:43:01.555Z,48.6
2019-04-10T03:53:05.633Z,48.5
2019-04-10T04:03:08.955Z,48.5
2019-04-10T04:13:12.356Z,48.5
2019-04-10T04:23:15.693Z,48.6
2019-04-10T04:33:19.272Z,48.5
2019-04-10T04:43:23.444Z,48.6
2019-04-10T04:53:26.808Z,48.6
2019-04-10T05:03:31.255Z,48.6
2019-04-10T05:13:34.987Z,48.7
2019-04-10T05:23:38.620Z,48.7
2019-04-10T05:33:41.943Z,48.8
2019-04-10T05:43:45.271Z,48.8
2019-04-10T05:53:53.634Z,48.7
2019-04-10T06:03:59.010Z,48.7
2019-04-10T06:14:03.344Z,48.8
2019-04-10T06:24:07.955Z,48.9
2019-04-10T06:34:17.400Z,49
2019-04-10T06:44:22.290Z,49.1
2019-04-10T06:54:26.936Z,49.1
2019-04-10T07:04:51.482Z,50.9
2019-04-10T07:15:08.952Z,51.5
2019-04-10T07:25:15.671Z,51.2
2019-04-10T07:35:21.937Z,51.5
2019-04-10T07:45:27.405Z,52.7
2019-04-10T07:55:31.065Z,53.4
2019-04-10T08:05:35.507Z,53.9
2019-04-10T08:15:38.853Z,54.3
2019-04-10T08:25:43.206Z,54.6
2019-04-10T08:35:47.552Z,54
2019-04-10T08:45:53.696Z,53.5
2019-04-10T08:55:59.008Z,53.9
2019-04-10T09:06:03.019Z,53.9
2019-04-10T09:16:06.877Z,53.9
2019-04-10T09:26:11.483Z,53.6
2019-04-10T09:36:15.278Z,53.7
2019-04-10T09:46:18.593Z,54.2
2019-04-10T09:56:21.926Z,54.2
2019-04-10T10:06:35.146Z,54.9
2019-04-10T10:16:42.860Z,53.7
2019-04-10T10:26:47.391Z,53.7
2019-04-10T10:36:53.399Z,53.7
2019-04-10T10:46:58.034Z,53.6
2019-04-10T10:57:02.542Z,53.5
2019-04-10T11:07:07.085Z,53.4
2019-04-10T11:17:12.024Z,53.4
2019-04-10T11:27:16.135Z,63.7
2019-04-10T11:39:29.201Z,56
2019-04-10T11:49:46.359Z,54
2019-04-10T11:59:55.004Z,54
2019-04-10T12:12:05.978Z,53.9
2019-04-10T12:22:09.633Z,54.2
2019-04-10T12:32:12.946Z,54.6
2019-04-10T12:42:16.576Z,55.1
2019-04-10T12:52:20.766Z,54.9
2019-04-10T13:02:24.093Z,54.9
2019-04-10T13:12:27.452Z,55.5
2019-04-10T13:22:31.880Z,55.9
2019-04-10T13:32:36.149Z,56.2
2019-04-10T13:42:39.471Z,56
2019-04-10T13:52:42.832Z,56.2
2019-04-10T14:02:46.167Z,55.7
2019-04-10T14:12:49.496Z,55.3
2019-04-10T14:22:53.789Z,54.7
2019-04-10T14:32:57.118Z,54.7
2019-04-10T14:43:00.453Z,54.6
2019-04-10T14:53:03.808Z,54.5
2019-04-10T15:03:08.375Z,54.5
2019-04-10T15:13:21.169Z,54.7
2019-04-10T15:23:29.738Z,54.6
2019-04-10T15:33:33.077Z,54.6
2019-04-10T15:43:37.277Z,54.5
2019-04-10T15:53:41.157Z,54.4
2019-04-10T16:03:45.057Z,54.7
2019-04-10T16:13:48.660Z,57.6
2019-04-10T16:23:52.009Z,58.3
2019-04-10T16:33:55.324Z,58
2019-04-10T16:44:00.657Z,57.6
2019-04-10T16:54:04.407Z,57.1
2019-04-10T17:04:07.755Z,56.6
2019-04-10T17:14:13.322Z,56
2019-04-10T17:24:17.556Z,55.6
2019-04-10T17:34:20.936Z,55.2
2019-04-10T17:44:25.734Z,54.8
2019-04-10T17:54:31.376Z,54.5
2019-04-10T18:04:34.919Z,54.3
2019-04-10T18:14:42.507Z,54
2019-04-10T18:24:47.612Z,53.8
2019-04-10T18:34:52.196Z,53.5
2019-04-10T18:44:55.616Z,53.3
2019-04-10T18:54:58.942Z,53.1
2019-04-10T19:05:03.688Z,52.9
2019-04-10T19:15:07.043Z,52.8
2019-04-10T19:25:10.641Z,52.6
2019-04-10T19:35:14.966Z,52.6
2019-04-10T19:45:19.604Z,52.5
2019-04-10T19:55:24.037Z,52.5
2019-04-10T20:05:27.544Z,52.5
2019-04-10T20:15:30.908Z,52.4
2019-04-10T20:25:34.653Z,52.3
2019-04-10T20:35:37.975Z,52.3
2019-04-10T20:45:42.084Z,52.2
2019-04-10T20:55:46.162Z,52.1
2019-04-10T21:05:50.762Z,52
2019-04-10T21:15:55.085Z,52
2019-04-10T21:25:59.631Z,52
2019-04-10T21:36:03.994Z,51.9
2019-04-10T21:46:08.367Z,51.9
2019-04-10T21:56:12.605Z,51.8
2019-04-10T22:06:15.947Z,51.8
2019-04-10T22:16:19.960Z,51.7
2019-04-10T22:26:23.295Z,51.7
2019-04-10T22:36:26.643Z,51.6
2019-04-10T22:46:30.219Z,51.6
2019-04-10T22:56:33.789Z,51.7
2019-04-10T23:06:37.657Z,51.6
2019-04-10T23:16:41.098Z,51.5
2019-04-10T23:26:45.128Z,51.4
2019-04-10T23:36:48.779Z,51.4
2019-04-10T23:46:52.139Z,51.4
2019-04-10T23:56:55.473Z,51.2
