createdAt,value
2019-02-14T00:05:27.012Z,44
2019-02-14T00:15:30.450Z,43
2019-02-14T00:25:33.898Z,41
2019-02-14T00:35:37.353Z,41
2019-02-14T00:45:40.793Z,42
2019-02-14T00:55:44.224Z,42
2019-02-14T01:05:47.660Z,42
2019-02-14T01:15:51.079Z,42
2019-02-14T01:25:54.509Z,41
2019-02-14T01:35:57.952Z,41
2019-02-14T01:46:01.405Z,41
2019-02-14T01:56:04.828Z,41
2019-02-14T02:06:08.259Z,40
2019-02-14T02:16:11.687Z,41
2019-02-14T02:26:15.091Z,40
2019-02-14T02:36:18.528Z,40
2019-02-14T02:46:21.955Z,40
2019-02-14T02:56:25.411Z,42
2019-02-14T03:06:28.846Z,41
2019-02-14T03:16:32.294Z,40
2019-02-14T03:26:35.739Z,41
2019-02-14T03:36:39.198Z,40
2019-02-14T03:46:42.650Z,42
2019-02-14T03:56:46.066Z,42
2019-02-14T04:06:49.462Z,40
2019-02-14T04:16:52.867Z,41
2019-02-14T04:26:56.295Z,41
2019-02-14T04:36:59.734Z,42
2019-02-14T04:47:03.151Z,43
2019-02-14T04:57:06.556Z,41
2019-02-14T05:07:09.999Z,43
2019-02-14T05:17:13.418Z,44
2019-02-14T05:27:16.870Z,42
2019-02-14T05:37:20.357Z,43
2019-02-14T05:47:23.819Z,42
2019-02-14T05:57:27.680Z,50
2019-02-14T06:07:31.091Z,49
2019-02-14T06:17:34.531Z,53
2019-02-14T06:27:37.956Z,52
2019-02-14T06:37:41.440Z,47
2019-02-14T06:47:44.906Z,49
2019-02-14T06:57:48.369Z,50
2019-02-14T07:07:51.810Z,53
2019-02-14T07:17:55.305Z,50
2019-02-14T07:27:58.770Z,47
2019-02-14T07:38:02.209Z,49
2019-02-14T07:48:05.646Z,49
2019-02-14T07:58:09.064Z,44
2019-02-14T08:08:12.488Z,43
2019-02-14T08:18:15.902Z,42
2019-02-14T08:28:19.330Z,42
2019-02-14T08:38:22.774Z,43
2019-02-14T08:48:26.185Z,42
2019-02-14T08:58:29.606Z,43
2019-02-14T09:08:33.105Z,44
2019-02-14T09:18:36.548Z,43
2019-02-14T09:28:39.976Z,42
2019-02-14T09:38:43.434Z,43
2019-02-14T09:48:46.852Z,43
2019-02-14T09:58:50.416Z,45
2019-02-14T10:08:53.890Z,45
2019-02-14T10:18:57.330Z,46
2019-02-14T10:29:00.755Z,46
2019-02-14T10:39:04.189Z,46
2019-02-14T10:49:07.615Z,46
2019-02-14T10:59:11.072Z,46
2019-02-14T11:09:14.523Z,45
2019-02-14T11:19:17.980Z,45
2019-02-14T11:29:21.396Z,44
2019-02-14T11:39:24.824Z,43
2019-02-14T11:49:28.231Z,43
2019-02-14T11:59:31.671Z,42
2019-02-14T12:09:35.081Z,43
2019-02-14T12:19:38.527Z,43
2019-02-14T12:29:41.970Z,43
2019-02-14T12:39:45.421Z,44
2019-02-14T12:49:48.868Z,43
2019-02-14T12:59:52.309Z,43
2019-02-14T13:09:56.756Z,42
2019-02-14T13:20:00.454Z,41
2019-02-14T13:30:03.949Z,42
2019-02-14T13:40:07.381Z,42
2019-02-14T13:50:10.851Z,42
2019-02-14T14:00:14.351Z,42
2019-02-14T14:10:17.793Z,42
2019-02-14T14:20:21.227Z,41
2019-02-14T14:30:24.677Z,41
2019-02-14T14:40:28.106Z,41
2019-02-14T14:50:31.531Z,41
2019-02-14T15:00:34.998Z,43
2019-02-14T15:10:38.429Z,41
2019-02-14T15:20:42.896Z,41
2019-02-14T15:30:46.324Z,41
2019-02-14T15:40:49.804Z,42
2019-02-14T15:50:56.966Z,43
2019-02-14T16:01:00.484Z,42
2019-02-14T16:11:03.972Z,42
2019-02-14T16:21:08.171Z,41
2019-02-14T16:31:11.595Z,43
2019-02-14T16:41:15.096Z,43
2019-02-14T16:51:18.522Z,44
2019-02-14T17:01:21.970Z,45
2019-02-14T17:11:25.417Z,47
2019-02-14T17:21:28.867Z,46
2019-02-14T17:31:32.308Z,44
2019-02-14T17:41:35.744Z,46
2019-02-14T17:51:39.188Z,48
2019-02-14T18:01:42.637Z,50
2019-02-14T18:11:46.078Z,48
2019-02-14T18:21:49.510Z,48
2019-02-14T18:31:53.090Z,48
2019-02-14T18:41:56.510Z,47
2019-02-14T18:52:00.021Z,45
2019-02-14T19:02:04.485Z,45
2019-02-14T19:12:07.930Z,45
2019-02-14T19:22:11.386Z,44
2019-02-14T19:32:14.822Z,45
2019-02-14T19:42:18.259Z,44
2019-02-14T19:52:21.709Z,44
2019-02-14T20:02:25.165Z,44
2019-02-14T20:12:28.598Z,44
2019-02-14T20:22:32.046Z,44
2019-02-14T20:32:35.507Z,45
2019-02-14T20:42:38.970Z,45
2019-02-14T20:52:42.470Z,45
2019-02-14T21:02:46.099Z,45
2019-02-14T21:12:50.019Z,45
2019-02-14T21:22:53.474Z,48
2019-02-14T21:32:56.966Z,48
2019-02-14T21:43:00.412Z,46
2019-02-14T21:53:03.949Z,46
2019-02-14T22:03:07.507Z,46
2019-02-14T22:13:10.963Z,47
2019-02-14T22:23:14.416Z,47
2019-02-14T22:33:17.847Z,45
2019-02-14T22:43:21.242Z,45
2019-02-14T22:53:24.667Z,45
2019-02-14T23:03:28.107Z,46
2019-02-14T23:13:31.569Z,44
2019-02-14T23:23:35.017Z,44
2019-02-14T23:33:38.481Z,44
2019-02-14T23:43:41.890Z,42
2019-02-14T23:53:45.331Z,42
