createdAt,value
2018-03-19T00:00:38.416Z,4.80
2018-03-19T00:03:04.904Z,5.27
2018-03-19T00:05:31.302Z,6.20
2018-03-19T00:07:58.471Z,5.93
2018-03-19T00:10:25.792Z,5.60
2018-03-19T00:12:52.202Z,5.27
2018-03-19T00:15:18.598Z,5.33
2018-03-19T00:17:45.024Z,5.80
2018-03-19T00:20:19.118Z,5.30
2018-03-19T00:22:45.566Z,5.10
2018-03-19T00:25:12.748Z,6.47
2018-03-19T00:27:39.273Z,5.60
2018-03-19T00:30:05.722Z,6.17
2018-03-19T00:32:32.115Z,4.90
2018-03-19T00:34:59.197Z,6.53
2018-03-19T00:37:25.872Z,5.63
2018-03-19T00:39:52.407Z,7.10
2018-03-19T00:42:18.938Z,5.30
2018-03-19T00:44:45.378Z,5.20
2018-03-19T00:47:11.770Z,5.27
2018-03-19T00:49:38.177Z,5.00
2018-03-19T00:52:04.594Z,5.43
2018-03-19T00:54:31.004Z,5.30
2018-03-19T00:56:57.497Z,5.50
2018-03-19T00:59:24.077Z,5.23
2018-03-19T01:01:50.495Z,6.50
2018-03-19T01:04:16.918Z,5.57
2018-03-19T01:06:43.360Z,5.30
2018-03-19T01:09:09.770Z,5.10
2018-03-19T01:11:36.242Z,4.70
2018-03-19T01:14:03.594Z,5.00
2018-03-19T01:16:30.130Z,6.10
2018-03-19T01:18:57.310Z,5.60
2018-03-19T01:21:24.474Z,5.50
2018-03-19T01:23:50.972Z,5.27
2018-03-19T01:26:17.607Z,5.30
2018-03-19T01:28:44.812Z,5.63
2018-03-19T01:31:18.192Z,5.07
2018-03-19T01:33:44.842Z,5.60
2018-03-19T01:36:11.356Z,5.70
2018-03-19T01:38:38.505Z,5.20
2018-03-19T01:41:05.084Z,5.57
2018-03-19T01:43:31.470Z,5.90
2018-03-19T01:45:58.180Z,5.47
2018-03-19T01:48:25.371Z,5.43
2018-03-19T01:50:52.723Z,5.33
2018-03-19T01:53:19.155Z,6.20
2018-03-19T01:55:45.594Z,5.90
2018-03-19T01:58:12.192Z,5.80
2018-03-19T02:03:12.413Z,5.60
2018-03-19T02:05:38.890Z,5.80
2018-03-19T02:08:05.361Z,6.07
2018-03-19T02:10:31.804Z,4.50
2018-03-19T02:12:58.227Z,5.90
2018-03-19T02:15:24.796Z,5.60
2018-03-19T02:17:51.249Z,5.70
2018-03-19T02:20:17.727Z,5.57
2018-03-19T02:22:44.136Z,5.50
2018-03-19T02:25:10.614Z,5.47
2018-03-19T02:27:37.132Z,6.27
2018-03-19T02:30:03.603Z,4.60
2018-03-19T02:32:30.043Z,5.60
2018-03-19T02:34:57.182Z,6.80
2018-03-19T02:37:23.716Z,5.23
2018-03-19T02:39:50.357Z,4.87
2018-03-19T02:42:16.894Z,5.30
2018-03-19T02:44:43.410Z,6.60
2018-03-19T02:47:10.680Z,5.70
2018-03-19T02:49:37.074Z,5.30
2018-03-19T02:52:03.551Z,7.33
2018-03-19T02:54:30.745Z,6.20
2018-03-19T02:56:57.606Z,6.03
2018-03-19T02:59:24.102Z,5.47
2018-03-19T03:01:50.536Z,6.53
2018-03-19T03:04:17.048Z,5.20
2018-03-19T03:06:44.302Z,4.63
2018-03-19T03:09:10.799Z,6.03
2018-03-19T03:11:37.223Z,6.60
2018-03-19T03:14:03.776Z,6.20
2018-03-19T03:16:30.235Z,6.57
2018-03-19T03:18:56.664Z,6.33
2018-03-19T03:21:23.794Z,5.90
2018-03-19T03:23:50.202Z,5.67
2018-03-19T03:26:16.652Z,5.83
2018-03-19T03:28:43.044Z,6.40
2018-03-19T03:31:09.487Z,5.83
2018-03-19T03:33:35.868Z,6.00
2018-03-19T03:36:02.379Z,6.97
2018-03-19T03:38:28.811Z,5.90
2018-03-19T03:40:55.231Z,6.40
2018-03-19T03:43:21.711Z,6.97
2018-03-19T03:45:48.200Z,6.80
2018-03-19T03:48:14.582Z,6.27
2018-03-19T03:50:41.024Z,6.10
2018-03-19T03:53:08.360Z,6.20
2018-03-19T03:55:35.613Z,7.30
2018-03-19T03:58:02.010Z,5.70
2018-03-19T04:00:28.462Z,6.93
2018-03-19T04:02:55.093Z,6.20
2018-03-19T04:05:21.657Z,5.90
2018-03-19T04:07:48.827Z,6.97
2018-03-19T04:10:16.056Z,5.70
2018-03-19T04:12:42.449Z,6.57
2018-03-19T04:17:42.101Z,7.00
2018-03-19T04:20:08.623Z,5.73
2018-03-19T04:22:35.103Z,7.17
2018-03-19T04:25:02.257Z,6.70
2018-03-19T04:27:29.417Z,6.13
2018-03-19T04:29:55.823Z,6.90
2018-03-19T04:32:22.224Z,6.67
2018-03-19T04:34:48.752Z,6.97
2018-03-19T04:37:15.162Z,5.57
2018-03-19T04:39:41.552Z,6.57
2018-03-19T04:42:08.054Z,6.87
2018-03-19T04:44:34.496Z,6.60
2018-03-19T04:47:00.883Z,7.33
2018-03-19T04:49:27.297Z,6.60
2018-03-19T04:51:54.415Z,5.73
2018-03-19T04:54:20.815Z,6.60
2018-03-19T04:56:47.259Z,6.43
2018-03-19T04:59:13.707Z,6.80
2018-03-19T05:01:40.260Z,5.80
2018-03-19T05:04:06.754Z,6.40
2018-03-19T05:06:34.047Z,6.30
2018-03-19T05:09:01.198Z,6.10
2018-03-19T05:11:27.637Z,5.93
2018-03-19T05:13:55.765Z,7.17
2018-03-19T05:16:22.756Z,5.80
2018-03-19T05:18:49.221Z,6.10
2018-03-19T05:21:15.613Z,7.20
2018-03-19T05:23:42.005Z,6.20
2018-03-19T05:26:08.502Z,5.87
2018-03-19T05:28:35.650Z,6.97
2018-03-19T05:31:02.777Z,7.87
2018-03-19T05:33:29.190Z,5.83
2018-03-19T05:35:55.768Z,6.53
2018-03-19T05:38:22.898Z,5.53
2018-03-19T05:40:49.330Z,5.97
2018-03-19T05:43:16.644Z,5.17
2018-03-19T05:45:43.066Z,5.70
2018-03-19T05:48:09.580Z,5.40
2018-03-19T05:50:36.359Z,6.37
2018-03-19T05:53:02.929Z,5.40
2018-03-19T05:55:29.354Z,5.80
2018-03-19T05:57:56.102Z,6.27
2018-03-19T06:00:22.554Z,5.30
2018-03-19T06:02:49.018Z,6.20
2018-03-19T06:05:15.466Z,6.87
2018-03-19T06:07:41.870Z,5.30
2018-03-19T06:10:08.469Z,6.97
2018-03-19T06:12:35.638Z,5.80
2018-03-19T06:15:02.974Z,5.33
2018-03-19T06:17:30.159Z,6.20
2018-03-19T06:19:56.605Z,5.50
2018-03-19T06:22:23.197Z,5.63
2018-03-19T06:24:49.665Z,5.97
2018-03-19T06:27:16.114Z,6.60
2018-03-19T06:29:42.517Z,5.63
2018-03-19T06:32:09.064Z,5.43
2018-03-19T06:34:35.521Z,6.40
2018-03-19T06:37:01.930Z,5.60
2018-03-19T06:39:28.396Z,6.67
2018-03-19T06:41:54.868Z,6.53
2018-03-19T06:44:21.279Z,5.60
2018-03-19T06:46:47.745Z,6.97
2018-03-19T06:49:14.892Z,5.73
2018-03-19T06:51:41.321Z,6.70
2018-03-19T06:54:08.514Z,6.50
2018-03-19T06:56:34.934Z,6.50
2018-03-19T06:59:01.370Z,7.10
2018-03-19T07:01:27.787Z,6.50
2018-03-19T07:03:54.931Z,6.13
2018-03-19T07:06:22.188Z,6.27
2018-03-19T07:08:49.384Z,6.73
2018-03-19T07:11:15.783Z,6.43
2018-03-19T07:13:42.355Z,6.23
2018-03-19T07:16:08.916Z,7.30
2018-03-19T07:18:36.082Z,6.70
2018-03-19T07:21:02.500Z,6.57
2018-03-19T07:23:28.988Z,7.00
2018-03-19T07:25:55.425Z,7.00
2018-03-19T07:28:21.833Z,6.43
2018-03-19T07:30:48.271Z,7.33
2018-03-19T07:33:14.661Z,7.03
2018-03-19T07:35:41.108Z,6.73
2018-03-19T07:38:07.709Z,8.03
2018-03-19T07:40:34.271Z,7.50
2018-03-19T07:43:00.688Z,6.70
2018-03-19T07:45:27.146Z,6.73
2018-03-19T07:47:53.550Z,6.83
2018-03-19T07:50:20.012Z,7.27
2018-03-19T07:55:44.703Z,8.17
2018-03-19T07:58:11.150Z,7.40
2018-03-19T08:00:37.575Z,6.57
2018-03-19T08:03:04.021Z,6.97
2018-03-19T08:05:30.448Z,6.77
2018-03-19T08:07:57.186Z,7.67
2018-03-19T08:10:24.451Z,7.10
2018-03-19T08:12:51.985Z,7.03
2018-03-19T08:15:18.539Z,6.63
2018-03-19T08:17:47.707Z,7.30
2018-03-19T08:20:14.919Z,6.63
2018-03-19T08:22:41.379Z,7.13
2018-03-19T08:25:08.475Z,6.80
2018-03-19T08:27:35.106Z,7.63
2018-03-19T08:30:01.544Z,6.73
2018-03-19T08:32:28.783Z,7.30
2018-03-19T08:34:56.964Z,6.90
2018-03-19T08:37:24.310Z,8.40
2018-03-19T08:39:50.850Z,7.27
2018-03-19T08:42:17.292Z,6.93
2018-03-19T08:44:43.751Z,7.40
2018-03-19T08:47:11.260Z,6.60
2018-03-19T08:49:37.841Z,6.27
2018-03-19T08:52:05.125Z,6.33
2018-03-19T08:54:32.460Z,7.30
2018-03-19T08:56:59.661Z,7.30
2018-03-19T08:59:26.101Z,7.17
2018-03-19T09:01:52.667Z,7.03
2018-03-19T09:04:20.042Z,8.20
2018-03-19T09:06:47.961Z,8.03
2018-03-19T09:09:15.177Z,7.10
2018-03-19T09:11:41.606Z,7.37
2018-03-19T09:14:08.135Z,8.20
2018-03-19T09:16:34.726Z,7.37
2018-03-19T09:19:02.049Z,8.10
2018-03-19T09:21:28.530Z,7.80
2018-03-19T09:23:54.988Z,7.10
2018-03-19T09:26:21.379Z,6.60
2018-03-19T09:28:47.792Z,8.27
2018-03-19T09:31:15.088Z,7.30
2018-03-19T09:33:41.489Z,7.93
2018-03-19T09:36:07.899Z,8.07
2018-03-19T09:38:34.354Z,7.60
2018-03-19T09:41:00.764Z,9.13
2018-03-19T09:43:27.164Z,7.17
2018-03-19T09:45:53.622Z,7.80
2018-03-19T09:48:20.073Z,8.10
2018-03-19T09:50:46.467Z,8.37
2018-03-19T09:53:12.967Z,8.27
2018-03-19T09:55:39.401Z,7.03
2018-03-19T09:58:06.545Z,7.87
2018-03-19T10:00:33.094Z,7.93
2018-03-19T10:03:00.262Z,8.30
2018-03-19T10:05:26.674Z,8.10
2018-03-19T10:07:53.900Z,8.03
2018-03-19T10:10:20.330Z,7.87
2018-03-19T10:12:46.744Z,8.10
2018-03-19T10:15:13.234Z,8.60
2018-03-19T10:17:40.363Z,7.53
2018-03-19T10:20:06.817Z,7.33
2018-03-19T10:22:33.251Z,7.37
2018-03-19T10:24:59.963Z,7.70
2018-03-19T10:27:27.181Z,7.73
2018-03-19T10:29:53.803Z,7.53
2018-03-19T10:32:20.210Z,9.47
2018-03-19T10:34:46.706Z,8.07
2018-03-19T10:37:13.252Z,8.13
2018-03-19T10:39:39.788Z,7.83
2018-03-19T10:42:06.990Z,7.13
2018-03-19T10:44:33.469Z,8.23
2018-03-19T10:46:59.897Z,7.87
2018-03-19T10:49:26.347Z,9.10
2018-03-19T10:51:53.669Z,8.83
2018-03-19T10:54:20.149Z,7.40
2018-03-19T10:56:46.651Z,8.13
2018-03-19T10:59:13.118Z,7.40
2018-03-19T11:01:42.201Z,8.17
2018-03-19T11:04:10.430Z,8.10
2018-03-19T11:06:36.911Z,8.33
2018-03-19T11:09:10.227Z,9.10
2018-03-19T11:11:37.395Z,8.20
2018-03-19T11:14:03.958Z,8.83
2018-03-19T11:16:30.433Z,8.03
2018-03-19T11:18:57.053Z,8.60
2018-03-19T11:21:24.194Z,8.23
2018-03-19T11:23:50.614Z,8.40
2018-03-19T11:26:17.056Z,8.40
2018-03-19T11:28:43.500Z,8.83
2018-03-19T11:31:10.676Z,9.03
2018-03-19T11:33:37.869Z,8.17
2018-03-19T11:36:04.335Z,7.87
2018-03-19T11:38:30.719Z,8.57
2018-03-19T11:40:57.278Z,8.10
2018-03-19T11:43:23.685Z,9.00
2018-03-19T11:45:50.258Z,8.07
2018-03-19T11:48:16.685Z,7.93
2018-03-19T11:50:43.136Z,9.30
2018-03-19T11:53:09.584Z,8.17
2018-03-19T11:55:36.102Z,8.33
2018-03-19T11:58:02.689Z,8.70
2018-03-19T12:00:29.104Z,8.33
2018-03-19T12:02:55.576Z,8.10
2018-03-19T12:05:21.999Z,7.77
2018-03-19T12:07:48.399Z,8.90
2018-03-19T12:10:15.611Z,7.70
2018-03-19T12:12:42.014Z,8.60
2018-03-19T12:15:08.407Z,8.10
2018-03-19T12:17:35.004Z,9.90
2018-03-19T12:20:01.561Z,9.10
2018-03-19T12:22:28.067Z,8.17
2018-03-19T12:24:54.508Z,8.47
2018-03-19T12:27:20.959Z,8.37
2018-03-19T12:29:47.459Z,9.03
2018-03-19T12:32:13.965Z,8.17
2018-03-19T12:34:40.368Z,9.03
2018-03-19T12:37:06.889Z,8.23
2018-03-19T12:39:33.334Z,8.47
2018-03-19T12:42:00.540Z,7.90
2018-03-19T12:44:27.120Z,8.27
2018-03-19T12:46:54.342Z,8.20
2018-03-19T12:49:20.741Z,9.10
2018-03-19T12:51:47.933Z,9.13
2018-03-19T12:54:14.371Z,8.20
2018-03-19T12:56:40.767Z,7.23
2018-03-19T12:59:07.164Z,8.43
2018-03-19T13:01:34.375Z,7.90
2018-03-19T13:04:00.834Z,8.87
2018-03-19T13:06:27.374Z,8.10
2018-03-19T13:08:53.810Z,8.90
2018-03-19T13:11:20.228Z,8.70
2018-03-19T13:13:46.631Z,8.57
2018-03-19T13:16:13.077Z,7.87
2018-03-19T13:18:39.609Z,8.63
2018-03-19T13:21:06.172Z,8.70
2018-03-19T13:23:32.683Z,8.40
2018-03-19T13:25:59.074Z,7.93
2018-03-19T13:28:25.544Z,9.57
2018-03-19T13:30:52.196Z,7.63
2018-03-19T13:33:18.748Z,7.97
2018-03-19T13:35:45.157Z,7.97
2018-03-19T13:38:11.596Z,9.80
2018-03-19T13:40:38.049Z,8.87
2018-03-19T13:43:05.344Z,10.53
2018-03-19T13:45:31.835Z,8.90
2018-03-19T13:47:58.448Z,7.70
2018-03-19T13:50:24.901Z,8.97
2018-03-19T13:52:51.342Z,7.23
2018-03-19T13:55:17.761Z,8.50
2018-03-19T13:57:44.216Z,9.00
2018-03-19T14:00:11.385Z,9.20
2018-03-19T14:02:37.805Z,8.10
2018-03-19T14:05:04.939Z,8.73
2018-03-19T14:07:31.447Z,9.50
2018-03-19T14:09:57.831Z,8.00
2018-03-19T14:12:24.226Z,8.23
2018-03-19T14:14:50.868Z,8.37
2018-03-19T14:17:17.406Z,9.50
2018-03-19T14:19:43.827Z,8.33
2018-03-19T14:22:10.475Z,8.33
2018-03-19T14:24:36.910Z,8.63
2018-03-19T14:27:03.343Z,8.60
2018-03-19T14:29:29.781Z,7.50
2018-03-19T14:31:56.189Z,8.70
2018-03-19T14:34:22.603Z,9.10
2018-03-19T14:36:49.029Z,8.57
2018-03-19T14:39:15.509Z,9.30
2018-03-19T14:41:41.916Z,8.03
2018-03-19T14:44:08.450Z,8.67
2018-03-19T14:46:34.909Z,8.57
2018-03-19T14:49:01.302Z,7.60
2018-03-19T14:51:27.876Z,7.63
2018-03-19T14:53:54.294Z,7.50
2018-03-19T14:56:20.751Z,8.17
2018-03-19T14:58:47.199Z,7.53
2018-03-19T15:01:13.685Z,7.00
2018-03-19T15:03:40.090Z,8.03
2018-03-19T15:06:06.497Z,7.33
2018-03-19T15:08:33.706Z,7.90
2018-03-19T15:11:00.260Z,7.90
2018-03-19T15:13:26.723Z,7.33
2018-03-19T15:15:53.211Z,7.80
2018-03-19T15:18:19.659Z,6.70
2018-03-19T15:20:46.058Z,6.87
2018-03-19T15:23:12.496Z,6.63
2018-03-19T15:25:38.902Z,6.73
2018-03-19T15:28:06.061Z,6.20
2018-03-19T15:30:32.505Z,6.23
2018-03-19T15:32:58.914Z,6.13
2018-03-19T15:35:25.618Z,6.03
2018-03-19T15:37:52.838Z,6.40
2018-03-19T15:40:19.240Z,6.43
2018-03-19T15:42:45.677Z,6.20
2018-03-19T15:45:12.091Z,5.97
2018-03-19T15:47:38.553Z,6.60
2018-03-19T15:50:05.013Z,6.43
2018-03-19T15:52:31.422Z,5.50
2018-03-19T15:54:57.898Z,6.20
2018-03-19T15:57:24.534Z,6.30
2018-03-19T15:59:50.938Z,6.10
2018-03-19T16:02:17.620Z,6.80
2018-03-19T16:04:44.803Z,5.67
2018-03-19T16:07:11.289Z,8.70
2018-03-19T16:09:37.819Z,6.73
2018-03-19T16:12:04.361Z,7.27
2018-03-19T16:14:30.805Z,5.90
2018-03-19T16:16:58.127Z,6.53
2018-03-19T16:19:24.592Z,6.53
2018-03-19T16:21:51.728Z,7.50
2018-03-19T16:24:18.200Z,6.93
2018-03-19T16:26:44.730Z,5.83
2018-03-19T16:29:11.190Z,6.50
2018-03-19T16:31:37.592Z,6.23
2018-03-19T16:34:04.870Z,6.80
2018-03-19T16:36:31.266Z,6.57
2018-03-19T16:38:57.732Z,7.43
2018-03-19T16:41:24.227Z,6.53
2018-03-19T16:43:51.581Z,6.03
2018-03-19T16:46:17.979Z,6.70
2018-03-19T16:48:44.435Z,7.20
2018-03-19T16:51:10.829Z,5.50
2018-03-19T16:53:37.287Z,7.70
2018-03-19T16:56:03.734Z,6.50
2018-03-19T16:58:30.124Z,6.80
2018-03-19T17:00:56.526Z,7.00
2018-03-19T17:03:23.698Z,6.67
2018-03-19T17:05:50.982Z,7.77
2018-03-19T17:08:17.423Z,6.40
2018-03-19T17:10:43.938Z,6.60
2018-03-19T17:13:10.372Z,5.90
2018-03-19T17:15:36.761Z,6.73
2018-03-19T17:18:03.976Z,6.57
2018-03-19T17:20:30.360Z,5.67
2018-03-19T17:22:56.940Z,7.43
2018-03-19T17:25:23.384Z,7.00
2018-03-19T17:27:49.928Z,7.37
2018-03-19T17:30:16.458Z,7.30
2018-03-19T17:32:43.663Z,7.00
2018-03-19T17:35:10.076Z,6.80
2018-03-19T17:37:36.579Z,7.50
2018-03-19T17:40:03.217Z,7.10
2018-03-19T17:42:29.695Z,7.27
2018-03-19T17:44:56.100Z,8.57
2018-03-19T17:47:23.305Z,8.40
2018-03-19T17:49:49.768Z,8.43
2018-03-19T17:52:16.308Z,7.60
2018-03-19T17:54:42.854Z,8.80
2018-03-19T17:57:10.089Z,7.60
2018-03-19T17:59:36.632Z,7.80
2018-03-19T18:02:03.135Z,7.60
2018-03-19T18:04:29.546Z,8.37
2018-03-19T18:06:56.027Z,7.73
2018-03-19T18:09:22.468Z,8.50
2018-03-19T18:11:48.882Z,7.90
2018-03-19T18:14:15.280Z,8.40
2018-03-19T18:16:41.866Z,8.67
2018-03-19T18:19:08.293Z,8.40
2018-03-19T18:21:35.502Z,9.07
2018-03-19T18:24:01.947Z,6.73
2018-03-19T18:26:28.361Z,7.80
2018-03-19T18:28:54.763Z,9.30
2018-03-19T18:31:21.991Z,9.50
2018-03-19T18:33:48.428Z,8.03
2018-03-19T18:36:14.914Z,8.10
2018-03-19T18:38:41.378Z,8.50
2018-03-19T18:41:07.803Z,9.30
2018-03-19T18:43:34.208Z,8.30
2018-03-19T18:46:01.352Z,8.27
2018-03-19T18:48:27.765Z,9.10
2018-03-19T18:50:54.279Z,8.30
2018-03-19T18:53:20.722Z,9.20
2018-03-19T18:55:47.967Z,8.93
2018-03-19T18:58:14.450Z,8.17
2018-03-19T19:00:40.895Z,9.10
2018-03-19T19:03:07.367Z,8.80
2018-03-19T19:05:33.760Z,8.40
2018-03-19T19:08:00.343Z,9.03
2018-03-19T19:10:27.489Z,8.20
2018-03-19T19:12:54.994Z,9.33
2018-03-19T19:15:21.473Z,9.83
2018-03-19T19:17:48.607Z,8.70
2018-03-19T19:20:15.031Z,8.87
2018-03-19T19:22:41.491Z,8.57
2018-03-19T19:25:07.965Z,9.20
2018-03-19T19:27:34.454Z,9.30
2018-03-19T19:30:01.660Z,10.53
2018-03-19T19:32:28.058Z,9.43
2018-03-19T19:34:55.214Z,8.33
2018-03-19T19:37:22.416Z,9.03
2018-03-19T19:39:48.882Z,9.53
2018-03-19T19:42:15.440Z,9.57
2018-03-19T19:44:42.644Z,8.87
2018-03-19T19:47:09.125Z,10.60
2018-03-19T19:49:35.603Z,10.00
2018-03-19T19:52:02.087Z,9.07
2018-03-19T19:54:29.255Z,10.67
2018-03-19T19:56:55.664Z,9.30
2018-03-19T19:59:22.079Z,10.13
2018-03-19T20:01:48.493Z,10.40
2018-03-19T20:04:15.048Z,9.57
2018-03-19T20:06:42.248Z,10.00
2018-03-19T20:09:09.742Z,9.30
2018-03-19T20:11:36.285Z,9.27
2018-03-19T20:14:02.768Z,9.73
2018-03-19T20:16:29.276Z,9.20
2018-03-19T20:18:56.539Z,10.50
2018-03-19T20:21:22.999Z,9.53
2018-03-19T20:23:49.567Z,9.73
2018-03-19T20:26:16.103Z,10.23
2018-03-19T20:28:42.731Z,11.43
2018-03-19T20:31:10.830Z,10.50
2018-03-19T20:33:37.344Z,9.77
2018-03-19T20:36:04.034Z,9.07
2018-03-19T20:38:30.550Z,10.07
2018-03-19T20:40:57.834Z,9.40
2018-03-19T20:43:24.313Z,9.60
2018-03-19T20:45:50.750Z,10.10
2018-03-19T20:48:17.259Z,10.40
2018-03-19T20:50:43.732Z,10.20
2018-03-19T20:53:10.577Z,10.57
2018-03-19T20:55:37.097Z,9.97
2018-03-19T20:58:03.836Z,10.70
2018-03-19T21:00:31.113Z,10.13
2018-03-19T21:02:57.584Z,10.30
2018-03-19T21:05:24.139Z,9.60
2018-03-19T21:07:51.425Z,9.47
2018-03-19T21:10:18.595Z,9.90
2018-03-19T21:12:45.159Z,9.70
2018-03-19T21:15:11.656Z,10.20
2018-03-19T21:17:38.119Z,10.60
2018-03-19T21:20:04.615Z,9.30
2018-03-19T21:22:31.153Z,9.23
2018-03-19T21:24:58.606Z,9.40
2018-03-19T21:27:26.169Z,9.27
2018-03-19T21:29:53.423Z,8.60
2018-03-19T21:32:20.606Z,8.83
2018-03-19T21:34:47.215Z,8.53
2018-03-19T21:37:13.713Z,8.90
2018-03-19T21:39:41.076Z,8.00
2018-03-19T21:42:07.730Z,10.60
2018-03-19T21:44:34.948Z,10.20
2018-03-19T21:47:01.402Z,9.10
2018-03-19T21:49:28.274Z,8.27
2018-03-19T21:51:55.226Z,9.50
2018-03-19T21:54:22.240Z,9.13
2018-03-19T21:56:49.114Z,9.57
2018-03-19T21:59:15.519Z,9.57
2018-03-19T22:01:49.510Z,9.27
2018-03-19T22:04:16.188Z,9.47
2018-03-19T22:06:42.690Z,8.60
2018-03-19T22:09:09.179Z,8.63
2018-03-19T22:11:35.647Z,8.63
2018-03-19T22:14:02.116Z,8.83
2018-03-19T22:16:29.311Z,8.70
2018-03-19T22:18:55.734Z,7.87
2018-03-19T22:21:22.138Z,8.87
2018-03-19T22:23:49.379Z,9.17
2018-03-19T22:26:15.914Z,7.83
2018-03-19T22:28:42.441Z,8.40
2018-03-19T22:31:08.927Z,7.83
2018-03-19T22:33:36.050Z,10.77
2018-03-19T22:36:02.495Z,7.30
2018-03-19T22:38:29.016Z,8.40
2018-03-19T22:40:56.163Z,8.60
2018-03-19T22:43:22.789Z,7.57
2018-03-19T22:45:49.323Z,7.57
2018-03-19T22:48:16.491Z,8.80
2018-03-19T22:50:42.956Z,7.97
2018-03-19T22:53:09.468Z,7.00
2018-03-19T22:55:36.656Z,7.17
2018-03-19T22:58:03.308Z,8.67
2018-03-19T23:00:37.427Z,7.13
2018-03-19T23:03:03.861Z,7.50
2018-03-19T23:05:30.301Z,7.10
2018-03-19T23:07:56.735Z,8.10
2018-03-19T23:10:23.268Z,6.27
2018-03-19T23:12:49.670Z,7.30
2018-03-19T23:15:16.135Z,6.60
2018-03-19T23:17:42.527Z,6.90
2018-03-19T23:20:09.115Z,7.03
2018-03-19T23:22:35.647Z,6.87
2018-03-19T23:25:02.827Z,6.27
2018-03-19T23:27:30.017Z,6.40
2018-03-19T23:29:56.439Z,6.33
2018-03-19T23:32:23.123Z,6.90
2018-03-19T23:34:49.656Z,7.20
2018-03-19T23:37:17.524Z,7.90
2018-03-19T23:39:43.946Z,7.93
2018-03-19T23:42:10.492Z,7.53
2018-03-19T23:44:36.957Z,6.60
2018-03-19T23:47:03.394Z,6.67
2018-03-19T23:49:29.803Z,6.93
2018-03-19T23:51:56.977Z,5.73
2018-03-19T23:54:28.538Z,6.67
2018-03-19T23:56:54.994Z,6.27
2018-03-19T23:59:21.437Z,6.53
