createdAt,value
2023-02-28T00:00:11.530Z,48.37
2023-02-28T00:00:24.571Z,47.99
2023-02-28T00:00:37.997Z,47.91
2023-02-28T00:00:51.037Z,47.53
2023-02-28T00:01:04.175Z,47.81
2023-02-28T00:01:17.093Z,47.70
2023-02-28T00:01:30.483Z,47.68
2023-02-28T00:01:43.668Z,48.00
2023-02-28T00:01:56.577Z,47.89
2023-02-28T00:02:09.615Z,48.10
2023-02-28T00:02:22.552Z,48.15
2023-02-28T00:02:35.622Z,48.12
2023-02-28T00:02:48.589Z,47.97
2023-02-28T00:03:01.519Z,48.04
2023-02-28T00:03:14.589Z,48.19
2023-02-28T00:03:27.545Z,48.44
2023-02-28T00:03:40.578Z,48.12
2023-02-28T00:03:53.499Z,48.08
2023-02-28T00:04:06.717Z,48.28
2023-02-28T00:04:19.592Z,48.24
2023-02-28T00:04:32.561Z,48.34
2023-02-28T00:04:45.639Z,48.50
2023-02-28T00:05:02.120Z,48.63
2023-02-28T00:05:17.432Z,48.66
2023-02-28T00:05:30.407Z,48.60
2023-02-28T00:05:43.401Z,48.44
2023-02-28T00:05:56.348Z,48.51
2023-02-28T00:06:10.616Z,48.38
2023-02-28T00:06:23.590Z,48.45
2023-02-28T00:06:36.487Z,48.55
2023-02-28T00:06:49.475Z,48.47
2023-02-28T00:07:02.495Z,48.57
2023-02-28T00:07:15.593Z,48.52
2023-02-28T00:07:29.077Z,48.57
2023-02-28T00:07:43.053Z,48.42
2023-02-28T00:07:56.116Z,48.45
2023-02-28T00:08:09.462Z,48.39
2023-02-28T00:08:22.382Z,48.42
2023-02-28T00:08:35.383Z,48.39
2023-02-28T00:08:48.793Z,48.23
2023-02-28T00:09:01.740Z,48.26
2023-02-28T00:09:14.641Z,48.41
2023-02-28T00:09:27.639Z,48.29
2023-02-28T00:09:40.544Z,48.35
2023-02-28T00:09:53.517Z,48.31
2023-02-28T00:10:10.326Z,48.22
2023-02-28T00:10:27.928Z,48.25
2023-02-28T00:10:40.774Z,48.06
2023-02-28T00:10:53.657Z,48.04
2023-02-28T00:11:08.101Z,47.95
2023-02-28T00:11:21.983Z,47.87
2023-02-28T00:11:34.991Z,48.11
2023-02-28T00:11:48.094Z,48.13
2023-02-28T00:12:01.112Z,48.12
2023-02-28T00:12:14.136Z,47.90
2023-02-28T00:12:27.300Z,47.89
2023-02-28T00:12:41.044Z,48.11
2023-02-28T00:12:55.027Z,47.93
2023-02-28T00:13:08.224Z,47.93
2023-02-28T00:13:21.159Z,48.02
2023-02-28T00:13:35.531Z,47.94
2023-02-28T00:13:48.762Z,47.89
2023-02-28T00:14:01.830Z,47.90
2023-02-28T00:14:14.771Z,47.74
2023-02-28T00:14:27.736Z,47.78
2023-02-28T00:14:40.846Z,47.84
2023-02-28T00:14:54.034Z,47.77
2023-02-28T00:15:10.038Z,47.70
2023-02-28T00:15:23.887Z,47.73
2023-02-28T00:15:36.999Z,47.75
2023-02-28T00:16:09.522Z,47.82
2023-02-28T00:16:22.823Z,47.75
2023-02-28T00:16:35.873Z,47.50
2023-02-28T00:16:48.836Z,47.66
2023-02-28T00:17:01.837Z,47.59
2023-02-28T00:17:14.767Z,47.50
2023-02-28T00:17:27.930Z,47.47
2023-02-28T00:17:40.906Z,47.77
2023-02-28T00:17:53.980Z,47.75
2023-02-28T00:18:06.988Z,47.60
2023-02-28T00:18:19.989Z,47.64
2023-02-28T00:18:32.941Z,47.69
2023-02-28T00:18:46.319Z,47.55
2023-02-28T00:18:59.306Z,47.76
2023-02-28T00:19:14.348Z,47.79
2023-02-28T00:19:27.370Z,47.58
2023-02-28T00:19:40.373Z,47.60
2023-02-28T00:19:53.414Z,47.61
2023-02-28T00:20:11.138Z,47.79
2023-02-28T00:20:24.053Z,47.88
2023-02-28T00:20:36.877Z,47.75
2023-02-28T00:20:49.827Z,47.37
2023-02-28T00:21:02.811Z,47.68
2023-02-28T00:21:16.772Z,48.09
2023-02-28T00:21:30.099Z,48.03
2023-02-28T00:21:43.973Z,47.66
2023-02-28T00:21:56.992Z,47.77
2023-02-28T00:22:09.942Z,47.88
2023-02-28T00:22:22.957Z,47.90
2023-02-28T00:22:35.895Z,47.77
2023-02-28T00:22:51.087Z,47.69
2023-02-28T00:23:04.093Z,48.01
2023-02-28T00:23:17.060Z,48.00
2023-02-28T00:23:31.942Z,47.72
2023-02-28T00:23:44.977Z,48.11
2023-02-28T00:24:36.548Z,48.27
2023-02-28T00:24:53.442Z,48.38
2023-02-28T00:25:08.145Z,48.36
2023-02-28T00:25:40.975Z,48.27
2023-02-28T00:26:13.839Z,48.26
2023-02-28T00:27:04.950Z,48.34
2023-02-28T00:27:40.262Z,48.13
2023-02-28T00:28:12.967Z,48.37
2023-02-28T00:28:45.659Z,48.29
2023-02-28T00:29:18.752Z,48.54
2023-02-28T00:29:51.430Z,48.54
2023-02-28T00:30:24.401Z,48.44
2023-02-28T00:31:15.702Z,48.63
2023-02-28T00:31:49.780Z,48.56
2023-02-28T00:32:22.688Z,48.71
2023-02-28T00:32:55.302Z,48.66
2023-02-28T00:33:29.048Z,48.51
2023-02-28T00:34:02.620Z,48.61
2023-02-28T00:34:38.646Z,48.45
2023-02-28T00:35:11.745Z,48.51
2023-02-28T00:35:47.516Z,48.56
2023-02-28T00:36:22.471Z,48.38
2023-02-28T00:36:55.366Z,48.49
2023-02-28T00:37:28.955Z,48.52
2023-02-28T00:38:01.721Z,48.55
2023-02-28T00:38:18.629Z,48.60
2023-02-28T00:38:51.909Z,48.72
2023-02-28T00:39:21.224Z,48.69
2023-02-28T00:39:54.012Z,48.69
2023-02-28T00:40:26.703Z,48.78
2023-02-28T00:40:59.670Z,48.43
2023-02-28T00:41:32.340Z,48.58
2023-02-28T00:42:05.220Z,48.35
2023-02-28T00:42:18.346Z,48.23
2023-02-28T00:42:31.322Z,48.10
2023-02-28T00:42:44.455Z,48.09
2023-02-28T00:42:57.454Z,48.22
2023-02-28T00:43:10.386Z,48.24
2023-02-28T00:43:23.402Z,48.38
2023-02-28T00:43:37.234Z,48.43
2023-02-28T00:43:52.134Z,48.57
2023-02-28T00:44:05.519Z,48.40
2023-02-28T00:44:23.003Z,48.48
2023-02-28T00:44:36.062Z,48.50
2023-02-28T00:44:49.043Z,48.54
2023-02-28T00:45:02.431Z,48.51
2023-02-28T00:45:15.536Z,48.67
2023-02-28T00:45:28.572Z,48.55
2023-02-28T00:45:41.501Z,48.70
2023-02-28T00:45:54.528Z,48.46
2023-02-28T00:46:07.736Z,48.53
2023-02-28T00:46:20.816Z,48.58
2023-02-28T00:46:34.015Z,48.47
2023-02-28T00:46:47.105Z,48.62
2023-02-28T00:47:00.223Z,48.68
2023-02-28T00:47:13.244Z,48.61
2023-02-28T00:47:26.460Z,48.53
2023-02-28T00:47:39.578Z,48.60
2023-02-28T00:47:52.740Z,48.53
2023-02-28T00:48:07.307Z,48.65
2023-02-28T00:48:20.314Z,48.61
2023-02-28T00:48:33.341Z,48.53
2023-02-28T00:48:46.428Z,48.55
2023-02-28T00:48:59.609Z,48.77
2023-02-28T00:49:12.578Z,48.59
2023-02-28T00:49:26.057Z,48.57
2023-02-28T00:49:39.050Z,48.63
2023-02-28T00:49:52.070Z,48.69
2023-02-28T00:50:05.687Z,48.83
2023-02-28T00:50:22.194Z,48.86
2023-02-28T00:50:35.278Z,48.73
2023-02-28T00:50:52.991Z,48.69
2023-02-28T00:51:05.852Z,48.77
2023-02-28T00:51:18.759Z,48.83
2023-02-28T00:51:31.745Z,48.73
2023-02-28T00:51:44.712Z,48.83
2023-02-28T00:51:57.853Z,48.64
2023-02-28T00:52:10.761Z,48.64
2023-02-28T00:52:23.861Z,48.73
2023-02-28T00:52:36.859Z,48.77
2023-02-28T00:52:49.844Z,48.63
2023-02-28T00:53:02.780Z,48.72
2023-02-28T00:53:15.766Z,48.78
2023-02-28T00:53:28.975Z,48.74
2023-02-28T00:53:42.060Z,48.70
2023-02-28T00:53:55.258Z,48.78
2023-02-28T00:54:08.263Z,48.69
2023-02-28T00:54:21.499Z,48.89
2023-02-28T00:54:34.478Z,48.96
2023-02-28T00:54:47.460Z,48.65
2023-02-28T00:55:00.541Z,48.68
2023-02-28T00:55:13.610Z,48.56
2023-02-28T00:55:26.604Z,48.63
2023-02-28T00:55:39.537Z,48.73
2023-02-28T00:55:52.610Z,48.70
2023-02-28T00:56:06.112Z,48.79
2023-02-28T00:56:19.141Z,48.90
2023-02-28T00:56:32.127Z,49.12
2023-02-28T00:56:47.102Z,48.98
2023-02-28T00:57:00.324Z,48.99
2023-02-28T00:57:13.310Z,49.10
2023-02-28T00:57:26.315Z,49.01
2023-02-28T00:57:39.259Z,48.64
2023-02-28T00:57:52.307Z,48.77
2023-02-28T00:58:05.324Z,48.65
2023-02-28T00:58:20.716Z,48.77
2023-02-28T00:58:33.642Z,48.69
2023-02-28T00:58:46.572Z,48.61
2023-02-28T00:58:59.500Z,48.53
2023-02-28T00:59:12.936Z,48.47
2023-02-28T00:59:25.979Z,48.49
2023-02-28T00:59:38.967Z,48.29
2023-02-28T00:59:51.970Z,48.54
2023-02-28T01:00:05.629Z,48.42
2023-02-28T01:00:18.960Z,48.32
2023-02-28T01:00:32.034Z,48.35
2023-02-28T01:00:50.212Z,48.62
2023-02-28T01:01:03.387Z,48.24
2023-02-28T01:01:16.286Z,48.31
2023-02-28T01:01:29.696Z,48.36
2023-02-28T01:01:43.390Z,48.40
2023-02-28T01:01:56.431Z,48.01
2023-02-28T01:02:09.490Z,48.16
2023-02-28T01:02:23.438Z,48.38
2023-02-28T01:02:38.647Z,48.40
2023-02-28T01:02:51.722Z,48.18
2023-02-28T01:03:04.746Z,48.22
2023-02-28T01:03:18.441Z,48.30
2023-02-28T01:03:31.461Z,48.34
2023-02-28T01:03:44.564Z,48.40
2023-02-28T01:03:59.447Z,48.16
2023-02-28T01:04:12.365Z,48.16
2023-02-28T01:04:25.499Z,48.06
2023-02-28T01:04:38.584Z,48.11
2023-02-28T01:04:51.658Z,48.06
2023-02-28T01:05:05.388Z,48.15
2023-02-28T01:05:18.564Z,47.95
2023-02-28T01:05:31.580Z,47.90
2023-02-28T01:05:44.597Z,47.90
2023-02-28T01:05:57.585Z,47.82
2023-02-28T01:06:10.557Z,47.68
2023-02-28T01:06:23.486Z,47.77
2023-02-28T01:06:37.231Z,47.92
2023-02-28T01:06:50.236Z,48.04
2023-02-28T01:07:03.190Z,47.42
2023-02-28T01:07:16.244Z,47.86
2023-02-28T01:07:29.177Z,47.85
2023-02-28T01:07:42.114Z,47.82
2023-02-28T01:07:55.067Z,47.86
2023-02-28T01:08:08.003Z,48.01
2023-02-28T01:08:20.989Z,47.98
2023-02-28T01:08:33.952Z,47.60
2023-02-28T01:08:46.910Z,47.69
2023-02-28T01:09:00.475Z,48.04
2023-02-28T01:09:13.514Z,47.77
2023-02-28T01:09:26.528Z,48.20
2023-02-28T01:09:39.511Z,47.98
2023-02-28T01:09:55.496Z,47.98
2023-02-28T01:10:09.515Z,47.96
2023-02-28T01:10:22.590Z,48.24
2023-02-28T01:10:37.513Z,48.29
2023-02-28T01:10:50.508Z,48.38
2023-02-28T01:11:11.181Z,48.24
2023-02-28T01:11:23.954Z,48.33
2023-02-28T01:11:36.891Z,48.50
2023-02-28T01:11:49.984Z,48.43
2023-02-28T01:12:02.935Z,48.51
2023-02-28T01:12:16.196Z,48.35
2023-02-28T01:12:30.919Z,48.39
2023-02-28T01:12:44.040Z,48.44
2023-02-28T01:12:57.018Z,48.42
2023-02-28T01:13:09.910Z,48.47
2023-02-28T01:13:24.208Z,48.49
2023-02-28T01:13:37.146Z,48.53
2023-02-28T01:13:50.087Z,48.50
2023-02-28T01:14:03.295Z,48.50
2023-02-28T01:14:16.824Z,48.39
2023-02-28T01:14:29.785Z,48.53
2023-02-28T01:14:45.654Z,48.39
2023-02-28T01:14:59.106Z,48.41
2023-02-28T01:15:12.398Z,48.25
2023-02-28T01:15:25.408Z,48.08
2023-02-28T01:15:39.284Z,48.22
2023-02-28T01:15:53.903Z,48.15
2023-02-28T01:16:07.492Z,48.30
2023-02-28T01:16:20.484Z,48.19
2023-02-28T01:16:33.506Z,48.40
2023-02-28T01:16:46.420Z,48.54
2023-02-28T01:16:59.321Z,48.28
2023-02-28T01:17:12.320Z,48.29
2023-02-28T01:17:25.238Z,48.33
2023-02-28T01:17:38.201Z,48.56
2023-02-28T01:17:56.695Z,48.35
2023-02-28T01:18:09.473Z,48.58
2023-02-28T01:18:23.175Z,48.47
2023-02-28T01:19:28.032Z,48.49
2023-02-28T01:19:46.413Z,48.67
2023-02-28T01:19:59.341Z,48.46
2023-02-28T01:20:12.557Z,48.75
2023-02-28T01:20:25.523Z,48.66
2023-02-28T01:20:39.244Z,48.54
2023-02-28T01:20:53.446Z,48.54
2023-02-28T01:21:07.606Z,48.29
2023-02-28T01:21:21.476Z,48.22
2023-02-28T01:21:37.436Z,48.18
2023-02-28T01:21:50.403Z,48.46
2023-02-28T01:22:04.749Z,48.51
2023-02-28T01:22:17.755Z,48.40
2023-02-28T01:22:30.812Z,48.40
2023-02-28T01:22:43.844Z,48.32
2023-02-28T01:22:56.982Z,48.31
2023-02-28T01:23:09.925Z,48.30
2023-02-28T01:23:24.564Z,48.36
2023-02-28T01:23:37.550Z,48.49
2023-02-28T01:23:50.606Z,48.65
2023-02-28T01:24:04.759Z,48.62
2023-02-28T01:24:17.698Z,48.29
2023-02-28T01:24:30.671Z,48.24
2023-02-28T01:24:43.595Z,48.07
2023-02-28T01:24:56.509Z,48.17
2023-02-28T01:25:09.606Z,48.12
2023-02-28T01:25:22.630Z,48.05
2023-02-28T01:25:36.566Z,48.07
2023-02-28T01:25:49.655Z,47.75
2023-02-28T01:26:09.179Z,47.76
2023-02-28T01:26:23.164Z,48.00
2023-02-28T01:26:36.145Z,48.23
2023-02-28T01:26:49.139Z,48.05
2023-02-28T01:27:02.088Z,48.09
2023-02-28T01:27:15.148Z,47.87
2023-02-28T01:27:29.512Z,47.72
2023-02-28T01:27:42.493Z,47.90
2023-02-28T01:27:55.505Z,48.12
2023-02-28T01:28:08.425Z,48.07
2023-02-28T01:28:21.501Z,47.92
2023-02-28T01:28:34.447Z,48.29
2023-02-28T01:28:47.511Z,48.32
2023-02-28T01:29:00.553Z,48.25
2023-02-28T01:29:13.531Z,47.91
2023-02-28T01:29:26.556Z,47.98
2023-02-28T01:29:39.553Z,47.89
2023-02-28T01:29:52.644Z,47.90
2023-02-28T01:30:06.123Z,48.03
2023-02-28T01:30:19.152Z,47.66
2023-02-28T01:30:32.188Z,47.82
2023-02-28T01:30:49.328Z,48.13
2023-02-28T01:31:02.540Z,48.03
2023-02-28T01:31:15.594Z,47.72
2023-02-28T01:31:29.090Z,47.83
2023-02-28T01:31:42.234Z,47.66
2023-02-28T01:31:55.294Z,47.84
2023-02-28T01:32:08.300Z,47.93
2023-02-28T01:32:21.369Z,47.86
2023-02-28T01:32:34.392Z,48.04
2023-02-28T01:32:47.338Z,47.90
2023-02-28T01:33:00.729Z,47.48
2023-02-28T01:33:13.674Z,47.66
2023-02-28T01:33:26.906Z,47.75
2023-02-28T01:33:40.035Z,47.58
2023-02-28T01:33:53.080Z,47.89
2023-02-28T01:34:06.087Z,47.81
2023-02-28T01:34:20.437Z,47.75
2023-02-28T01:34:33.354Z,47.51
2023-02-28T01:34:46.267Z,48.00
2023-02-28T01:34:59.174Z,47.75
2023-02-28T01:35:12.142Z,47.67
2023-02-28T01:35:25.101Z,47.75
2023-02-28T01:35:38.063Z,47.55
2023-02-28T01:35:51.126Z,47.68
2023-02-28T01:36:08.471Z,48.14
2023-02-28T01:36:22.204Z,47.55
2023-02-28T01:36:34.919Z,47.99
2023-02-28T01:36:47.904Z,48.00
2023-02-28T01:37:00.888Z,47.43
2023-02-28T01:37:13.790Z,47.98
2023-02-28T01:37:26.853Z,48.05
2023-02-28T01:37:39.916Z,48.24
2023-02-28T01:37:52.853Z,48.38
2023-02-28T01:38:20.934Z,48.14
2023-02-28T01:38:34.977Z,47.95
2023-02-28T01:38:48.253Z,47.71
2023-02-28T01:39:01.274Z,47.63
2023-02-28T01:39:14.206Z,47.79
2023-02-28T01:39:27.448Z,47.64
2023-02-28T01:39:40.501Z,47.56
2023-02-28T01:39:53.464Z,47.47
2023-02-28T01:40:07.121Z,47.69
2023-02-28T01:40:20.199Z,47.82
2023-02-28T01:40:33.177Z,47.66
2023-02-28T01:40:46.066Z,47.82
2023-02-28T01:40:59.025Z,47.49
2023-02-28T01:41:20.157Z,47.64
2023-02-28T01:41:33.969Z,47.86
2023-02-28T01:41:46.752Z,47.93
2023-02-28T01:41:59.780Z,48.01
2023-02-28T01:42:12.762Z,47.93
2023-02-28T01:42:25.685Z,48.24
2023-02-28T01:42:38.624Z,47.89
2023-02-28T01:42:51.693Z,47.66
2023-02-28T01:43:08.971Z,47.54
2023-02-28T01:43:26.718Z,47.58
2023-02-28T01:43:45.129Z,47.56
2023-02-28T01:44:04.361Z,47.83
2023-02-28T01:44:35.765Z,47.77
2023-02-28T01:45:16.974Z,47.95
2023-02-28T01:45:30.738Z,47.80
2023-02-28T01:45:43.711Z,47.94
2023-02-28T01:45:57.510Z,47.91
2023-02-28T01:46:11.268Z,47.78
2023-02-28T01:46:24.427Z,47.78
2023-02-28T01:46:37.615Z,47.77
2023-02-28T01:46:50.628Z,47.76
2023-02-28T01:47:03.559Z,47.63
2023-02-28T01:47:16.565Z,47.58
2023-02-28T01:47:39.772Z,47.64
2023-02-28T01:47:53.354Z,47.71
2023-02-28T01:48:08.795Z,48.01
2023-02-28T01:48:27.222Z,47.91
2023-02-28T01:48:45.841Z,48.17
2023-02-28T01:49:00.538Z,48.33
2023-02-28T01:49:14.696Z,48.37
2023-02-28T01:49:27.735Z,48.00
2023-02-28T01:49:40.773Z,48.25
2023-02-28T01:49:53.714Z,47.98
2023-02-28T01:50:08.900Z,48.07
2023-02-28T01:50:24.109Z,48.51
2023-02-28T01:50:38.648Z,48.63
2023-02-28T01:50:51.645Z,48.41
2023-02-28T01:51:06.976Z,48.02
2023-02-28T01:51:52.893Z,48.16
2023-02-28T01:52:05.837Z,48.09
2023-02-28T01:52:19.355Z,48.31
2023-02-28T01:52:32.347Z,48.28
2023-02-28T01:52:45.339Z,48.42
2023-02-28T01:52:59.442Z,48.33
2023-02-28T01:53:14.888Z,48.39
2023-02-28T01:53:36.421Z,48.13
2023-02-28T01:53:52.868Z,48.49
2023-02-28T01:54:14.743Z,48.49
2023-02-28T01:54:30.227Z,48.14
2023-02-28T01:54:43.300Z,48.29
2023-02-28T01:54:57.569Z,48.09
2023-02-28T01:55:10.527Z,48.23
2023-02-28T01:55:23.642Z,47.92
2023-02-28T01:55:36.581Z,48.28
2023-02-28T01:55:50.269Z,48.04
2023-02-28T01:56:04.354Z,48.33
2023-02-28T01:56:21.871Z,48.45
2023-02-28T01:56:34.896Z,48.36
2023-02-28T01:56:53.588Z,48.72
2023-02-28T01:57:11.234Z,48.61
2023-02-28T01:57:25.361Z,48.28
2023-02-28T01:57:41.091Z,47.90
2023-02-28T01:57:54.922Z,48.20
2023-02-28T01:58:08.043Z,48.31
2023-02-28T01:58:21.108Z,48.43
2023-02-28T01:58:34.512Z,48.13
2023-02-28T01:58:56.575Z,48.29
2023-02-28T01:59:09.298Z,48.44
2023-02-28T01:59:26.505Z,48.38
2023-02-28T01:59:51.274Z,48.25
2023-02-28T02:00:15.736Z,48.29
2023-02-28T02:00:28.848Z,48.51
2023-02-28T02:00:43.926Z,48.16
2023-02-28T02:00:58.468Z,48.30
2023-02-28T02:01:22.703Z,48.65
2023-02-28T02:01:35.762Z,48.15
2023-02-28T02:01:48.750Z,48.50
2023-02-28T02:02:02.477Z,48.57
2023-02-28T02:02:16.027Z,48.52
2023-02-28T02:02:29.029Z,48.68
2023-02-28T02:02:46.241Z,48.72
2023-02-28T02:03:00.943Z,48.75
2023-02-28T02:03:17.196Z,48.75
2023-02-28T02:03:30.432Z,48.47
2023-02-28T02:03:43.387Z,48.60
2023-02-28T02:04:00.427Z,48.13
2023-02-28T02:04:13.396Z,48.35
2023-02-28T02:04:27.493Z,48.65
2023-02-28T02:04:43.700Z,48.18
2023-02-28T02:05:02.809Z,48.66
2023-02-28T02:05:26.318Z,48.63
2023-02-28T02:05:40.384Z,48.67
2023-02-28T02:05:53.358Z,48.76
2023-02-28T02:06:06.566Z,48.83
2023-02-28T02:06:19.528Z,48.73
2023-02-28T02:06:52.670Z,48.51
2023-02-28T02:07:05.625Z,48.52
2023-02-28T02:07:18.564Z,48.23
2023-02-28T02:07:33.992Z,48.74
2023-02-28T02:07:47.925Z,48.35
2023-02-28T02:08:05.819Z,48.59
2023-02-28T02:08:26.912Z,48.62
2023-02-28T02:08:39.833Z,48.71
2023-02-28T02:08:53.534Z,48.95
2023-02-28T02:09:07.250Z,48.82
2023-02-28T02:09:20.215Z,48.70
2023-02-28T02:09:33.194Z,48.60
2023-02-28T02:09:46.197Z,49.07
2023-02-28T02:10:03.877Z,48.63
2023-02-28T02:10:17.065Z,48.83
2023-02-28T02:10:36.730Z,48.86
2023-02-28T02:10:54.472Z,48.73
2023-02-28T02:11:09.743Z,49.10
2023-02-28T02:11:23.313Z,48.97
2023-02-28T02:11:36.229Z,49.11
2023-02-28T02:11:49.112Z,49.33
2023-02-28T02:12:05.449Z,49.66
2023-02-28T02:12:46.431Z,49.42
2023-02-28T02:13:32.967Z,48.67
2023-02-28T02:14:05.216Z,49.16
2023-02-28T02:14:33.446Z,48.78
2023-02-28T02:15:06.920Z,48.56
2023-02-28T02:15:27.640Z,48.52
2023-02-28T02:16:05.373Z,48.73
2023-02-28T02:16:47.162Z,48.73
2023-02-28T02:17:20.801Z,48.81
2023-02-28T02:17:38.064Z,48.86
2023-02-28T02:17:53.413Z,48.60
2023-02-28T02:18:27.312Z,48.51
2023-02-28T02:18:49.754Z,48.57
2023-02-28T02:19:09.095Z,48.76
2023-02-28T02:19:52.722Z,49.16
2023-02-28T02:20:14.444Z,49.08
2023-02-28T02:20:36.052Z,49.22
2023-02-28T02:21:01.055Z,49.34
2023-02-28T02:21:55.571Z,48.85
2023-02-28T02:22:20.781Z,48.58
2023-02-28T02:22:56.558Z,48.91
2023-02-28T02:23:30.444Z,48.98
2023-02-28T02:23:52.474Z,48.32
2023-02-28T02:24:36.323Z,48.43
2023-02-28T02:24:58.277Z,48.68
2023-02-28T02:25:12.756Z,48.53
2023-02-28T02:26:03.298Z,48.84
2023-02-28T02:26:40.802Z,48.74
2023-02-28T02:27:13.679Z,48.67
2023-02-28T02:27:32.073Z,48.53
2023-02-28T02:28:05.939Z,48.37
2023-02-28T03:02:11.541Z,48.36
2023-02-28T03:02:24.389Z,48.56
2023-02-28T03:02:38.049Z,48.92
2023-02-28T03:02:51.027Z,49.37
2023-02-28T03:03:04.110Z,48.76
2023-02-28T03:03:18.786Z,48.80
2023-02-28T03:03:31.881Z,49.05
2023-02-28T03:03:44.989Z,48.97
2023-02-28T03:04:15.090Z,49.16
2023-02-28T03:04:30.147Z,49.43
2023-02-28T03:05:02.487Z,49.60
2023-02-28T03:06:48.088Z,49.84
2023-02-28T03:07:01.386Z,49.22
2023-02-28T03:07:16.749Z,49.27
2023-02-28T03:07:30.051Z,49.51
2023-02-28T03:07:50.630Z,49.23
2023-02-28T03:08:06.821Z,49.36
2023-02-28T03:08:19.824Z,48.85
2023-02-28T03:08:38.467Z,48.44
2023-02-28T03:08:51.589Z,48.76
2023-02-28T03:09:05.557Z,48.82
2023-02-28T03:09:18.518Z,48.61
2023-02-28T03:09:34.237Z,49.19
2023-02-28T03:09:54.548Z,49.06
2023-02-28T03:10:37.367Z,48.79
2023-02-28T03:10:51.463Z,49.19
2023-02-28T03:11:06.550Z,49.05
2023-02-28T03:11:21.606Z,49.12
2023-02-28T03:11:35.754Z,49.33
2023-02-28T03:11:48.680Z,49.59
2023-02-28T03:12:01.630Z,49.11
2023-02-28T03:12:14.563Z,48.92
2023-02-28T03:12:45.724Z,49.49
2023-02-28T03:13:33.039Z,49.49
2023-02-28T03:14:03.780Z,48.81
2023-02-28T03:14:30.202Z,48.87
2023-02-28T03:15:11.065Z,48.84
2023-02-28T03:15:28.795Z,49.12
2023-02-28T03:16:13.568Z,49.19
2023-02-28T03:16:47.197Z,49.46
2023-02-28T03:17:25.100Z,48.55
2023-02-28T03:17:53.658Z,48.53
2023-02-28T03:18:23.660Z,49.53
2023-02-28T03:18:48.721Z,49.73
2023-02-28T03:19:08.278Z,49.44
2023-02-28T03:19:53.838Z,49.08
2023-02-28T03:20:14.999Z,48.36
2023-02-28T03:20:59.192Z,49.28
2023-02-28T03:21:38.351Z,48.80
2023-02-28T03:22:00.235Z,48.79
2023-02-28T03:22:31.788Z,49.35
2023-02-28T03:23:09.779Z,48.84
2023-02-28T03:23:36.638Z,49.19
2023-02-28T03:24:02.076Z,49.21
2023-02-28T03:24:30.519Z,49.12
2023-02-28T03:25:04.569Z,48.82
2023-02-28T03:25:26.117Z,49.36
2023-02-28T03:26:13.697Z,49.30
2023-02-28T03:26:27.791Z,49.45
2023-02-28T03:26:43.295Z,48.87
2023-02-28T03:27:08.757Z,48.83
2023-02-28T03:27:30.243Z,48.90
2023-02-28T03:27:46.634Z,49.01
2023-02-28T03:28:17.907Z,48.63
2023-02-28T03:29:06.423Z,48.66
2023-02-28T03:29:29.683Z,48.94
2023-02-28T03:29:52.078Z,48.34
2023-02-28T03:30:07.901Z,48.91
2023-02-28T03:30:48.024Z,48.80
2023-02-28T03:31:10.343Z,49.07
2023-02-28T03:31:37.651Z,48.78
2023-02-28T03:32:05.156Z,49.53
2023-02-28T03:32:25.804Z,48.94
2023-02-28T03:32:42.916Z,48.49
2023-02-28T03:33:02.577Z,48.77
2023-02-28T03:33:24.191Z,48.89
2023-02-28T03:33:56.110Z,49.05
2023-02-28T03:34:12.117Z,48.88
2023-02-28T03:34:31.456Z,48.56
2023-02-28T03:34:53.470Z,48.66
2023-02-28T03:35:23.004Z,48.59
2023-02-28T03:35:41.651Z,48.74
2023-02-28T03:36:09.402Z,48.84
2023-02-28T03:36:33.831Z,49.03
2023-02-28T03:36:49.218Z,48.58
2023-02-28T03:37:05.707Z,48.30
2023-02-28T03:37:21.274Z,48.10
2023-02-28T03:37:37.001Z,48.02
2023-02-28T03:37:53.417Z,48.12
2023-02-28T03:39:08.303Z,47.85
2023-02-28T03:39:29.543Z,48.13
2023-02-28T03:39:45.369Z,48.34
2023-02-28T03:40:04.982Z,47.85
2023-02-28T03:40:21.303Z,48.16
2023-02-28T03:40:34.752Z,48.25
2023-02-28T03:40:55.574Z,48.63
2023-02-28T03:41:11.862Z,48.58
2023-02-28T03:41:48.911Z,48.80
2023-02-28T03:42:04.011Z,48.24
2023-02-28T03:42:21.582Z,48.43
2023-02-28T03:42:35.511Z,48.50
2023-02-28T03:42:50.357Z,48.83
2023-02-28T03:43:05.719Z,48.49
2023-02-28T03:43:21.480Z,48.30
2023-02-28T03:43:36.250Z,48.59
2023-02-28T03:43:57.123Z,48.35
2023-02-28T03:44:16.562Z,48.09
2023-02-28T03:44:34.656Z,48.57
2023-02-28T03:44:51.735Z,48.83
2023-02-28T03:45:12.435Z,48.72
2023-02-28T03:45:30.112Z,48.63
2023-02-28T03:45:43.140Z,48.69
2023-02-28T03:45:56.356Z,48.87
2023-02-28T03:46:11.697Z,48.51
2023-02-28T03:46:26.658Z,48.79
2023-02-28T03:46:39.895Z,48.77
2023-02-28T03:46:59.399Z,49.02
2023-02-28T03:47:15.899Z,49.05
2023-02-28T03:47:33.189Z,49.04
2023-02-28T03:47:51.149Z,49.17
2023-02-28T03:48:15.162Z,49.20
2023-02-28T03:48:33.040Z,48.87
2023-02-28T03:48:49.577Z,48.89
2023-02-28T03:49:03.859Z,48.40
2023-02-28T03:49:28.493Z,48.87
2023-02-28T03:49:48.856Z,48.46
2023-02-28T03:50:18.412Z,48.38
2023-02-28T03:50:41.341Z,48.45
2023-02-28T03:50:56.245Z,48.66
2023-02-28T03:51:09.940Z,48.31
2023-02-28T03:51:23.995Z,48.26
2023-02-28T03:51:36.926Z,48.21
2023-02-28T03:51:50.352Z,48.58
2023-02-28T03:52:04.498Z,48.41
2023-02-28T03:52:17.578Z,48.34
2023-02-28T03:52:33.781Z,48.08
2023-02-28T03:53:02.140Z,48.05
2023-02-28T03:53:16.110Z,48.21
2023-02-28T03:53:32.009Z,48.20
2023-02-28T03:53:55.946Z,48.25
2023-02-28T03:54:11.131Z,48.56
2023-02-28T03:54:34.635Z,48.60
2023-02-28T03:54:50.228Z,48.76
2023-02-28T03:55:08.216Z,48.28
2023-02-28T03:55:21.391Z,48.15
2023-02-28T03:55:40.947Z,48.24
2023-02-28T03:56:22.752Z,48.56
2023-02-28T03:56:55.025Z,49.40
2023-02-28T03:57:38.162Z,48.60
2023-02-28T03:58:05.365Z,48.33
2023-02-28T03:58:37.790Z,49.30
2023-02-28T03:59:03.620Z,49.08
2023-02-28T03:59:20.711Z,49.45
2023-02-28T03:59:40.063Z,48.80
2023-02-28T04:00:01.237Z,48.91
2023-02-28T04:00:18.624Z,48.89
2023-02-28T04:00:35.436Z,49.20
2023-02-28T04:00:50.932Z,48.88
2023-02-28T04:01:10.190Z,48.85
2023-02-28T04:01:38.085Z,48.72
2023-02-28T04:01:51.242Z,49.35
2023-02-28T04:02:04.358Z,49.22
2023-02-28T04:02:17.397Z,48.60
2023-02-28T04:02:30.332Z,48.76
2023-02-28T04:02:43.320Z,48.81
2023-02-28T04:02:56.714Z,48.54
2023-02-28T04:03:09.729Z,48.53
2023-02-28T04:03:22.664Z,48.68
2023-02-28T04:03:38.496Z,48.83
2023-02-28T04:03:51.486Z,48.46
2023-02-28T04:04:04.664Z,48.48
2023-02-28T04:04:17.742Z,48.30
2023-02-28T04:04:30.753Z,48.71
2023-02-28T04:04:49.837Z,48.55
2023-02-28T04:05:02.930Z,48.53
2023-02-28T04:05:16.109Z,48.34
2023-02-28T04:05:29.155Z,48.36
2023-02-28T04:06:08.790Z,48.29
2023-02-28T04:06:23.432Z,48.41
2023-02-28T04:06:36.479Z,48.21
2023-02-28T04:06:53.527Z,48.38
2023-02-28T04:07:08.837Z,48.11
2023-02-28T04:07:21.734Z,48.32
2023-02-28T04:07:34.764Z,48.28
2023-02-28T04:07:47.758Z,48.24
2023-02-28T04:08:07.633Z,48.24
2023-02-28T04:08:20.824Z,48.20
2023-02-28T04:08:33.715Z,48.02
2023-02-28T04:08:46.950Z,48.02
2023-02-28T04:09:00.952Z,48.33
2023-02-28T04:09:15.098Z,48.28
2023-02-28T04:09:28.830Z,48.42
2023-02-28T04:09:42.092Z,48.26
2023-02-28T04:09:55.045Z,48.19
2023-02-28T04:10:08.354Z,47.88
2023-02-28T04:10:21.392Z,48.13
2023-02-28T04:10:34.440Z,48.05
2023-02-28T04:10:51.245Z,48.38
2023-02-28T04:11:08.095Z,48.68
2023-02-28T04:11:27.154Z,48.68
2023-02-28T04:11:44.386Z,48.45
2023-02-28T04:11:57.454Z,47.99
2023-02-28T04:12:10.434Z,47.67
2023-02-28T04:12:24.301Z,48.17
2023-02-28T04:12:37.256Z,48.40
2023-02-28T04:12:50.247Z,48.48
2023-02-28T04:13:03.199Z,48.34
2023-02-28T04:13:16.119Z,48.38
2023-02-28T04:13:29.048Z,48.55
2023-02-28T04:13:42.007Z,48.72
2023-02-28T04:13:54.941Z,48.60
2023-02-28T04:14:08.809Z,48.18
2023-02-28T04:14:21.764Z,48.03
2023-02-28T04:14:34.678Z,48.37
2023-02-28T04:14:47.592Z,48.65
2023-02-28T04:15:00.612Z,48.04
2023-02-28T04:15:13.586Z,48.46
2023-02-28T04:15:28.373Z,48.61
2023-02-28T04:15:41.508Z,48.49
2023-02-28T04:15:54.672Z,48.21
2023-02-28T04:16:24.550Z,48.73
2023-02-28T04:16:45.520Z,48.34
2023-02-28T04:16:58.443Z,48.02
2023-02-28T04:17:11.309Z,48.16
2023-02-28T04:17:24.218Z,48.44
2023-02-28T04:17:37.173Z,48.44
2023-02-28T04:17:50.170Z,48.99
2023-02-28T04:18:03.656Z,49.20
2023-02-28T04:18:16.724Z,48.73