createdAt,value
2022-10-17T08:01:15.605Z,7.53
2022-10-17T08:04:19.419Z,6.88
2022-10-17T08:06:53.449Z,6.50
2022-10-17T08:09:23.679Z,6.38
2022-10-17T08:12:07.571Z,6.57
2022-10-17T08:14:39.608Z,6.45
2022-10-17T08:17:38.101Z,6.00
2022-10-17T08:20:08.357Z,6.38
2022-10-17T08:22:35.896Z,6.88
2022-10-17T08:25:07.643Z,6.15
2022-10-17T08:27:55.375Z,6.53
2022-10-17T08:33:11.976Z,6.50
2022-10-17T08:35:55.257Z,6.55
2022-10-17T08:38:35.641Z,6.57
2022-10-17T08:41:08.101Z,7.30
2022-10-17T08:44:01.719Z,7.40
2022-10-17T08:46:41.745Z,7.32
2022-10-17T08:49:15.409Z,7.38
2022-10-17T08:51:50.357Z,7.10
2022-10-17T08:54:40.823Z,7.38
2022-10-17T08:57:15.465Z,7.55
2022-10-17T08:59:43.843Z,7.47
2022-10-17T09:02:46.325Z,6.80
2022-10-17T09:05:19.353Z,7.85
2022-10-17T09:08:09.717Z,7.25
2022-10-17T09:10:45.004Z,7.75
2022-10-17T09:13:18.503Z,7.97
2022-10-17T09:15:51.572Z,8.10
2022-10-17T09:18:22.175Z,7.80
2022-10-17T09:23:47.440Z,7.90
2022-10-17T09:26:17.515Z,7.95
2022-10-17T09:31:46.171Z,17.90
2022-10-17T09:34:25.239Z,7.55
2022-10-17T09:37:19.359Z,8.20
2022-10-17T09:42:28.438Z,7.70
2022-10-17T09:45:28.220Z,8.23
2022-10-17T09:48:43.574Z,7.75
2022-10-17T09:51:25.712Z,8.40
2022-10-17T09:53:56.472Z,7.50
2022-10-17T09:56:23.581Z,8.50
2022-10-17T09:58:55.834Z,7.63
2022-10-17T10:01:31.142Z,10.85
2022-10-17T10:04:17.676Z,7.28
2022-10-17T10:07:28.994Z,6.78
2022-10-17T10:09:56.937Z,6.50
2022-10-17T10:12:40.882Z,7.25
2022-10-17T10:17:06.585Z,8.10
2022-10-17T10:19:10.796Z,7.77
2022-10-17T10:21:58.383Z,7.32
2022-10-17T10:24:48.815Z,7.03
2022-10-17T10:27:25.215Z,8.43
2022-10-17T10:30:05.681Z,7.30
2022-10-17T10:35:52.767Z,7.25
2022-10-17T10:38:29.689Z,7.95
2022-10-17T10:41:06.900Z,7.20
2022-10-17T10:43:50.895Z,7.75
2022-10-17T10:46:26.683Z,7.35
2022-10-17T10:49:07.202Z,7.40
2022-10-17T10:51:43.562Z,7.63
2022-10-17T10:57:22.209Z,6.78
2022-10-17T11:00:09.596Z,7.18
2022-10-17T11:03:12.723Z,7.45
2022-10-17T11:08:55.836Z,8.00
2022-10-17T11:11:28.739Z,7.15
2022-10-17T11:14:11.716Z,7.30
2022-10-17T11:16:54.566Z,7.30
2022-10-17T11:19:41.023Z,7.15
2022-10-17T11:22:22.831Z,6.95
2022-10-17T11:25:17.525Z,5.97
2022-10-17T11:27:49.716Z,6.80
2022-10-17T11:30:17.627Z,6.47
2022-10-17T11:32:47.332Z,5.95
2022-10-17T11:35:22.844Z,6.15
2022-10-17T11:38:12.220Z,5.68
2022-10-17T11:43:32.921Z,5.40
2022-10-17T11:46:03.983Z,5.57
2022-10-17T11:48:43.523Z,5.60
2022-10-17T11:54:20.317Z,5.55
2022-10-17T11:57:06.200Z,5.88
2022-10-17T12:00:04.108Z,5.25
2022-10-17T12:08:52.456Z,4.97
2022-10-17T12:11:56.545Z,5.57
2022-10-17T12:14:48.622Z,5.10
2022-10-17T12:20:28.050Z,6.03
2022-10-17T12:23:06.068Z,5.72
2022-10-17T12:25:36.933Z,6.40
2022-10-17T12:28:34.093Z,5.80
2022-10-17T12:31:24.374Z,5.95
2022-10-17T12:33:55.857Z,5.45
2022-10-17T12:36:51.856Z,5.13
2022-10-17T12:45:38.818Z,5.03
2022-10-17T12:48:15.668Z,5.00
2022-10-17T12:51:30.804Z,5.75
2022-10-17T12:54:24.992Z,6.30
2022-10-17T12:56:52.126Z,6.63
2022-10-17T12:59:23.577Z,6.72
2022-10-17T13:02:10.580Z,7.15
2022-10-17T13:04:51.779Z,7.28
2022-10-17T13:07:21.359Z,7.30
2022-10-17T13:09:57.841Z,6.55
2022-10-17T13:12:27.519Z,6.90
2022-10-17T13:15:12.888Z,7.43
2022-10-17T13:17:43.060Z,6.53
2022-10-17T13:20:30.437Z,6.65
2022-10-17T13:22:59.858Z,7.25
2022-10-17T13:26:10.912Z,6.90
2022-10-17T13:28:46.053Z,6.60
2022-10-17T13:32:03.243Z,6.50
2022-10-17T13:34:50.197Z,5.97
2022-10-17T13:37:24.940Z,6.10
2022-10-17T13:45:32.134Z,5.97
2022-10-17T13:48:02.038Z,5.97
2022-10-17T13:51:11.358Z,5.63
2022-10-17T13:53:47.810Z,5.35
2022-10-17T13:56:29.308Z,5.50
2022-10-17T13:59:15.777Z,5.97
2022-10-17T14:01:43.883Z,5.38
2022-10-17T14:04:19.403Z,5.88
2022-10-17T14:06:55.773Z,5.13
2022-10-17T14:09:51.039Z,4.85
2022-10-17T14:12:35.723Z,4.97
2022-10-17T14:17:46.229Z,5.05
2022-10-17T14:23:38.119Z,5.63
2022-10-17T14:26:21.925Z,5.65
2022-10-17T14:32:18.094Z,5.63
2022-10-17T14:34:49.138Z,5.45
2022-10-17T14:40:49.356Z,4.93
2022-10-17T14:43:20.802Z,5.25
2022-10-17T14:46:08.551Z,4.97
2022-10-17T14:48:35.667Z,5.35
2022-10-17T14:51:50.193Z,5.15
2022-10-17T14:54:25.571Z,5.63
2022-10-17T14:58:40.428Z,4.65
2022-10-17T15:00:04.445Z,5.10
2022-10-17T15:02:31.941Z,5.20
2022-10-17T15:05:09.435Z,5.70
2022-10-17T15:07:53.314Z,4.90
2022-10-17T15:13:28.218Z,4.85
2022-10-17T15:15:56.215Z,5.22
2022-10-17T15:18:24.173Z,5.18
2022-10-17T15:21:26.470Z,5.47
2022-10-17T15:24:07.419Z,5.18
2022-10-17T15:26:43.896Z,5.43
2022-10-17T15:29:17.012Z,5.78
2022-10-17T15:31:48.661Z,5.47
2022-10-17T15:34:36.297Z,4.93
2022-10-17T15:37:22.668Z,5.00
2022-10-17T15:39:53.512Z,5.10
2022-10-17T15:42:39.692Z,5.93
2022-10-17T15:45:11.280Z,6.28
2022-10-17T15:47:38.882Z,5.53
2022-10-17T15:53:26.331Z,5.45
2022-10-17T15:56:06.582Z,5.13
2022-10-17T15:58:50.534Z,4.97
2022-10-17T16:01:53.545Z,5.20
2022-10-17T16:04:20.797Z,5.45
2022-10-17T16:07:26.892Z,5.30
2022-10-17T16:09:57.179Z,4.55
2022-10-17T16:18:38.351Z,4.97
2022-10-17T16:21:39.819Z,5.25
2022-10-17T16:24:07.109Z,5.63
2022-10-17T16:29:16.256Z,4.97
2022-10-17T16:31:45.004Z,4.97
2022-10-17T16:37:17.223Z,5.30
2022-10-17T16:40:20.399Z,5.50
2022-10-17T16:43:05.696Z,5.97
2022-10-17T16:45:43.579Z,5.50
2022-10-17T16:48:13.981Z,6.53
2022-10-17T16:50:44.216Z,5.63
2022-10-17T16:53:29.726Z,5.57
2022-10-17T16:56:03.602Z,5.60
2022-10-17T16:58:32.326Z,5.47
2022-10-17T17:01:10.143Z,5.32
2022-10-17T17:03:47.266Z,5.18
2022-10-17T17:12:49.382Z,5.43
2022-10-17T17:15:25.113Z,4.82
2022-10-17T17:17:55.326Z,4.82
2022-10-17T17:23:47.494Z,5.50
2022-10-17T17:32:54.339Z,6.30
2022-10-17T17:41:34.446Z,6.18
2022-10-17T17:44:03.606Z,6.50
2022-10-17T17:55:39.564Z,6.68
2022-10-17T17:58:24.015Z,6.53
2022-10-17T18:00:51.638Z,6.80
2022-10-17T18:13:48.405Z,6.80
2022-10-17T18:16:25.477Z,8.30
2022-10-17T18:19:06.721Z,6.95
2022-10-17T18:21:36.343Z,7.03
2022-10-17T18:24:17.747Z,7.78
2022-10-17T18:26:45.396Z,7.05
2022-10-17T18:29:33.621Z,6.70
2022-10-17T18:32:12.113Z,6.93
2022-10-17T18:35:03.137Z,7.55
2022-10-17T18:40:21.460Z,9.10
2022-10-17T18:43:01.059Z,9.32
2022-10-17T18:45:28.224Z,8.52
2022-10-17T18:48:11.722Z,8.98
2022-10-17T18:53:05.756Z,7.85
2022-10-17T18:59:08.510Z,8.70
2022-10-17T19:03:19.130Z,8.57
2022-10-17T19:05:34.003Z,8.07
2022-10-17T19:11:11.798Z,9.00
2022-10-17T19:14:34.854Z,8.77
2022-10-17T19:40:23.355Z,9.63
2022-10-17T19:46:20.140Z,9.70
2022-10-17T19:49:13.181Z,10.90
2022-10-17T19:52:02.007Z,10.13
2022-10-17T20:01:41.900Z,11.55
2022-10-17T20:04:32.251Z,13.60
2022-10-17T20:10:27.004Z,12.65
2022-10-17T20:13:22.587Z,10.77
2022-10-17T20:15:59.578Z,16.45
2022-10-17T20:18:35.705Z,13.07
2022-10-17T20:21:28.579Z,14.00
2022-10-17T20:23:57.919Z,13.43
2022-10-17T20:29:35.648Z,12.32
2022-10-17T20:32:10.994Z,12.55
2022-10-17T20:34:42.632Z,13.00
2022-10-17T20:37:47.526Z,12.45
2022-10-17T20:40:36.837Z,13.98
2022-10-17T20:43:30.387Z,17.23
2022-10-17T20:49:21.137Z,14.30
2022-10-17T20:52:13.318Z,12.90
2022-10-17T20:54:40.461Z,14.23
2022-10-17T21:00:22.266Z,12.98
2022-10-17T21:06:14.093Z,13.90
2022-10-17T21:08:50.645Z,15.00
2022-10-17T21:11:36.216Z,15.07
2022-10-17T21:14:24.405Z,16.00
2022-10-17T21:17:05.331Z,13.48
2022-10-17T21:19:33.574Z,12.45
2022-10-17T21:22:05.124Z,12.77
2022-10-17T21:27:22.283Z,13.23
2022-10-17T21:33:05.150Z,12.50
2022-10-17T21:41:18.762Z,12.57
2022-10-17T21:44:00.023Z,12.18
2022-10-17T21:46:44.638Z,13.55
2022-10-17T21:49:13.010Z,10.60
2022-10-17T21:51:46.649Z,12.07
2022-10-17T21:54:31.799Z,11.60
2022-10-17T21:57:13.086Z,11.10
2022-10-17T21:59:51.780Z,10.73
2022-10-17T22:05:32.030Z,13.65
2022-10-17T22:09:19.649Z,10.52
2022-10-17T22:11:13.504Z,9.30
2022-10-17T22:17:00.557Z,11.73
2022-10-17T22:19:50.145Z,11.40
2022-10-17T22:25:20.280Z,11.15
2022-10-17T22:27:55.619Z,9.95
2022-10-17T22:33:22.171Z,10.43
2022-10-17T22:36:04.270Z,10.82
2022-10-17T22:38:43.515Z,9.77
2022-10-17T22:41:17.328Z,9.75
2022-10-17T22:47:03.942Z,9.60
2022-10-17T22:49:41.931Z,9.25
2022-10-17T22:52:23.306Z,10.18
2022-10-17T22:57:28.603Z,9.85
2022-10-17T22:58:29.648Z,9.13
2022-10-17T23:01:03.371Z,11.05
2022-10-17T23:03:34.285Z,9.93
2022-10-17T23:06:41.769Z,11.57
2022-10-17T23:09:00.275Z,7.90
2022-10-17T23:11:31.738Z,10.55
2022-10-17T23:14:16.928Z,10.80
2022-10-17T23:16:53.448Z,7.35
2022-10-17T23:19:20.419Z,8.05
2022-10-17T23:25:01.884Z,7.43
2022-10-17T23:27:35.177Z,8.38
2022-10-17T23:32:48.909Z,5.50
2022-10-17T23:35:28.542Z,6.65
2022-10-17T23:38:05.678Z,6.28
2022-10-17T23:40:40.105Z,7.25
2022-10-17T23:43:10.172Z,6.10
2022-10-17T23:48:39.845Z,6.22
2022-10-17T23:51:25.732Z,5.82
2022-10-17T23:54:16.795Z,5.80
2022-10-17T23:57:00.911Z,5.72
2022-10-17T23:59:31.610Z,6.10
