createdAt,value
2017-09-18T00:00:50.470Z,814.32
2017-09-18T00:01:51.083Z,814.35
2017-09-18T00:02:51.686Z,814.36
2017-09-18T00:03:52.294Z,814.35
2017-09-18T00:04:53.000Z,814.32
2017-09-18T00:05:53.639Z,814.35
2017-09-18T00:06:54.247Z,814.34
2017-09-18T00:07:54.857Z,814.33
2017-09-18T00:08:55.463Z,814.33
2017-09-18T00:09:56.171Z,814.30
2017-09-18T00:10:56.777Z,814.34
2017-09-18T00:11:57.389Z,814.28
2017-09-18T00:12:57.999Z,814.31
2017-09-18T00:13:58.606Z,814.29
2017-09-18T00:14:59.313Z,814.33
2017-09-18T00:15:59.920Z,814.34
2017-09-18T00:17:00.528Z,814.31
2017-09-18T00:18:01.138Z,814.31
2017-09-18T00:19:01.778Z,814.28
2017-09-18T00:20:02.490Z,814.31
2017-09-18T00:21:03.096Z,814.34
2017-09-18T00:22:03.704Z,814.31
2017-09-18T00:23:04.315Z,814.34
2017-09-18T00:24:04.926Z,814.35
2017-09-18T00:25:05.632Z,814.37
2017-09-18T00:26:06.238Z,814.36
2017-09-18T00:27:06.845Z,814.31
2017-09-18T00:28:07.451Z,814.32
2017-09-18T00:29:08.057Z,814.33
2017-09-18T00:30:08.796Z,814.33
2017-09-18T00:31:09.410Z,814.32
2017-09-18T00:32:10.055Z,814.33
2017-09-18T00:33:10.659Z,814.32
2017-09-18T00:34:11.266Z,814.30
2017-09-18T00:35:11.974Z,814.30
2017-09-18T00:36:12.588Z,814.29
2017-09-18T00:37:13.192Z,814.31
2017-09-18T00:38:13.804Z,814.34
2017-09-18T00:39:14.410Z,814.31
2017-09-18T00:40:15.115Z,814.32
2017-09-18T00:41:15.725Z,814.34
2017-09-18T00:42:16.337Z,814.36
2017-09-18T00:43:16.943Z,814.38
2017-09-18T00:44:17.555Z,814.35
2017-09-18T00:45:18.258Z,814.32
2017-09-18T00:46:18.867Z,814.33
2017-09-18T00:47:19.473Z,814.27
2017-09-18T00:48:20.090Z,814.31
2017-09-18T00:49:20.689Z,814.30
2017-09-18T00:50:21.403Z,814.38
2017-09-18T00:51:22.009Z,814.36
2017-09-18T00:52:22.619Z,814.37
2017-09-18T00:53:23.223Z,814.34
2017-09-18T00:54:23.861Z,814.31
2017-09-18T00:55:24.606Z,814.34
2017-09-18T00:56:25.211Z,814.35
2017-09-18T00:57:25.818Z,814.35
2017-09-18T00:58:26.423Z,814.39
2017-09-18T00:59:27.033Z,814.39
2017-09-18T01:00:27.740Z,814.37
2017-09-18T01:01:28.347Z,814.40
2017-09-18T01:02:28.955Z,814.41
2017-09-18T01:03:29.560Z,814.36
2017-09-18T01:04:30.170Z,814.34
2017-09-18T01:05:30.877Z,814.32
2017-09-18T01:06:31.516Z,814.34
2017-09-18T01:07:32.129Z,814.42
2017-09-18T01:08:32.766Z,814.35
2017-09-18T01:09:33.379Z,814.34
2017-09-18T01:10:34.081Z,814.33
2017-09-18T01:11:34.721Z,814.34
2017-09-18T01:12:35.327Z,814.29
2017-09-18T01:13:35.941Z,814.31
2017-09-18T01:14:36.551Z,814.34
2017-09-18T01:15:37.260Z,814.32
2017-09-18T01:16:37.866Z,814.30
2017-09-18T01:17:38.510Z,814.26
2017-09-18T01:18:39.127Z,814.25
2017-09-18T01:19:39.763Z,814.24
2017-09-18T01:20:40.470Z,814.28
2017-09-18T01:21:41.077Z,814.26
2017-09-18T01:22:41.690Z,814.27
2017-09-18T01:23:42.297Z,814.21
2017-09-18T01:24:42.905Z,814.22
2017-09-18T01:25:43.612Z,814.22
2017-09-18T01:26:44.217Z,814.22
2017-09-18T01:27:44.823Z,814.24
2017-09-18T01:28:45.436Z,814.20
2017-09-18T01:29:46.041Z,814.13
2017-09-18T01:30:46.746Z,814.14
2017-09-18T01:31:47.358Z,814.17
2017-09-18T01:32:47.967Z,814.16
2017-09-18T01:33:48.566Z,814.16
2017-09-18T01:34:49.175Z,814.15
2017-09-18T01:35:49.882Z,814.10
2017-09-18T01:36:50.524Z,814.09
2017-09-18T01:37:51.163Z,814.10
2017-09-18T01:38:51.768Z,814.10
2017-09-18T01:39:52.375Z,814.10
2017-09-18T01:40:53.132Z,814.12
2017-09-18T01:41:53.738Z,814.13
2017-09-18T01:42:54.345Z,814.16
2017-09-18T01:43:54.951Z,814.14
2017-09-18T01:44:55.590Z,814.12
2017-09-18T01:45:56.300Z,814.10
2017-09-18T01:46:56.904Z,814.09
2017-09-18T01:47:57.516Z,814.08
2017-09-18T01:48:58.124Z,814.09
2017-09-18T01:49:58.732Z,814.08
2017-09-18T01:50:59.466Z,814.05
2017-09-18T01:52:00.075Z,814.07
2017-09-18T01:53:00.682Z,814.09
2017-09-18T01:54:01.288Z,814.08
2017-09-18T01:55:01.895Z,814.07
2017-09-18T01:56:02.609Z,814.06
2017-09-18T01:57:03.213Z,814.09
2017-09-18T01:58:03.820Z,814.07
2017-09-18T01:59:04.424Z,814.04
2017-09-18T02:00:05.062Z,814.03
2017-09-18T02:01:05.774Z,814.01
2017-09-18T02:02:06.379Z,814.04
2017-09-18T02:03:06.987Z,814.02
2017-09-18T02:04:07.592Z,814.01
2017-09-18T02:05:08.201Z,813.93
2017-09-18T02:06:08.907Z,813.94
2017-09-18T02:07:09.516Z,813.97
2017-09-18T02:08:10.129Z,813.99
2017-09-18T02:09:10.733Z,813.99
2017-09-18T02:10:11.340Z,814.03
2017-09-18T02:11:12.047Z,814.05
2017-09-18T02:12:12.659Z,814.04
2017-09-18T02:13:13.262Z,814.10
2017-09-18T02:14:13.866Z,814.08
2017-09-18T02:15:14.480Z,814.11
2017-09-18T02:16:15.184Z,814.07
2017-09-18T02:17:15.793Z,814.04
2017-09-18T02:18:16.398Z,814.06
2017-09-18T02:19:17.005Z,814.06
2017-09-18T02:20:17.612Z,814.04
2017-09-18T02:21:18.319Z,814.02
2017-09-18T02:22:18.928Z,813.97
2017-09-18T02:23:19.535Z,814.00
2017-09-18T02:24:20.142Z,814.00
2017-09-18T02:25:20.747Z,814.05
2017-09-18T02:26:21.487Z,814.08
2017-09-18T02:27:22.094Z,814.09
2017-09-18T02:28:22.700Z,814.12
2017-09-18T02:29:23.308Z,814.13
2017-09-18T02:30:23.920Z,814.16
2017-09-18T02:31:24.530Z,814.15
2017-09-18T02:32:25.138Z,814.16
2017-09-18T02:33:25.741Z,814.13
2017-09-18T02:34:26.447Z,814.17
2017-09-18T02:35:27.089Z,814.14
2017-09-18T02:36:27.693Z,814.16
2017-09-18T02:37:28.338Z,814.16
2017-09-18T02:38:28.942Z,814.18
2017-09-18T02:39:29.651Z,814.18
2017-09-18T02:40:30.266Z,814.18
2017-09-18T02:41:30.875Z,814.20
2017-09-18T02:42:31.503Z,814.19
2017-09-18T02:43:32.141Z,814.18
2017-09-18T02:44:32.849Z,814.14
2017-09-18T02:45:33.454Z,814.16
2017-09-18T02:46:34.067Z,814.15
2017-09-18T02:47:34.673Z,814.20
2017-09-18T02:48:35.278Z,814.18
2017-09-18T02:49:35.991Z,814.20
2017-09-18T02:50:36.629Z,814.20
2017-09-18T02:51:37.237Z,814.19
2017-09-18T02:52:37.849Z,814.18
2017-09-18T02:53:38.453Z,814.17
2017-09-18T02:54:39.162Z,814.14
2017-09-18T02:55:39.769Z,814.18
2017-09-18T02:56:40.406Z,814.18
2017-09-18T02:57:41.014Z,814.14
2017-09-18T02:58:41.651Z,814.13
2017-09-18T02:59:42.389Z,814.09
2017-09-18T03:00:43.034Z,814.14
2017-09-18T03:01:43.637Z,814.08
2017-09-18T03:02:44.243Z,814.09
2017-09-18T03:03:44.849Z,814.10
2017-09-18T03:04:45.558Z,814.08
2017-09-18T03:05:46.164Z,814.06
2017-09-18T03:06:46.776Z,814.04
2017-09-18T03:07:47.413Z,814.10
2017-09-18T03:08:48.021Z,814.06
2017-09-18T03:09:48.732Z,814.07
2017-09-18T03:10:49.338Z,814.06
2017-09-18T03:11:49.983Z,814.06
2017-09-18T03:12:50.590Z,814.04
2017-09-18T03:13:51.196Z,814.05
2017-09-18T03:14:51.903Z,814.08
2017-09-18T03:15:52.510Z,814.01
2017-09-18T03:16:53.118Z,814.04
2017-09-18T03:17:53.758Z,814.06
2017-09-18T03:18:54.365Z,814.05
2017-09-18T03:19:55.074Z,814.10
2017-09-18T03:20:55.681Z,814.10
2017-09-18T03:21:56.287Z,814.08
2017-09-18T03:22:56.893Z,814.08
2017-09-18T03:23:57.502Z,814.11
2017-09-18T03:24:58.218Z,814.10
2017-09-18T03:25:58.819Z,814.09
2017-09-18T03:26:59.458Z,814.08
2017-09-18T03:28:00.064Z,814.07
2017-09-18T03:29:00.672Z,814.10
2017-09-18T03:30:01.377Z,814.11
2017-09-18T03:31:01.985Z,814.17
2017-09-18T03:32:02.596Z,814.09
2017-09-18T03:33:03.203Z,814.10
2017-09-18T03:34:03.810Z,814.07
2017-09-18T03:35:04.544Z,814.04
2017-09-18T03:36:05.151Z,814.02
2017-09-18T03:37:05.765Z,814.02
2017-09-18T03:38:06.371Z,814.00
2017-09-18T03:39:06.978Z,813.98
2017-09-18T03:40:07.683Z,813.93
2017-09-18T03:41:08.290Z,813.94
2017-09-18T03:42:08.903Z,813.95
2017-09-18T03:43:09.508Z,813.88
2017-09-18T03:44:10.114Z,813.87
2017-09-18T03:45:10.826Z,813.86
2017-09-18T03:46:11.430Z,813.87
2017-09-18T03:47:12.039Z,813.90
2017-09-18T03:48:12.644Z,813.91
2017-09-18T03:49:13.293Z,813.92
2017-09-18T03:50:13.992Z,813.89
2017-09-18T03:51:14.602Z,813.89
2017-09-18T03:52:15.205Z,813.90
2017-09-18T03:53:15.812Z,813.93
2017-09-18T03:54:16.419Z,813.96
2017-09-18T03:55:17.126Z,813.99
2017-09-18T03:56:17.737Z,813.97
2017-09-18T03:57:18.342Z,813.99
2017-09-18T03:58:18.948Z,813.98
2017-09-18T03:59:19.587Z,813.95
2017-09-18T04:00:20.296Z,813.94
2017-09-18T04:01:20.904Z,813.85
2017-09-18T04:02:21.512Z,813.87
2017-09-18T04:03:22.119Z,813.83
2017-09-18T04:04:22.726Z,813.86
2017-09-18T04:05:23.433Z,813.83
2017-09-18T04:06:24.048Z,813.88
2017-09-18T04:07:24.692Z,813.85
2017-09-18T04:08:25.302Z,813.94
2017-09-18T04:09:25.907Z,813.92
2017-09-18T04:10:26.645Z,813.96
2017-09-18T04:11:27.251Z,813.92
2017-09-18T04:12:27.890Z,813.90
2017-09-18T04:13:28.497Z,813.84
2017-09-18T04:14:29.106Z,813.87
2017-09-18T04:15:29.820Z,813.85
2017-09-18T04:16:30.424Z,813.87
2017-09-18T04:17:31.031Z,813.82
2017-09-18T04:18:31.639Z,813.87
2017-09-18T04:19:32.245Z,813.84
2017-09-18T04:20:32.951Z,813.82
2017-09-18T04:21:33.591Z,813.84
2017-09-18T04:22:34.199Z,813.84
2017-09-18T04:23:34.805Z,813.86
2017-09-18T04:24:35.412Z,813.85
2017-09-18T04:25:36.120Z,813.83
2017-09-18T04:26:36.728Z,813.80
2017-09-18T04:27:37.336Z,813.83
2017-09-18T04:28:37.945Z,813.80
2017-09-18T04:29:38.588Z,813.82
2017-09-18T04:30:39.293Z,813.89
2017-09-18T04:31:39.900Z,813.85
2017-09-18T04:32:40.511Z,813.84
2017-09-18T04:33:41.118Z,813.85
2017-09-18T04:34:41.725Z,813.88
2017-09-18T04:35:42.436Z,813.86
2017-09-18T04:36:43.040Z,813.88
2017-09-18T04:37:43.646Z,813.86
2017-09-18T04:38:44.252Z,813.87
2017-09-18T04:39:44.862Z,813.89
2017-09-18T04:40:45.570Z,813.91
2017-09-18T04:41:46.208Z,813.86
2017-09-18T04:42:46.814Z,813.90
2017-09-18T04:43:47.422Z,813.95
2017-09-18T04:44:48.027Z,813.99
2017-09-18T04:45:48.733Z,813.99
2017-09-18T04:46:49.340Z,814.04
2017-09-18T04:47:49.946Z,813.99
2017-09-18T04:48:50.584Z,813.98
2017-09-18T04:49:51.193Z,813.95
2017-09-18T04:50:51.904Z,814.02
2017-09-18T04:51:52.508Z,814.03
2017-09-18T04:52:53.116Z,814.04
2017-09-18T04:53:53.724Z,814.00
2017-09-18T04:54:54.335Z,814.02
2017-09-18T04:55:55.041Z,814.06
2017-09-18T04:56:55.650Z,814.08
2017-09-18T04:57:56.256Z,814.15
2017-09-18T04:58:56.866Z,814.16
2017-09-18T04:59:57.476Z,814.19
2017-09-18T05:00:58.178Z,814.14
2017-09-18T05:01:58.784Z,814.17
2017-09-18T05:02:59.397Z,814.17
2017-09-18T05:04:00.004Z,814.22
2017-09-18T05:05:00.642Z,814.19
2017-09-18T05:06:01.350Z,814.19
2017-09-18T05:07:01.962Z,814.24
2017-09-18T05:08:02.565Z,814.27
2017-09-18T05:09:03.172Z,814.27
2017-09-18T05:10:03.785Z,814.28
2017-09-18T05:11:04.491Z,814.26
2017-09-18T05:12:05.097Z,814.27
2017-09-18T05:13:05.703Z,814.29
2017-09-18T05:14:06.309Z,814.31
2017-09-18T05:15:06.922Z,814.31
2017-09-18T05:16:07.626Z,814.29
2017-09-18T05:17:08.233Z,814.32
2017-09-18T05:18:08.840Z,814.33
2017-09-18T05:19:09.446Z,814.32
2017-09-18T05:20:10.053Z,814.38
2017-09-18T05:21:10.796Z,814.38
2017-09-18T05:22:11.407Z,814.38
2017-09-18T05:23:12.021Z,814.41
2017-09-18T05:24:12.622Z,814.37
2017-09-18T05:25:13.234Z,814.40
2017-09-18T05:26:13.946Z,814.41
2017-09-18T05:27:14.550Z,814.42
2017-09-18T05:28:15.163Z,814.40
2017-09-18T05:29:15.767Z,814.42
2017-09-18T05:30:16.376Z,814.44
2017-09-18T05:31:17.084Z,814.46
2017-09-18T05:32:17.699Z,814.43
2017-09-18T05:33:18.303Z,814.40
2017-09-18T05:34:18.911Z,814.42
2017-09-18T05:35:19.521Z,814.38
2017-09-18T05:36:20.227Z,814.38
2017-09-18T05:37:20.841Z,814.40
2017-09-18T05:38:21.447Z,814.42
2017-09-18T05:39:22.061Z,814.43
2017-09-18T05:40:22.667Z,814.48
2017-09-18T05:41:23.372Z,814.47
2017-09-18T05:42:23.984Z,814.46
2017-09-18T05:43:24.591Z,814.45
2017-09-18T05:44:25.200Z,814.47
2017-09-18T05:45:25.839Z,814.47
2017-09-18T05:46:26.549Z,814.49
2017-09-18T05:47:27.155Z,814.48
2017-09-18T05:48:27.768Z,814.46
2017-09-18T05:49:28.374Z,814.46
2017-09-18T05:50:28.980Z,814.47
2017-09-18T05:51:29.687Z,814.46
2017-09-18T05:52:30.295Z,814.44
2017-09-18T05:53:30.902Z,814.46
2017-09-18T05:54:31.518Z,814.45
2017-09-18T05:55:32.163Z,814.40
2017-09-18T05:56:32.866Z,814.38
2017-09-18T05:57:33.483Z,814.42
2017-09-18T05:58:34.088Z,814.43
2017-09-18T05:59:34.723Z,814.40
2017-09-18T06:00:35.364Z,814.39
2017-09-18T06:01:36.070Z,814.39
2017-09-18T06:02:36.679Z,814.33
2017-09-18T06:03:37.286Z,814.34
2017-09-18T06:04:37.894Z,814.34
2017-09-18T06:05:38.501Z,814.36
2017-09-18T06:06:39.214Z,814.36
2017-09-18T06:07:39.823Z,814.32
2017-09-18T06:08:40.460Z,814.33
2017-09-18T06:09:41.066Z,814.31
2017-09-18T06:10:41.680Z,814.31
2017-09-18T06:11:42.387Z,814.31
2017-09-18T06:12:43.001Z,814.33
2017-09-18T06:13:43.604Z,814.29
2017-09-18T06:14:44.212Z,814.24
2017-09-18T06:15:44.826Z,814.27
2017-09-18T06:16:45.532Z,814.29
2017-09-18T06:17:46.140Z,814.25
2017-09-18T06:18:46.781Z,814.24
2017-09-18T06:19:47.388Z,814.27
2017-09-18T06:20:48.027Z,814.30
2017-09-18T06:21:48.734Z,814.30
2017-09-18T06:22:49.374Z,814.28
2017-09-18T06:23:49.986Z,814.30
2017-09-18T06:24:50.597Z,814.30
2017-09-18T06:25:51.240Z,814.31
2017-09-18T06:26:51.945Z,814.33
2017-09-18T06:27:52.559Z,814.31
2017-09-18T06:28:53.163Z,814.32
2017-09-18T06:29:53.803Z,814.34
2017-09-18T06:30:54.410Z,814.34
2017-09-18T06:31:55.117Z,814.36
2017-09-18T06:32:55.758Z,814.35
2017-09-18T06:33:56.373Z,814.37
2017-09-18T06:34:56.978Z,814.32
2017-09-18T06:35:57.585Z,814.30
2017-09-18T06:36:58.298Z,814.30
2017-09-18T06:37:58.904Z,814.29
2017-09-18T06:38:59.511Z,814.36
2017-09-18T06:40:00.151Z,814.39
2017-09-18T06:41:00.730Z,814.37
2017-09-18T06:42:01.437Z,814.38
2017-09-18T06:43:02.050Z,814.37
2017-09-18T06:44:02.658Z,814.38
2017-09-18T06:45:03.270Z,814.42
2017-09-18T06:46:03.885Z,814.43
2017-09-18T06:47:04.598Z,814.42
2017-09-18T06:48:05.204Z,814.44
2017-09-18T06:49:05.819Z,814.48
2017-09-18T06:50:06.429Z,814.49
2017-09-18T06:51:07.038Z,814.50
2017-09-18T06:52:07.753Z,814.51
2017-09-18T06:53:08.360Z,814.49
2017-09-18T06:54:08.971Z,814.50
2017-09-18T06:55:09.580Z,814.50
2017-09-18T06:56:10.191Z,814.51
2017-09-18T06:57:10.901Z,814.53
2017-09-18T06:58:11.513Z,814.57
2017-09-18T06:59:12.123Z,814.61
2017-09-18T07:00:12.734Z,814.63
2017-09-18T07:01:13.380Z,814.57
2017-09-18T07:02:14.090Z,814.60
2017-09-18T07:03:14.701Z,814.59
2017-09-18T07:04:15.315Z,814.66
2017-09-18T07:05:15.923Z,814.69
2017-09-18T07:06:16.538Z,814.67
2017-09-18T07:07:17.249Z,814.65
2017-09-18T07:08:17.859Z,814.67
2017-09-18T07:09:18.474Z,814.67
2017-09-18T07:10:19.089Z,814.68
2017-09-18T07:11:19.696Z,814.68
2017-09-18T07:12:20.407Z,814.67
2017-09-18T07:13:21.049Z,814.71
2017-09-18T07:14:21.662Z,814.67
2017-09-18T07:15:22.275Z,814.67
2017-09-18T07:16:22.889Z,814.72
2017-09-18T07:17:23.595Z,814.69
2017-09-18T07:18:24.208Z,814.73
2017-09-18T07:19:24.824Z,814.75
2017-09-18T07:20:25.437Z,814.75
2017-09-18T07:21:26.087Z,814.74
2017-09-18T07:22:26.825Z,814.75
2017-09-18T07:23:27.444Z,814.75
2017-09-18T07:24:28.052Z,814.79
2017-09-18T07:25:28.661Z,814.83
2017-09-18T07:26:29.271Z,814.83
2017-09-18T07:27:29.986Z,814.83
2017-09-18T07:28:30.627Z,814.84
2017-09-18T07:29:31.239Z,814.81
2017-09-18T07:30:31.848Z,814.78
2017-09-18T07:31:32.459Z,814.83
2017-09-18T07:32:33.171Z,814.82
2017-09-18T07:33:33.782Z,814.83
2017-09-18T07:34:34.398Z,814.82
2017-09-18T07:35:35.007Z,814.82
2017-09-18T07:36:35.621Z,814.80
2017-09-18T07:37:36.231Z,814.78
2017-09-18T07:38:36.841Z,814.85
2017-09-18T07:39:37.451Z,814.84
2017-09-18T07:40:38.069Z,814.84
2017-09-18T07:41:38.778Z,814.88
2017-09-18T07:42:39.389Z,814.88
2017-09-18T07:43:40.004Z,814.92
2017-09-18T07:44:40.613Z,814.91
2017-09-18T07:45:41.224Z,814.92
2017-09-18T07:46:41.941Z,814.91
2017-09-18T07:47:42.556Z,814.95
2017-09-18T07:48:43.163Z,814.90
2017-09-18T07:49:43.780Z,814.93
2017-09-18T07:50:44.387Z,814.97
2017-09-18T07:51:45.098Z,814.98
2017-09-18T07:52:45.709Z,814.97
2017-09-18T07:53:46.324Z,815.02
2017-09-18T07:54:46.932Z,814.99
2017-09-18T07:55:47.544Z,814.98
2017-09-18T07:56:48.260Z,815.01
2017-09-18T07:57:48.872Z,815.01
2017-09-18T07:58:49.480Z,814.99
2017-09-18T07:59:50.093Z,815.00
2017-09-18T08:00:50.708Z,814.98
2017-09-18T08:01:51.417Z,815.01
2017-09-18T08:02:52.030Z,814.97
2017-09-18T08:03:52.639Z,815.01
2017-09-18T08:04:53.258Z,814.98
2017-09-18T08:05:53.866Z,815.00
2017-09-18T08:06:54.577Z,815.03
2017-09-18T08:07:55.188Z,815.00
2017-09-18T08:08:55.799Z,814.98
2017-09-18T08:09:56.442Z,814.94
2017-09-18T08:10:57.057Z,814.96
2017-09-18T08:11:57.767Z,814.94
2017-09-18T08:12:58.381Z,814.91
2017-09-18T08:13:59.021Z,814.96
2017-09-18T08:14:59.638Z,814.97
2017-09-18T08:16:00.247Z,814.94
2017-09-18T08:17:00.959Z,814.93
2017-09-18T08:18:01.568Z,814.93
2017-09-18T08:19:02.181Z,814.90
2017-09-18T08:20:02.793Z,814.94
2017-09-18T08:21:03.410Z,814.92
2017-09-18T08:22:04.119Z,814.89
2017-09-18T08:23:04.740Z,814.89
2017-09-18T08:24:05.356Z,814.94
2017-09-18T08:25:05.964Z,814.90
2017-09-18T08:26:06.577Z,814.89
2017-09-18T08:27:07.284Z,814.84
2017-09-18T08:28:07.896Z,814.84
2017-09-18T08:29:08.516Z,814.86
2017-09-18T08:30:09.118Z,814.85
2017-09-18T08:31:09.730Z,814.85
2017-09-18T08:32:10.449Z,814.90
2017-09-18T08:33:11.058Z,814.86
2017-09-18T08:34:11.700Z,814.87
2017-09-18T08:35:12.314Z,814.87
2017-09-18T08:36:12.923Z,814.90
2017-09-18T08:37:13.636Z,814.87
2017-09-18T08:38:14.246Z,814.89
2017-09-18T08:39:14.860Z,814.87
2017-09-18T08:40:15.475Z,814.86
2017-09-18T08:41:16.120Z,814.83
2017-09-18T08:42:16.831Z,814.85
2017-09-18T08:43:17.444Z,814.84
2017-09-18T08:44:18.059Z,814.90
2017-09-18T08:45:18.710Z,814.85
2017-09-18T08:46:19.318Z,814.86
2017-09-18T08:47:20.041Z,814.86
2017-09-18T08:48:20.644Z,814.86
2017-09-18T08:49:21.262Z,814.83
2017-09-18T08:50:21.904Z,814.85
2017-09-18T08:51:22.516Z,814.82
2017-09-18T08:52:23.258Z,814.83
2017-09-18T08:53:23.876Z,814.83
2017-09-18T08:54:24.519Z,814.81
2017-09-18T08:55:25.137Z,814.79
2017-09-18T08:56:25.745Z,814.82
2017-09-18T08:57:26.457Z,814.81
2017-09-18T08:58:27.076Z,814.84
2017-09-18T08:59:27.688Z,814.84
2017-09-18T09:00:28.303Z,814.80
2017-09-18T09:01:28.911Z,814.82
2017-09-18T09:02:29.627Z,814.81
2017-09-18T09:03:30.234Z,814.81
2017-09-18T09:04:30.852Z,814.80
2017-09-18T09:05:31.466Z,814.82
2017-09-18T09:06:32.078Z,814.84
2017-09-18T09:07:32.819Z,814.81
2017-09-18T09:08:33.433Z,814.84
2017-09-18T09:09:34.078Z,814.81
2017-09-18T09:10:34.686Z,814.84
2017-09-18T09:11:35.297Z,814.80
2017-09-18T09:12:36.015Z,814.82
2017-09-18T09:13:36.625Z,814.80
2017-09-18T09:14:37.238Z,814.84
2017-09-18T09:15:37.847Z,814.78
2017-09-18T09:16:38.461Z,814.78
2017-09-18T09:17:39.173Z,814.81
2017-09-18T09:18:39.785Z,814.80
2017-09-18T09:19:40.404Z,814.75
2017-09-18T09:20:41.013Z,814.79
2017-09-18T09:21:41.625Z,814.77
2017-09-18T09:22:42.336Z,814.80
2017-09-18T09:23:42.950Z,814.81
2017-09-18T09:24:43.561Z,814.81
2017-09-18T09:25:44.173Z,814.80
2017-09-18T09:26:44.790Z,814.79
2017-09-18T09:27:45.541Z,814.78
2017-09-18T09:28:46.147Z,814.74
2017-09-18T09:29:46.761Z,814.75
2017-09-18T09:30:47.403Z,814.73
2017-09-18T09:31:48.026Z,814.73
2017-09-18T09:32:48.736Z,814.74
2017-09-18T09:33:49.347Z,814.74
2017-09-18T09:34:49.960Z,814.79
2017-09-18T09:35:50.608Z,814.77
2017-09-18T09:36:51.247Z,814.82
2017-09-18T09:37:51.959Z,814.84
2017-09-18T09:38:52.573Z,814.79
2017-09-18T09:39:53.190Z,814.80
2017-09-18T09:40:53.801Z,814.78
2017-09-18T09:41:54.419Z,814.76
2017-09-18T09:42:55.035Z,814.76
2017-09-18T09:43:55.651Z,814.77
2017-09-18T09:44:56.267Z,814.74
2017-09-18T09:45:56.882Z,814.80
2017-09-18T09:46:57.492Z,814.78
2017-09-18T09:47:58.211Z,814.75
2017-09-18T09:48:58.827Z,814.81
2017-09-18T09:49:59.439Z,814.79
2017-09-18T09:51:00.052Z,814.77
2017-09-18T09:52:00.665Z,814.82
2017-09-18T09:53:01.377Z,814.82
2017-09-18T09:54:01.997Z,814.78
2017-09-18T09:55:02.609Z,814.75
2017-09-18T09:56:03.223Z,814.82
2017-09-18T09:57:03.837Z,814.82
2017-09-18T09:58:04.557Z,814.79
2017-09-18T09:59:05.166Z,814.80
2017-09-18T10:00:05.779Z,814.76
2017-09-18T10:01:06.424Z,814.79
2017-09-18T10:02:07.038Z,814.83
2017-09-18T10:03:07.752Z,814.79
2017-09-18T10:04:08.371Z,814.78
2017-09-18T10:05:08.983Z,814.82
2017-09-18T10:06:09.604Z,814.77
2017-09-18T10:07:10.214Z,814.77
2017-09-18T10:08:10.959Z,814.80
2017-09-18T10:09:11.572Z,814.77
2017-09-18T10:10:12.194Z,814.77
2017-09-18T10:11:12.813Z,814.83
2017-09-18T10:12:13.428Z,814.75
2017-09-18T10:13:14.149Z,814.79
2017-09-18T10:14:14.792Z,814.82
2017-09-18T10:15:15.439Z,814.80
2017-09-18T10:16:16.053Z,814.76
2017-09-18T10:17:16.672Z,814.72
2017-09-18T10:18:17.384Z,814.71
2017-09-18T10:19:18.000Z,814.71
2017-09-18T10:20:18.619Z,814.76
2017-09-18T10:21:19.263Z,814.77
2017-09-18T10:22:19.881Z,814.78
2017-09-18T10:23:20.629Z,814.70
2017-09-18T10:24:21.240Z,814.75
2017-09-18T10:25:21.856Z,814.74
2017-09-18T10:26:22.469Z,814.72
2017-09-18T10:27:23.083Z,814.75
2017-09-18T10:28:23.799Z,814.73
2017-09-18T10:29:24.419Z,814.76
2017-09-18T10:30:25.030Z,814.75
2017-09-18T10:31:25.651Z,814.76
2017-09-18T10:32:26.269Z,814.71
2017-09-18T10:33:26.982Z,814.80
2017-09-18T10:34:27.597Z,814.77
2017-09-18T10:35:28.212Z,814.76
2017-09-18T10:36:28.828Z,814.73
2017-09-18T10:37:29.443Z,814.67
2017-09-18T10:38:30.163Z,814.63
2017-09-18T10:39:30.777Z,814.70
2017-09-18T10:40:31.424Z,814.73
2017-09-18T10:41:32.042Z,814.70
2017-09-18T10:42:32.657Z,814.68
2017-09-18T10:43:33.403Z,814.69
2017-09-18T10:44:34.026Z,814.66
2017-09-18T10:45:34.641Z,814.65
2017-09-18T10:46:35.258Z,814.66
2017-09-18T10:47:35.873Z,814.62
2017-09-18T10:48:36.626Z,814.63
2017-09-18T10:49:37.206Z,814.67
2017-09-18T10:50:37.822Z,814.67
2017-09-18T10:51:38.437Z,814.62
2017-09-18T10:52:39.057Z,814.59
2017-09-18T10:53:39.768Z,814.60
2017-09-18T10:54:40.383Z,814.64
2017-09-18T10:55:41.028Z,814.62
2017-09-18T10:56:41.643Z,814.64
2017-09-18T10:57:42.258Z,814.59
2017-09-18T10:58:42.978Z,814.58
2017-09-18T10:59:43.589Z,814.61
2017-09-18T11:00:44.204Z,814.60
2017-09-18T11:01:44.825Z,814.60
2017-09-18T11:02:45.438Z,814.60
2017-09-18T11:03:46.155Z,814.59
2017-09-18T11:04:46.770Z,814.60
2017-09-18T11:05:47.394Z,814.59
2017-09-18T11:06:48.042Z,814.61
2017-09-18T11:07:48.664Z,814.62
2017-09-18T11:08:49.377Z,814.63
2017-09-18T11:09:49.998Z,814.65
2017-09-18T11:10:50.614Z,814.71
2017-09-18T11:11:51.235Z,814.64
2017-09-18T11:12:51.884Z,814.64
2017-09-18T11:13:52.606Z,814.64
2017-09-18T11:14:53.222Z,814.63
2017-09-18T11:15:53.838Z,814.65
2017-09-18T11:16:54.456Z,814.63
2017-09-18T11:17:55.079Z,814.63
2017-09-18T11:18:55.794Z,814.66
2017-09-18T11:19:56.411Z,814.68
2017-09-18T11:20:57.035Z,814.66
2017-09-18T11:21:57.649Z,814.65
2017-09-18T11:22:58.270Z,814.68
2017-09-18T11:23:58.989Z,814.61
2017-09-18T11:24:59.606Z,814.59
2017-09-18T11:26:00.225Z,814.59
2017-09-18T11:27:00.844Z,814.63
2017-09-18T11:28:01.471Z,814.59
2017-09-18T11:29:02.181Z,814.60
2017-09-18T11:30:02.804Z,814.60
2017-09-18T11:31:03.451Z,814.58
2017-09-18T11:32:04.068Z,814.69
2017-09-18T11:33:04.693Z,814.62
2017-09-18T11:34:05.409Z,814.57
2017-09-18T11:35:06.026Z,814.57
2017-09-18T11:36:06.644Z,814.51
2017-09-18T11:37:07.266Z,814.51
2017-09-18T11:38:07.881Z,814.54
2017-09-18T11:39:08.598Z,814.50
2017-09-18T11:40:09.217Z,814.58
2017-09-18T11:41:09.837Z,814.53
2017-09-18T11:42:10.451Z,814.61
2017-09-18T11:43:11.071Z,814.56
2017-09-18T11:44:11.788Z,814.57
2017-09-18T11:45:12.444Z,814.50
2017-09-18T11:46:13.100Z,814.45
2017-09-18T11:47:13.716Z,814.47
2017-09-18T11:48:14.337Z,814.45
2017-09-18T11:49:15.090Z,814.49
2017-09-18T11:50:15.706Z,814.41
2017-09-18T11:51:16.357Z,814.49
2017-09-18T11:52:16.975Z,814.43
2017-09-18T11:53:17.594Z,814.48
2017-09-18T11:54:18.311Z,814.46
2017-09-18T11:55:18.928Z,814.42
2017-09-18T11:56:19.563Z,814.43
2017-09-18T11:57:20.184Z,814.32
2017-09-18T11:58:20.801Z,814.33
2017-09-18T11:59:21.549Z,814.30
2017-09-18T12:00:22.166Z,814.27
2017-09-18T12:01:22.787Z,814.27
2017-09-18T12:02:23.410Z,814.29
2017-09-18T12:03:24.025Z,814.31
2017-09-18T12:04:24.745Z,814.29
2017-09-18T12:05:25.364Z,814.30
2017-09-18T12:06:25.981Z,814.33
2017-09-18T12:07:26.600Z,814.31
2017-09-18T12:08:27.219Z,814.32
2017-09-18T12:09:27.943Z,814.30
2017-09-18T12:10:28.560Z,814.25
2017-09-18T12:11:29.178Z,814.23
2017-09-18T12:12:29.797Z,814.19
2017-09-18T12:13:30.415Z,814.22
2017-09-18T12:14:31.135Z,814.25
2017-09-18T12:15:31.788Z,814.22
2017-09-18T12:16:32.370Z,814.24
2017-09-18T12:17:32.994Z,814.21
2017-09-18T12:18:33.612Z,814.16
2017-09-18T12:19:34.330Z,814.21
2017-09-18T12:20:34.953Z,814.22
2017-09-18T12:21:35.569Z,814.21
2017-09-18T12:22:36.186Z,814.15
2017-09-18T12:23:36.805Z,814.18
2017-09-18T12:24:37.571Z,814.18
2017-09-18T12:25:38.193Z,814.19
2017-09-18T12:26:38.815Z,814.16
2017-09-18T12:27:39.436Z,814.12
2017-09-18T12:28:40.051Z,814.12
2017-09-18T12:29:40.767Z,814.07
2017-09-18T12:30:41.418Z,814.16
2017-09-18T12:31:42.038Z,814.13
2017-09-18T12:32:42.693Z,814.09
2017-09-18T12:33:43.307Z,814.08
2017-09-18T12:34:44.030Z,814.18
2017-09-18T12:35:44.683Z,814.08
2017-09-18T12:36:45.305Z,814.10