createdAt,value
2018-07-04T04:03:04.973Z,82.10
2018-07-04T04:05:52.109Z,82.80
2018-07-04T04:08:39.320Z,83.50
2018-07-04T04:11:26.487Z,84.30
2018-07-04T04:14:13.844Z,85.50
2018-07-04T04:17:01.163Z,86.50
2018-07-04T04:19:48.472Z,87.10
2018-07-04T04:22:35.744Z,88.40
2018-07-04T04:25:23.096Z,89.30
2018-07-04T04:28:10.204Z,88.50
2018-07-04T04:30:57.403Z,88.30
2018-07-04T04:33:44.581Z,86.00
2018-07-04T04:36:31.650Z,86.40
2018-07-04T04:39:18.941Z,84.80
2018-07-04T04:42:06.266Z,82.00
2018-07-04T04:44:55.672Z,79.10
2018-07-04T04:47:47.241Z,75.10
2018-07-04T04:50:34.914Z,71.30
2018-07-04T05:05:57.333Z,48.50
2018-07-04T05:08:44.489Z,44.60
2018-07-04T05:11:31.672Z,43.80
2018-07-04T05:14:18.943Z,44.00
2018-07-04T06:55:38.160Z,26.30
2018-07-04T06:58:06.956Z,24.50
2018-07-04T07:00:35.639Z,25.40
2018-07-04T07:03:22.814Z,25.80
2018-07-04T07:06:10.260Z,26.30
2018-07-04T09:00:05.951Z,21.40
2018-07-04T09:02:57.741Z,21.50
2018-07-04T09:05:44.884Z,22.90
2018-07-04T09:08:32.093Z,23.30
2018-07-04T09:11:19.386Z,22.70
2018-07-04T09:14:06.718Z,21.90
2018-07-04T09:16:54.115Z,22.20
2018-07-04T09:19:41.379Z,22.80
2018-07-04T09:22:28.963Z,21.30
2018-07-04T09:25:16.247Z,22.70
2018-07-04T09:28:03.491Z,22.80
2018-07-04T09:33:41.587Z,22.90
2018-07-04T14:22:38.221Z,27.00
2018-07-04T14:25:25.940Z,26.80
2018-07-04T14:28:13.239Z,31.90
2018-07-04T14:31:01.595Z,32.40
2018-07-04T14:36:39.067Z,33.70
2018-07-04T14:39:26.407Z,34.20
2018-07-04T14:42:25.805Z,34.60
2018-07-04T14:45:15.095Z,34.40
2018-07-04T16:00:51.760Z,34.40
2018-07-04T16:03:55.777Z,35.80
2018-07-04T16:15:30.157Z,32.50
2018-07-04T16:33:14.146Z,34.30
2018-07-04T16:42:36.287Z,33.60
2018-07-04T16:45:23.700Z,32.70
2018-07-04T16:48:27.605Z,34.00
2018-07-04T16:54:30.486Z,33.20
2018-07-04T16:57:20.494Z,34.10
2018-07-04T17:00:07.976Z,34.90
2018-07-04T17:02:57.355Z,34.50
2018-07-04T17:08:53.943Z,35.20
2018-07-04T17:14:23.201Z,36.10
2018-07-04T17:17:11.335Z,37.00
2018-07-04T17:22:39.854Z,38.40
2018-07-04T17:25:27.179Z,38.50
2018-07-04T17:28:14.385Z,38.60
2018-07-04T17:31:01.624Z,39.00
2018-07-04T17:33:48.960Z,38.90
2018-07-04T17:36:37.849Z,40.00
2018-07-04T17:39:25.084Z,40.20
2018-07-04T17:42:13.059Z,40.60
2018-07-04T17:45:00.495Z,40.80
2018-07-04T17:47:48.104Z,41.00
2018-07-04T17:50:35.693Z,41.00
2018-07-04T17:53:23.125Z,41.20
2018-07-04T17:56:31.163Z,41.60
2018-07-04T17:59:18.631Z,41.60
2018-07-04T18:02:07.151Z,42.00
2018-07-04T18:05:00.950Z,42.20
2018-07-04T18:07:49.809Z,42.60
2018-07-04T18:10:37.101Z,42.90
2018-07-04T18:13:37.653Z,43.20
2018-07-04T18:16:32.959Z,42.20
2018-07-04T18:19:33.327Z,42.70
2018-07-04T18:22:20.815Z,42.90
2018-07-04T18:25:09.907Z,42.80
2018-07-04T18:27:57.641Z,42.70
2018-07-04T18:33:26.525Z,43.00
2018-07-04T18:36:13.845Z,44.30
2018-07-04T18:44:21.131Z,46.20
2018-07-04T18:48:36.928Z,47.30
2018-07-04T18:51:24.877Z,47.00
2018-07-04T18:54:12.224Z,48.20
