createdAt,value
2022-09-03T17:15:47.312Z,18.47
2022-09-03T17:18:33.201Z,18.47
2022-09-03T17:21:26.799Z,18.50
2022-09-03T17:24:33.551Z,18.51
2022-09-03T17:27:21.980Z,18.45
2022-09-03T17:30:04.371Z,18.40
2022-09-03T17:33:04.516Z,18.19
2022-09-03T17:35:46.209Z,17.91
2022-09-03T17:38:24.081Z,17.85
2022-09-03T17:41:19.847Z,17.92
2022-09-03T17:43:54.063Z,17.54
2022-09-03T17:46:31.492Z,17.53
2022-09-03T17:49:02.756Z,17.30
2022-09-03T17:51:50.952Z,17.14
2022-09-03T17:54:23.655Z,16.97
2022-09-03T17:57:02.590Z,17.08
2022-09-03T17:59:37.375Z,16.99
2022-09-03T18:02:15.535Z,16.82
2022-09-03T18:04:47.251Z,16.87
2022-09-03T18:07:20.297Z,16.59
2022-09-03T18:09:59.620Z,16.56
2022-09-03T18:12:52.712Z,16.45
2022-09-03T18:15:49.060Z,16.27
2022-09-03T18:18:27.049Z,16.16
2022-09-03T18:21:24.368Z,16.24
2022-09-03T18:24:18.526Z,15.98
2022-09-03T18:27:14.053Z,15.77
2022-09-03T18:30:28.821Z,15.65
2022-09-03T18:33:15.303Z,15.59
2022-09-03T18:36:08.118Z,15.56
2022-09-03T18:38:55.460Z,15.48
2022-09-03T18:42:08.928Z,15.42
2022-09-03T18:45:21.415Z,15.25
2022-09-03T18:48:29.931Z,15.04
2022-09-03T18:51:34.266Z,14.99
2022-09-03T18:54:50.600Z,14.87
2022-09-03T18:57:41.846Z,14.93
2022-09-03T19:00:30.122Z,14.88
2022-09-03T19:03:18.296Z,14.79
2022-09-03T19:06:34.599Z,14.57
2022-09-03T19:09:53.527Z,14.61
2022-09-03T19:13:13.493Z,14.46
2022-09-03T19:16:06.194Z,14.42
2022-09-03T19:19:15.139Z,14.31
2022-09-03T19:22:06.579Z,14.28
2022-09-03T19:24:51.958Z,14.18
2022-09-03T19:27:58.894Z,14.04
2022-09-03T19:30:50.396Z,14.01
2022-09-03T19:33:48.132Z,14.11
2022-09-03T19:36:45.749Z,13.94
2022-09-03T19:39:49.792Z,13.98
2022-09-03T19:42:58.443Z,13.96
2022-09-03T19:45:59.125Z,13.92
2022-09-03T19:48:50.578Z,13.97
2022-09-03T19:51:52.941Z,14.05
2022-09-03T19:54:42.346Z,14.12
2022-09-03T19:57:30.225Z,14.12
2022-09-03T20:00:17.138Z,14.08
2022-09-03T20:03:07.735Z,14.07
2022-09-03T20:05:54.278Z,14.19
2022-09-03T20:08:40.169Z,14.33
2022-09-03T20:11:11.923Z,14.35
2022-09-03T20:13:58.227Z,14.37
2022-09-03T20:16:30.958Z,14.26
2022-09-03T20:19:22.298Z,14.49
2022-09-03T20:22:11.517Z,14.50
2022-09-03T20:25:07.443Z,14.59
2022-09-03T20:27:54.419Z,14.60
2022-09-03T20:30:23.172Z,14.75
2022-09-03T20:32:58.538Z,14.79
2022-09-03T20:35:37.364Z,14.65
2022-09-03T20:38:25.762Z,14.87
2022-09-03T20:41:19.498Z,14.94
2022-09-03T20:44:16.734Z,15.18
2022-09-03T20:47:12.388Z,15.23
2022-09-03T20:50:18.697Z,15.37
2022-09-03T20:52:48.390Z,15.55
2022-09-03T20:55:28.370Z,15.55
2022-09-03T20:58:04.523Z,15.59
2022-09-03T21:00:49.210Z,15.58
2022-09-03T21:03:19.865Z,15.56
2022-09-03T21:06:13.989Z,15.56
2022-09-03T21:08:46.591Z,15.86
2022-09-03T21:11:18.453Z,15.79
2022-09-03T21:14:16.219Z,15.64
2022-09-03T21:17:18.548Z,15.69
2022-09-03T21:19:49.461Z,15.59
2022-09-03T21:22:31.637Z,15.92
2022-09-03T21:25:01.408Z,15.72
2022-09-03T21:27:34.146Z,15.81
2022-09-03T21:30:04.844Z,15.89
2022-09-03T21:32:51.611Z,15.95
2022-09-03T21:35:27.332Z,15.91
2022-09-03T21:38:29.439Z,16.03
2022-09-03T21:41:24.091Z,16.13
2022-09-03T21:43:57.514Z,16.17
2022-09-03T21:46:28.353Z,16.18
2022-09-03T21:48:59.704Z,16.18
2022-09-03T21:51:31.871Z,16.14
2022-09-03T21:54:07.503Z,16.22
2022-09-03T21:57:06.564Z,16.20
2022-09-03T21:59:41.545Z,16.30
2022-09-03T22:02:16.976Z,16.35
2022-09-03T22:04:43.783Z,16.32
2022-09-03T22:07:32.386Z,16.30
2022-09-03T22:10:18.024Z,16.32
2022-09-03T22:13:09.191Z,16.32
2022-09-03T22:15:38.247Z,16.42
2022-09-03T22:18:23.724Z,16.43
2022-09-03T22:21:17.288Z,16.34
2022-09-03T22:23:55.456Z,16.37
2022-09-03T22:26:28.213Z,16.38
2022-09-03T22:29:03.294Z,16.30
2022-09-03T22:31:43.006Z,16.38
2022-09-03T22:34:24.857Z,16.41
2022-09-03T22:36:57.860Z,16.30
2022-09-03T22:39:40.064Z,16.38
2022-09-03T22:42:28.957Z,16.37
2022-09-03T22:45:21.881Z,16.28
2022-09-03T22:47:53.092Z,16.32
2022-09-03T22:50:24.106Z,16.35
2022-09-03T22:52:59.758Z,16.28
2022-09-03T22:55:27.075Z,16.36
2022-09-03T22:58:07.291Z,16.35
2022-09-03T23:00:41.372Z,16.22
2022-09-03T23:03:14.871Z,16.18
2022-09-03T23:05:51.623Z,16.19
2022-09-03T23:08:23.411Z,16.24
2022-09-03T23:11:25.579Z,16.21
2022-09-03T23:14:03.658Z,16.20
2022-09-03T23:16:40.968Z,16.19
2022-09-03T23:21:51.105Z,16.14
2022-09-03T23:24:28.195Z,16.09
2022-09-03T23:26:55.136Z,15.98
2022-09-03T23:29:26.287Z,16.07
2022-09-03T23:31:57.082Z,15.99
2022-09-03T23:34:23.839Z,15.95
2022-09-03T23:40:18.107Z,15.99
2022-09-03T23:43:16.110Z,15.84
2022-09-03T23:45:53.289Z,15.96
2022-09-03T23:48:33.985Z,15.98
2022-09-03T23:51:10.497Z,16.00
2022-09-03T23:54:05.429Z,15.88
2022-09-03T23:57:12.484Z,15.87
2022-09-03T23:59:59.390Z,15.88
