createdAt,value
2023-04-12T00:00:46.401Z,99963.28
2023-04-12T00:03:13.064Z,99965.34
2023-04-12T00:05:39.700Z,99933.09
2023-04-12T00:08:06.700Z,99958.22
2023-04-12T00:10:33.264Z,99959.38
2023-04-12T00:12:59.863Z,99940.47
2023-04-12T00:15:26.460Z,99927.25
2023-04-12T00:17:53.026Z,99961.47
2023-04-12T00:20:19.662Z,99952.84
2023-04-12T00:22:46.255Z,99954.66
2023-04-12T00:25:12.838Z,99952.41
2023-04-12T00:27:39.509Z,99949.69
2023-04-12T00:30:08.403Z,99960.97
2023-04-12T00:32:35.379Z,99944.00
2023-04-12T00:35:02.314Z,99942.19
2023-04-12T00:37:28.846Z,99902.34
2023-04-12T00:39:55.449Z,99939.31
2023-04-12T00:42:21.972Z,99928.31
2023-04-12T00:44:48.533Z,99931.34
2023-04-12T00:47:15.427Z,99939.63
2023-04-12T00:49:41.962Z,99933.00
2023-04-12T00:52:08.722Z,99931.34
2023-04-12T00:54:36.692Z,99933.66
2023-04-12T00:57:03.371Z,99916.66
2023-04-12T00:59:29.907Z,99907.47
2023-04-12T01:01:56.826Z,99918.09
2023-04-12T01:04:26.178Z,99888.69
2023-04-12T01:07:05.403Z,99908.22
2023-04-12T01:09:44.666Z,99899.03
2023-04-12T01:12:42.412Z,99893.31
2023-04-12T01:15:15.559Z,99878.78
2023-04-12T01:18:02.602Z,99877.00
2023-04-12T01:20:31.709Z,99866.72
2023-04-12T01:23:10.396Z,99867.34
2023-04-12T01:26:00.358Z,99870.75
2023-04-12T01:28:35.605Z,99863.28
2023-04-12T01:31:02.991Z,99846.75
2023-04-12T01:33:31.479Z,99854.06
2023-04-12T01:35:59.788Z,99854.53
2023-04-12T01:38:28.123Z,99851.88
2023-04-12T01:40:55.227Z,99834.13
2023-04-12T01:43:22.342Z,99834.94
2023-04-12T01:45:48.936Z,99835.22
2023-04-12T01:48:15.778Z,99831.19
2023-04-12T01:51:10.774Z,99824.81
2023-04-12T01:53:53.567Z,99825.03
2023-04-12T01:56:20.444Z,99800.66
2023-04-12T01:58:47.589Z,99814.03
2023-04-12T02:01:15.410Z,99810.50
2023-04-12T02:03:42.506Z,99782.25
2023-04-12T02:06:09.434Z,99783.38
2023-04-12T02:08:35.960Z,99787.09
2023-04-12T02:11:08.573Z,99783.66
2023-04-12T02:13:35.155Z,99766.91
2023-04-12T02:16:02.346Z,99775.91
2023-04-12T02:18:35.845Z,99763.16
2023-04-12T02:21:02.563Z,99770.66
2023-04-12T02:23:29.147Z,99758.72
2023-04-12T02:25:56.197Z,99754.84
2023-04-12T02:28:23.243Z,99750.00
2023-04-12T02:30:53.432Z,99750.28
2023-04-12T02:33:28.227Z,99749.00
2023-04-12T02:35:57.345Z,99744.63
2023-04-12T02:38:24.597Z,99737.41
2023-04-12T02:40:51.294Z,99731.09
2023-04-12T02:43:19.189Z,99728.34
2023-04-12T02:45:50.533Z,99712.03
2023-04-12T02:48:17.704Z,99721.03
2023-04-12T02:50:45.014Z,99695.66
2023-04-12T02:53:18.456Z,99704.66
2023-04-12T02:55:52.166Z,99700.16
2023-04-12T02:58:24.443Z,99673.78
2023-04-12T03:00:52.405Z,99684.00
2023-04-12T03:03:24.914Z,99679.41
2023-04-12T03:05:55.203Z,99684.25
2023-04-12T03:08:22.117Z,99676.88
2023-04-12T03:10:55.684Z,99668.03
2023-04-12T03:13:23.519Z,99661.97
2023-04-12T03:15:55.394Z,99646.81
2023-04-12T03:18:23.538Z,99649.91
2023-04-12T03:20:52.831Z,99634.88
2023-04-12T03:23:20.540Z,99621.22
2023-04-12T03:25:56.130Z,99628.47
2023-04-12T03:28:42.938Z,99629.94
2023-04-12T03:31:10.723Z,99627.28
2023-04-12T03:33:42.899Z,99629.81
2023-04-12T03:36:21.601Z,99616.28
2023-04-12T03:38:53.721Z,99609.91
2023-04-12T03:41:22.350Z,99603.63
2023-04-12T03:43:48.938Z,99602.00
2023-04-12T03:46:18.027Z,99600.41
2023-04-12T03:48:51.985Z,99591.53
2023-04-12T03:51:22.271Z,99587.75
2023-04-12T03:53:48.862Z,99565.47
2023-04-12T03:56:15.866Z,99572.53
2023-04-12T03:58:45.577Z,99565.53
2023-04-12T04:01:13.798Z,99556.50
2023-04-12T04:03:42.365Z,99552.94
2023-04-12T04:06:19.155Z,99547.78
2023-04-12T04:08:45.965Z,99538.63
2023-04-12T04:11:13.777Z,99526.63
2023-04-12T04:13:44.008Z,99532.63
2023-04-12T04:16:17.928Z,99522.63
2023-04-12T04:18:44.726Z,99518.91
2023-04-12T04:21:16.436Z,99520.50
2023-04-12T04:23:48.019Z,99520.34
2023-04-12T04:26:17.888Z,99507.75
2023-04-12T04:28:56.537Z,99507.94
2023-04-12T04:31:34.352Z,99500.81
2023-04-12T04:34:03.640Z,99506.00
2023-04-12T04:36:35.607Z,99491.91
2023-04-12T04:39:03.668Z,99487.53
2023-04-12T04:41:41.363Z,99485.94
2023-04-12T04:44:15.454Z,99476.75
2023-04-12T04:46:54.655Z,99486.88
2023-04-12T04:49:21.235Z,99476.75
2023-04-12T04:51:48.450Z,99480.91
2023-04-12T04:54:16.631Z,99489.50
2023-04-12T04:56:43.904Z,99487.19
2023-04-12T04:59:13.046Z,99474.25
2023-04-12T05:01:41.298Z,99478.50
2023-04-12T05:04:08.383Z,99482.72
2023-04-12T05:06:35.287Z,99490.75
2023-04-12T05:09:03.951Z,99478.38
2023-04-12T05:11:33.122Z,99471.97
2023-04-12T05:13:59.816Z,99474.59
2023-04-12T05:16:26.409Z,99456.13
2023-04-12T05:18:52.951Z,99460.38
2023-04-12T05:21:19.798Z,99457.31
2023-04-12T05:23:47.207Z,99462.78
2023-04-12T05:26:13.939Z,99436.66
2023-04-12T05:28:45.117Z,99446.06
2023-04-12T05:31:12.450Z,99440.44
2023-04-12T05:33:39.664Z,99438.50
2023-04-12T05:36:06.703Z,99434.63
2023-04-12T05:38:33.490Z,99421.53
2023-04-12T05:41:05.555Z,99416.03
2023-04-12T05:43:33.504Z,99405.50
2023-04-12T05:46:01.324Z,99404.13
2023-04-12T05:48:28.281Z,99401.59
2023-04-12T05:50:56.886Z,99388.53
2023-04-12T05:53:23.498Z,99384.47
2023-04-12T05:55:51.614Z,99370.72
2023-04-12T05:58:19.083Z,99369.50
2023-04-12T06:00:49.523Z,99361.44
2023-04-12T06:03:16.281Z,99368.47
2023-04-12T06:05:43.052Z,99363.91
2023-04-12T06:08:10.295Z,99353.25
2023-04-12T06:10:36.867Z,99358.06
2023-04-12T06:13:03.784Z,99354.84
2023-04-12T06:15:31.960Z,99308.88
2023-04-12T06:17:59.734Z,99327.00
2023-04-12T06:20:26.600Z,99332.84
2023-04-12T06:22:53.549Z,99341.69
2023-04-12T06:25:21.390Z,99331.81
2023-04-12T06:27:48.228Z,99332.66
2023-04-12T06:30:17.084Z,99319.69
2023-04-12T06:32:44.027Z,99320.03
2023-04-12T06:35:11.300Z,99314.53
2023-04-12T06:37:38.050Z,99302.41
2023-04-12T06:40:05.274Z,99308.59
2023-04-12T06:42:31.883Z,99299.53
2023-04-12T06:44:58.446Z,99283.13
2023-04-12T06:47:25.289Z,99260.44
2023-04-12T06:49:54.801Z,99289.78
2023-04-12T06:52:28.047Z,99286.69
2023-04-12T06:54:56.069Z,99279.84
2023-04-12T06:57:22.647Z,99268.72
2023-04-12T06:59:49.187Z,99272.28
2023-04-12T07:02:15.999Z,99271.47
2023-04-12T07:04:42.641Z,99268.25
2023-04-12T07:07:10.113Z,99251.97
2023-04-12T07:09:36.637Z,99257.72
2023-04-12T07:12:03.299Z,99246.72
2023-04-12T07:14:29.925Z,99226.78
2023-04-12T07:16:56.508Z,99225.84
2023-04-12T07:19:23.193Z,99191.03
2023-04-12T07:21:49.792Z,99228.03
2023-04-12T07:24:16.418Z,99226.53
2023-04-12T07:26:42.994Z,99214.63
2023-04-12T07:29:09.549Z,99204.31
2023-04-12T07:31:36.306Z,99199.50
2023-04-12T07:34:03.071Z,99192.84
2023-04-12T07:36:29.770Z,99156.22
2023-04-12T07:38:57.058Z,99186.28
2023-04-12T07:41:23.924Z,99175.16
2023-04-12T07:43:50.529Z,99145.28
2023-04-12T07:46:17.175Z,99161.31
2023-04-12T07:48:44.026Z,99152.34
2023-04-12T07:51:10.657Z,99150.94
2023-04-12T07:53:41.952Z,99156.34
2023-04-12T07:56:20.951Z,99155.34
2023-04-12T07:58:53.670Z,99140.50
2023-04-12T08:01:20.556Z,99139.09
2023-04-12T08:03:47.521Z,99152.03
2023-04-12T08:06:14.272Z,99150.34
2023-04-12T08:08:41.271Z,99140.13
2023-04-12T08:11:07.869Z,99138.44
2023-04-12T08:13:34.647Z,99135.31
2023-04-12T08:16:01.686Z,99131.44
2023-04-12T08:18:29.147Z,99135.75
2023-04-12T08:20:57.096Z,99138.69
2023-04-12T08:23:23.835Z,99140.56
2023-04-12T08:25:50.748Z,99132.63
2023-04-12T08:28:17.394Z,99123.00
2023-04-12T08:30:44.068Z,99123.44
2023-04-12T08:33:10.813Z,99110.75
2023-04-12T08:35:37.450Z,99075.78
2023-04-12T08:38:07.677Z,99112.72
2023-04-12T08:40:34.489Z,99107.94
2023-04-12T08:43:02.014Z,99118.81
2023-04-12T08:45:29.404Z,99116.06
2023-04-12T08:47:56.488Z,99114.78
2023-04-12T08:50:23.199Z,99115.53
2023-04-12T08:52:52.289Z,99116.91
2023-04-12T08:55:18.978Z,99123.69
2023-04-12T08:57:45.587Z,99110.31
2023-04-12T09:00:13.238Z,99114.88
2023-04-12T09:02:43.282Z,99091.53
2023-04-12T09:05:10.226Z,99122.44
2023-04-12T09:07:37.059Z,99117.81
2023-04-12T09:10:04.756Z,99106.81
2023-04-12T09:12:31.334Z,99056.28
2023-04-12T09:15:12.843Z,99103.69
2023-04-12T09:17:40.899Z,99103.56
2023-04-12T09:20:16.510Z,99099.69
2023-04-12T09:22:45.173Z,99100.81
2023-04-12T09:25:15.072Z,99098.53
2023-04-12T09:27:51.955Z,99094.81
2023-04-12T09:30:19.445Z,99091.34
2023-04-12T09:32:46.275Z,99083.56
2023-04-12T09:35:12.995Z,99071.19
2023-04-12T09:37:40.284Z,99071.28
2023-04-12T09:40:09.367Z,99076.00
2023-04-12T09:42:37.251Z,99078.28
2023-04-12T09:45:20.204Z,99075.81
2023-04-12T09:47:46.919Z,99071.72
2023-04-12T09:50:29.088Z,99070.69
2023-04-12T09:52:56.754Z,99073.72
2023-04-12T09:55:27.900Z,99056.50
2023-04-12T09:57:55.582Z,99056.63
2023-04-12T10:00:23.383Z,99043.19
2023-04-12T10:02:52.264Z,99043.28
2023-04-12T10:05:21.215Z,99044.91
2023-04-12T10:07:48.351Z,99039.41
2023-04-12T10:10:17.387Z,99036.97
2023-04-12T10:12:46.687Z,99023.81
2023-04-12T10:15:15.136Z,99032.28
2023-04-12T10:17:45.385Z,99031.47
2023-04-12T10:20:13.454Z,99025.97
2023-04-12T10:22:41.668Z,99009.38
2023-04-12T10:25:15.823Z,99023.22
2023-04-12T10:27:43.286Z,99010.84
2023-04-12T10:30:29.655Z,99021.34
2023-04-12T10:33:02.306Z,99017.00
2023-04-12T10:35:49.019Z,98995.69
2023-04-12T10:38:15.750Z,98996.41
2023-04-12T10:41:07.900Z,98997.03
2023-04-12T10:43:34.685Z,98967.97
2023-04-12T10:46:05.093Z,98986.44
2023-04-12T10:48:34.697Z,98983.16
2023-04-12T10:51:27.575Z,98989.44
2023-04-12T10:54:09.629Z,98984.50
2023-04-12T10:56:43.487Z,98986.44
2023-04-12T10:59:16.465Z,98976.94
2023-04-12T11:02:04.586Z,98978.94
2023-04-12T11:04:31.461Z,98940.81
2023-04-12T11:07:11.615Z,98963.38
2023-04-12T11:09:57.796Z,98963.25
2023-04-12T11:12:31.784Z,98970.38
2023-04-12T11:15:01.795Z,98974.47
2023-04-12T11:17:38.274Z,98969.38
2023-04-12T11:20:05.589Z,98914.09
2023-04-12T11:22:32.761Z,98950.75
2023-04-12T11:25:01.386Z,98958.81
2023-04-12T11:27:28.431Z,98958.28
2023-04-12T11:29:56.644Z,98956.88
2023-04-12T11:32:24.482Z,98950.66
2023-04-12T11:34:51.428Z,98954.03
2023-04-12T11:37:19.076Z,98943.03
2023-04-12T11:39:46.077Z,98952.72
2023-04-12T11:42:17.072Z,98940.53
2023-04-12T11:44:56.150Z,98945.25
2023-04-12T11:47:24.025Z,98949.50
2023-04-12T11:49:55.817Z,98934.97
2023-04-12T11:52:27.943Z,98928.31
2023-04-12T11:54:58.659Z,98902.75
2023-04-12T11:57:25.330Z,98924.94
2023-04-12T11:59:53.119Z,98913.94
2023-04-12T12:02:23.833Z,98915.53
2023-04-12T12:04:52.034Z,98919.44
2023-04-12T12:07:19.435Z,98913.75
2023-04-12T12:09:49.122Z,98891.50
2023-04-12T12:12:16.203Z,98908.44
2023-04-12T12:14:44.438Z,98921.03
2023-04-12T12:17:12.269Z,98901.59
2023-04-12T12:19:40.133Z,98917.84
2023-04-12T12:22:14.267Z,98910.47
2023-04-12T12:24:51.494Z,98917.56
2023-04-12T12:27:19.552Z,98910.56
2023-04-12T12:29:49.306Z,98889.47
2023-04-12T12:32:17.451Z,98898.78
2023-04-12T12:34:54.441Z,98900.56
2023-04-12T12:37:23.523Z,98902.22
2023-04-12T12:40:16.380Z,98890.97
2023-04-12T12:42:51.304Z,98893.63
2023-04-12T12:45:20.102Z,98881.81
2023-04-12T12:48:03.263Z,98886.19
2023-04-12T12:50:34.221Z,98882.44
2023-04-12T12:53:01.096Z,98888.47
2023-04-12T12:55:28.192Z,98878.63
2023-04-12T12:58:07.257Z,98877.47
2023-04-12T13:00:35.022Z,98873.31
2023-04-12T13:03:02.102Z,98883.06
2023-04-12T13:05:29.326Z,98875.97
2023-04-12T13:07:56.199Z,98866.03
2023-04-12T13:10:23.711Z,98853.78
2023-04-12T13:12:50.534Z,98862.38
2023-04-12T13:15:23.290Z,98864.84
2023-04-12T13:17:54.813Z,98865.84
2023-04-12T13:20:22.286Z,98852.72
2023-04-12T13:22:50.505Z,98856.81
2023-04-12T13:25:17.197Z,98861.59
2023-04-12T13:27:43.930Z,98871.88
2023-04-12T13:30:11.586Z,98863.91
2023-04-12T13:32:38.475Z,98869.31
2023-04-12T13:35:05.741Z,98873.84
2023-04-12T13:37:34.617Z,98872.69
2023-04-12T13:40:01.238Z,98854.44
2023-04-12T13:42:28.246Z,98859.81
2023-04-12T13:44:54.853Z,98864.44
2023-04-12T13:47:22.461Z,98859.38
2023-04-12T13:49:49.133Z,98865.31
2023-04-12T13:52:15.813Z,98877.47
2023-04-12T13:54:43.240Z,98872.69
2023-04-12T13:57:10.043Z,98875.44
2023-04-12T13:59:37.296Z,98864.44
2023-04-12T14:02:03.951Z,98866.38
2023-04-12T14:04:31.942Z,98867.56
2023-04-12T14:06:59.214Z,98848.22
2023-04-12T14:09:30.242Z,98904.00
2023-04-12T14:11:58.194Z,98910.81
2023-04-12T14:14:25.646Z,98913.03
2023-04-12T14:16:53.820Z,98911.63
2023-04-12T14:19:21.553Z,98908.59
2023-04-12T14:21:48.597Z,98908.22
2023-04-12T14:24:18.447Z,98918.53
2023-04-12T14:26:45.356Z,98926.53
2023-04-12T14:29:12.104Z,98926.03
2023-04-12T14:31:38.934Z,98940.84
2023-04-12T14:34:05.880Z,98920.69
2023-04-12T14:36:33.463Z,98915.16
2023-04-12T14:39:01.664Z,98925.97
2023-04-12T14:41:28.525Z,98930.69
2023-04-12T14:43:55.589Z,98928.69
2023-04-12T14:46:23.413Z,98898.94
2023-04-12T14:48:50.101Z,98930.38
2023-04-12T14:51:17.025Z,98930.13
2023-04-12T14:53:43.634Z,98946.81
2023-04-12T14:56:23.855Z,98957.75
2023-04-12T14:58:54.013Z,98949.72
2023-04-12T15:01:25.199Z,98940.16
2023-04-12T15:03:52.473Z,98915.19
2023-04-12T15:06:21.070Z,98935.88
2023-04-12T15:08:49.478Z,98940.97
2023-04-12T15:11:18.925Z,98951.38
2023-04-12T15:13:45.546Z,98951.19
2023-04-12T15:16:15.035Z,98952.72
2023-04-12T15:18:41.925Z,98958.47
2023-04-12T15:21:11.762Z,98979.31
2023-04-12T15:23:39.111Z,98959.34
2023-04-12T15:26:15.855Z,98981.72
2023-04-12T15:28:42.666Z,98965.03
2023-04-12T15:31:09.690Z,98987.41
2023-04-12T15:33:37.183Z,98946.75
2023-04-12T15:36:04.657Z,98966.72
2023-04-12T15:38:31.435Z,98929.00
2023-04-12T15:41:01.835Z,98973.22
2023-04-12T15:43:28.797Z,98972.59
2023-04-12T15:45:56.701Z,98953.88
2023-04-12T15:48:24.051Z,98960.78
2023-04-12T15:50:55.930Z,98965.69
2023-04-12T15:53:23.927Z,98973.66
2023-04-12T15:55:54.327Z,98968.97
2023-04-12T15:58:22.648Z,98961.13
2023-04-12T16:00:49.843Z,98967.09
2023-04-12T16:03:23.232Z,98958.84
2023-04-12T16:05:53.525Z,98954.31
2023-04-12T16:08:20.872Z,98971.78
2023-04-12T16:10:47.538Z,98974.28
2023-04-12T16:13:14.830Z,98969.81
2023-04-12T16:15:41.487Z,98963.97
2023-04-12T16:18:08.382Z,98960.78
2023-04-12T16:20:35.295Z,98951.19
2023-04-12T16:23:03.704Z,98945.59
2023-04-12T16:25:30.535Z,98948.72
2023-04-12T16:27:57.535Z,98966.81
2023-04-12T16:30:24.355Z,98946.94
2023-04-12T16:32:51.221Z,98948.03
2023-04-12T16:35:17.957Z,98951.91
2023-04-12T16:37:44.774Z,98949.44
2023-04-12T16:40:14.812Z,98946.22
2023-04-12T16:42:44.408Z,98959.53
2023-04-12T16:45:11.931Z,98963.63
2023-04-12T16:47:39.177Z,98963.97
2023-04-12T16:50:09.225Z,98958.81
2023-04-12T16:52:36.834Z,98952.63
2023-04-12T16:55:04.419Z,98950.13
2023-04-12T16:57:31.679Z,98935.75
2023-04-12T16:59:58.732Z,98939.75
2023-04-12T17:02:26.142Z,98945.44
2023-04-12T17:04:53.153Z,98955.19
2023-04-12T17:07:19.935Z,98966.72
2023-04-12T17:09:47.132Z,98966.72
2023-04-12T17:12:14.002Z,98973.72
2023-04-12T17:14:40.699Z,98982.78
2023-04-12T17:17:07.356Z,98985.44
2023-04-12T17:19:35.505Z,98990.31
2023-04-12T17:22:02.433Z,98999.72
2023-04-12T17:24:29.456Z,99001.31
2023-04-12T17:26:57.356Z,99014.66
2023-04-12T17:29:24.683Z,99006.03
2023-04-12T17:31:54.207Z,99002.06
2023-04-12T17:34:21.806Z,99005.59
2023-04-12T17:36:49.263Z,99007.28
2023-04-12T17:39:16.190Z,99002.75
2023-04-12T17:41:42.944Z,98995.16
2023-04-12T17:44:09.650Z,99002.50
2023-04-12T17:46:36.250Z,98991.06
2023-04-12T17:49:06.119Z,98981.72
2023-04-12T17:51:33.331Z,98972.94
2023-04-12T17:54:00.641Z,98983.13
2023-04-12T17:56:27.573Z,98979.94
2023-04-12T17:58:55.172Z,98972.75
2023-04-12T18:01:22.122Z,98957.75
2023-04-12T18:03:49.053Z,98967.00
2023-04-12T18:06:20.377Z,98975.88
2023-04-12T18:08:47.298Z,98979.97
2023-04-12T18:11:14.532Z,98978.34
2023-04-12T18:13:41.998Z,98982.34
2023-04-12T18:16:08.902Z,98989.81
2023-04-12T18:18:36.143Z,98974.09
2023-04-12T18:21:04.830Z,98979.59
2023-04-12T18:23:31.887Z,98988.38
2023-04-12T18:25:59.096Z,98987.94
2023-04-12T18:28:26.312Z,98997.13
2023-04-12T18:30:54.060Z,99007.78
2023-04-12T18:33:22.256Z,99021.72
2023-04-12T18:35:51.236Z,99016.97
2023-04-12T18:38:18.681Z,99027.00
2023-04-12T18:40:45.378Z,99035.00
2023-04-12T18:43:12.369Z,99043.69
2023-04-12T18:45:40.523Z,99052.41
2023-04-12T18:48:07.783Z,99047.59
2023-04-12T18:50:36.116Z,99042.97
2023-04-12T18:53:03.901Z,99046.88
2023-04-12T18:55:31.349Z,99061.06
2023-04-12T18:57:58.434Z,99059.50
2023-04-12T19:00:25.310Z,99070.88
2023-04-12T19:02:52.082Z,99065.00
2023-04-12T19:05:19.274Z,99081.50
2023-04-12T19:07:47.057Z,99082.19
2023-04-12T19:10:13.901Z,99097.91
2023-04-12T19:12:40.877Z,99095.53
2023-04-12T19:15:08.579Z,99101.38
2023-04-12T19:17:39.524Z,99112.28
2023-04-12T19:20:10.819Z,99118.75
2023-04-12T19:22:37.623Z,99131.19
2023-04-12T19:25:04.754Z,99132.94
2023-04-12T19:27:31.508Z,99128.72
2023-04-12T19:29:58.228Z,99134.81
2023-04-12T19:32:24.987Z,99149.75
2023-04-12T19:34:52.355Z,99159.25
2023-04-12T19:37:19.397Z,99109.28
2023-04-12T19:39:46.084Z,99154.50
2023-04-12T19:42:15.005Z,99101.44
2023-04-12T19:44:42.203Z,99149.44
2023-04-12T19:47:09.095Z,99129.06
2023-04-12T19:49:36.112Z,99147.34
2023-04-12T19:52:05.369Z,99103.25
2023-04-12T19:54:32.605Z,99151.34
2023-04-12T19:56:59.335Z,99153.53
2023-04-12T19:59:30.724Z,99150.47
2023-04-12T20:01:58.789Z,99150.34
2023-04-12T20:04:26.136Z,99146.59
2023-04-12T20:06:53.039Z,99157.38
2023-04-12T20:09:22.360Z,99165.50
2023-04-12T20:11:49.011Z,99156.13
2023-04-12T20:14:15.852Z,99186.56
2023-04-12T20:16:42.888Z,99192.53
2023-04-12T20:19:09.772Z,99184.06
2023-04-12T20:21:36.489Z,99176.94
2023-04-12T20:24:03.975Z,99189.31
2023-04-12T20:26:34.112Z,99192.06
2023-04-12T20:29:01.183Z,99165.09
2023-04-12T20:31:28.477Z,99201.47
2023-04-12T20:33:57.008Z,99183.41
2023-04-12T20:36:26.068Z,99212.81
2023-04-12T20:38:53.203Z,99208.84
2023-04-12T20:41:19.964Z,99220.16
2023-04-12T20:43:47.703Z,99193.63
2023-04-12T20:46:19.557Z,99226.13
2023-04-12T20:48:50.796Z,99228.88
2023-04-12T20:51:18.547Z,99236.78
2023-04-12T20:53:48.270Z,99210.25
2023-04-12T20:56:15.430Z,99238.16
2023-04-12T20:58:42.018Z,99254.66
2023-04-12T21:01:14.523Z,99264.56
2023-04-12T21:03:41.866Z,99267.53
2023-04-12T21:06:11.861Z,99260.69
2023-04-12T21:08:39.018Z,99257.72
2023-04-12T21:11:06.097Z,99270.09
2023-04-12T21:13:33.427Z,99263.22
2023-04-12T21:16:04.036Z,99270.31
2023-04-12T21:18:34.135Z,99272.50
2023-04-12T21:21:00.810Z,99271.69
2023-04-12T21:23:27.973Z,99276.63
2023-04-12T21:25:54.630Z,99266.06
2023-04-12T21:28:22.757Z,99261.13
2023-04-12T21:30:57.013Z,99250.69
2023-04-12T21:33:26.573Z,99271.06
2023-04-12T21:35:56.202Z,99270.97
2023-04-12T21:38:22.932Z,99265.47
2023-04-12T21:40:49.736Z,99277.94
2023-04-12T21:43:16.511Z,99272.59
2023-04-12T21:45:43.333Z,99273.97
2023-04-12T21:48:09.978Z,99282.22
2023-04-12T21:50:37.594Z,99282.09
2023-04-12T21:53:04.238Z,99299.41
2023-04-12T21:55:30.894Z,99301.94
2023-04-12T21:57:57.583Z,99310.31
2023-04-12T22:00:24.903Z,99303.31
2023-04-12T22:02:51.692Z,99322.31
2023-04-12T22:05:18.367Z,99311.88
2023-04-12T22:07:45.138Z,99311.09
2023-04-12T22:10:12.158Z,99314.19
2023-04-12T22:12:39.554Z,99310.88
2023-04-12T22:15:06.911Z,99324.50
2023-04-12T22:17:33.625Z,99312.88
2023-04-12T22:20:00.363Z,99325.28
2023-04-12T22:22:29.813Z,99316.25
2023-04-12T22:24:56.497Z,99322.75
2023-04-12T22:27:26.437Z,99311.28
2023-04-12T22:29:53.750Z,99338.59
2023-04-12T22:32:20.713Z,99320.38
2023-04-12T22:34:54.846Z,99331.50
2023-04-12T22:37:28.353Z,99326.00
2023-04-12T22:39:55.075Z,99317.03
2023-04-12T22:42:26.449Z,99329.06
2023-04-12T22:44:54.205Z,99322.34
2023-04-12T22:47:20.888Z,99324.84
2023-04-12T22:49:50.676Z,99325.41
2023-04-12T22:52:17.658Z,99322.91
2023-04-12T22:54:44.367Z,99328.97
2023-04-12T22:57:10.996Z,99330.78
2023-04-12T22:59:37.543Z,99331.38
2023-04-12T23:02:04.511Z,99329.66
2023-04-12T23:04:31.303Z,99328.16
2023-04-12T23:06:57.874Z,99336.41
2023-04-12T23:09:25.494Z,99322.66
2023-04-12T23:11:52.605Z,99333.09
2023-04-12T23:14:19.211Z,99329.91
2023-04-12T23:16:46.186Z,99336.53
2023-04-12T23:19:16.552Z,99331.03
2023-04-12T23:21:43.403Z,99322.88
2023-04-12T23:24:12.070Z,99335.97
2023-04-12T23:26:38.642Z,99333.91
2023-04-12T23:29:05.259Z,99335.84
2023-04-12T23:31:34.541Z,99331.94
2023-04-12T23:34:05.787Z,99328.97
2023-04-12T23:36:32.773Z,99332.19
2023-04-12T23:39:08.557Z,99316.38
2023-04-12T23:41:35.139Z,99317.38
2023-04-12T23:44:01.884Z,99307.69
2023-04-12T23:46:28.601Z,99317.75
2023-04-12T23:48:55.206Z,99316.38
2023-04-12T23:51:22.539Z,99307.69
2023-04-12T23:53:49.133Z,99310.59
2023-04-12T23:56:15.756Z,99327.34
2023-04-12T23:58:42.301Z,99319.22
