createdAt,value
2023-11-29T00:00:13.603Z,96.50
2023-11-29T00:02:43.176Z,96.20
2023-11-29T00:05:13.907Z,96.30
2023-11-29T00:07:44.261Z,96.40
2023-11-29T00:10:12.361Z,96.20
2023-11-29T00:12:40.370Z,96.30
2023-11-29T00:15:12.109Z,96.00
2023-11-29T00:17:40.177Z,96.10
2023-11-29T00:20:09.682Z,96.10
2023-11-29T00:22:39.107Z,96.30
2023-11-29T00:25:08.587Z,96.30
2023-11-29T00:27:37.857Z,96.40
2023-11-29T00:30:06.725Z,96.20
2023-11-29T00:32:34.743Z,96.30
2023-11-29T00:35:02.814Z,96.30
2023-11-29T00:37:30.801Z,96.40
2023-11-29T00:40:00.986Z,96.60
2023-11-29T00:42:29.136Z,96.20
2023-11-29T00:44:57.802Z,96.30
2023-11-29T00:47:26.065Z,96.40
2023-11-29T00:49:54.148Z,96.70
2023-11-29T00:52:22.095Z,96.50
2023-11-29T00:54:50.269Z,96.50
2023-11-29T00:57:24.477Z,96.40
2023-11-29T00:59:52.468Z,96.50
2023-11-29T01:02:20.622Z,96.40
2023-11-29T01:04:49.341Z,96.50
2023-11-29T01:07:18.142Z,96.70
2023-11-29T01:09:46.585Z,96.60
2023-11-29T01:12:15.287Z,96.40
2023-11-29T01:14:44.699Z,96.70
2023-11-29T01:17:12.757Z,96.80
2023-11-29T01:19:40.751Z,96.70
2023-11-29T01:22:09.442Z,97.00
2023-11-29T01:24:37.428Z,96.60
2023-11-29T01:27:05.526Z,96.80
2023-11-29T01:29:34.056Z,96.70
2023-11-29T01:32:04.516Z,96.70
2023-11-29T01:34:32.472Z,96.90
2023-11-29T01:37:00.505Z,96.70
2023-11-29T01:39:28.508Z,96.60
2023-11-29T01:41:56.754Z,96.50
2023-11-29T01:44:25.447Z,96.80
2023-11-29T01:46:53.839Z,96.70
2023-11-29T01:49:23.755Z,96.50
2023-11-29T01:51:53.073Z,96.50
2023-11-29T01:54:22.470Z,96.70
2023-11-29T01:56:52.848Z,96.60
2023-11-29T01:59:21.488Z,96.50
2023-11-29T02:01:49.576Z,96.70
2023-11-29T02:04:18.656Z,96.30
2023-11-29T02:06:48.339Z,96.30
2023-11-29T02:09:16.854Z,96.30
2023-11-29T02:11:45.916Z,96.00
2023-11-29T02:14:13.953Z,96.10
2023-11-29T02:16:41.975Z,96.10
2023-11-29T02:19:10.160Z,95.90
2023-11-29T02:21:38.588Z,95.80
2023-11-29T02:24:13.210Z,95.60
2023-11-29T02:26:42.652Z,95.80
2023-11-29T02:29:10.978Z,95.90
2023-11-29T02:31:39.005Z,95.70
2023-11-29T02:34:07.038Z,95.90
2023-11-29T02:36:35.149Z,96.00
2023-11-29T02:39:04.271Z,96.00
2023-11-29T02:41:32.405Z,96.10
2023-11-29T02:44:01.874Z,96.10
2023-11-29T02:46:29.936Z,96.40
2023-11-29T02:48:58.470Z,96.40
2023-11-29T02:51:28.713Z,96.40
2023-11-29T02:53:56.746Z,96.80
2023-11-29T02:56:24.817Z,96.90
2023-11-29T02:58:53.722Z,96.80
2023-11-29T03:01:23.091Z,96.70
2023-11-29T03:03:51.187Z,96.50
2023-11-29T03:06:19.217Z,96.60
2023-11-29T03:08:47.344Z,96.50
2023-11-29T03:11:15.442Z,96.60
2023-11-29T03:13:43.739Z,96.50
2023-11-29T03:16:11.910Z,96.60
2023-11-29T03:18:41.858Z,96.50
2023-11-29T03:21:09.849Z,96.50
2023-11-29T03:23:37.924Z,96.70
2023-11-29T03:26:07.407Z,96.60
2023-11-29T03:28:35.444Z,96.60
2023-11-29T03:31:03.515Z,96.60
2023-11-29T03:33:32.067Z,96.60
2023-11-29T03:36:01.508Z,96.60
2023-11-29T03:38:29.547Z,96.50
2023-11-29T03:40:57.728Z,96.30
2023-11-29T03:43:25.738Z,96.20
2023-11-29T03:45:54.836Z,96.30
2023-11-29T03:48:23.026Z,96.50
2023-11-29T03:50:51.096Z,96.40
2023-11-29T03:53:20.756Z,96.40
2023-11-29T03:55:48.804Z,96.10
2023-11-29T03:58:16.777Z,96.10
2023-11-29T04:00:44.795Z,96.50
2023-11-29T04:03:12.995Z,97.00
2023-11-29T04:05:41.037Z,97.10
2023-11-29T04:08:09.088Z,97.20
2023-11-29T04:10:38.396Z,97.10
2023-11-29T04:13:07.132Z,97.30
2023-11-29T04:15:35.082Z,96.90
2023-11-29T04:18:03.169Z,96.90
2023-11-29T04:20:31.238Z,97.10
2023-11-29T04:22:59.378Z,96.70
2023-11-29T04:25:27.593Z,96.90
2023-11-29T04:27:57.148Z,96.80
2023-11-29T04:30:27.918Z,96.80
2023-11-29T04:32:56.630Z,97.10
2023-11-29T04:35:25.241Z,97.00
2023-11-29T04:37:55.629Z,96.80
2023-11-29T04:40:23.829Z,97.20
2023-11-29T04:42:54.103Z,97.70
2023-11-29T04:45:23.426Z,97.70
2023-11-29T04:47:51.554Z,97.70
2023-11-29T04:50:19.578Z,97.60
2023-11-29T04:52:47.776Z,97.70
2023-11-29T04:55:16.887Z,97.60
2023-11-29T04:57:47.085Z,97.50
2023-11-29T05:00:16.303Z,97.70
2023-11-29T05:02:46.952Z,97.30
2023-11-29T05:05:16.127Z,97.20
2023-11-29T05:07:50.202Z,97.70
2023-11-29T05:10:18.244Z,97.40
2023-11-29T05:12:46.813Z,97.20
2023-11-29T05:15:22.052Z,97.20
2023-11-29T05:17:56.425Z,97.30
2023-11-29T05:20:24.838Z,97.20
2023-11-29T05:22:52.876Z,97.20
2023-11-29T05:25:21.483Z,97.20
2023-11-29T05:27:49.716Z,97.30
2023-11-29T05:30:17.996Z,97.30
2023-11-29T05:32:47.218Z,97.40
2023-11-29T05:35:17.084Z,97.40
2023-11-29T05:37:45.308Z,97.40
2023-11-29T05:40:14.092Z,97.30
2023-11-29T05:42:42.974Z,97.60
2023-11-29T05:45:11.344Z,97.70
2023-11-29T05:47:39.976Z,97.60
2023-11-29T05:50:09.140Z,97.70
2023-11-29T05:52:38.787Z,97.90
2023-11-29T05:55:08.252Z,97.90
2023-11-29T05:57:36.681Z,97.80
2023-11-29T06:00:23.671Z,97.70
2023-11-29T06:02:56.927Z,97.50
2023-11-29T06:05:26.311Z,97.60
2023-11-29T06:07:55.828Z,97.30
2023-11-29T06:10:23.967Z,97.20
2023-11-29T06:12:51.986Z,97.20
2023-11-29T06:15:20.040Z,97.20
2023-11-29T06:17:48.475Z,97.40
2023-11-29T06:20:19.512Z,97.70
2023-11-29T06:22:47.998Z,97.80
2023-11-29T06:25:21.628Z,97.90
2023-11-29T06:27:49.788Z,97.80
2023-11-29T06:30:19.631Z,97.60
2023-11-29T06:32:47.732Z,97.60
2023-11-29T06:35:17.099Z,97.50
2023-11-29T06:37:51.305Z,97.90
2023-11-29T06:40:26.297Z,97.20
2023-11-29T06:42:55.108Z,96.90
2023-11-29T06:45:23.361Z,97.00
2023-11-29T06:47:52.299Z,97.20
2023-11-29T06:50:20.567Z,97.40
2023-11-29T06:52:48.758Z,97.50
2023-11-29T06:55:16.865Z,97.80
2023-11-29T06:57:47.310Z,97.70
2023-11-29T07:00:17.983Z,97.70
2023-11-29T07:02:47.342Z,98.10
2023-11-29T07:05:17.705Z,98.10
2023-11-29T07:07:47.694Z,98.40
2023-11-29T07:10:15.918Z,98.30
2023-11-29T07:12:43.912Z,98.90
2023-11-29T07:15:13.665Z,98.60
2023-11-29T07:17:41.671Z,98.80
2023-11-29T07:20:11.519Z,98.80
2023-11-29T07:22:39.501Z,98.80
2023-11-29T07:25:08.923Z,98.10
2023-11-29T07:27:38.469Z,97.80
2023-11-29T07:30:07.931Z,97.60
2023-11-29T07:32:37.386Z,97.10
2023-11-29T07:35:06.545Z,97.10
2023-11-29T07:37:34.670Z,97.20
2023-11-29T07:40:02.760Z,97.10
2023-11-29T07:42:30.850Z,97.00
2023-11-29T07:44:58.831Z,97.00
2023-11-29T07:47:27.008Z,97.10
2023-11-29T07:49:56.461Z,97.20
2023-11-29T07:52:24.955Z,97.00
2023-11-29T07:54:52.979Z,97.00
2023-11-29T07:57:20.958Z,96.70
2023-11-29T07:59:49.035Z,96.80
2023-11-29T08:02:17.072Z,96.20
2023-11-29T08:04:46.000Z,96.30
2023-11-29T08:07:15.770Z,96.30
2023-11-29T08:09:45.439Z,95.20
2023-11-29T08:12:14.348Z,94.80
2023-11-29T08:14:42.524Z,94.60
2023-11-29T08:17:11.376Z,94.30
2023-11-29T08:19:39.458Z,94.20
2023-11-29T08:22:07.775Z,94.30
2023-11-29T08:24:37.471Z,94.10
2023-11-29T08:27:05.968Z,93.80
2023-11-29T08:29:36.587Z,93.20
2023-11-29T08:32:04.670Z,93.10
2023-11-29T08:34:32.802Z,93.00
2023-11-29T08:37:00.805Z,92.40
2023-11-29T08:39:28.945Z,92.60
2023-11-29T08:41:58.418Z,92.90
2023-11-29T08:44:26.703Z,92.50
2023-11-29T08:46:54.673Z,92.80
2023-11-29T08:49:22.808Z,92.90
2023-11-29T08:51:51.382Z,93.10
2023-11-29T08:54:23.305Z,93.50
2023-11-29T08:56:51.330Z,93.60
2023-11-29T08:59:21.362Z,93.50
2023-11-29T09:01:49.469Z,94.00
2023-11-29T09:04:17.565Z,94.10
2023-11-29T09:06:45.765Z,94.10
2023-11-29T09:09:13.766Z,93.90
2023-11-29T09:11:41.842Z,94.40
2023-11-29T09:14:09.943Z,93.80
2023-11-29T09:16:39.976Z,94.10
2023-11-29T09:19:09.517Z,93.90
2023-11-29T09:21:37.952Z,94.20
2023-11-29T09:24:06.765Z,94.20
2023-11-29T09:26:34.845Z,94.10
2023-11-29T09:29:03.194Z,94.20
2023-11-29T09:31:31.236Z,94.10
2023-11-29T09:34:02.278Z,94.30
2023-11-29T09:36:30.276Z,93.90
2023-11-29T09:38:58.518Z,94.30
2023-11-29T09:41:26.825Z,94.30
2023-11-29T09:43:55.004Z,94.10
2023-11-29T09:46:23.091Z,94.30
2023-11-29T09:48:51.867Z,94.50
2023-11-29T09:51:24.013Z,94.50
2023-11-29T09:53:52.076Z,94.60
2023-11-29T09:56:23.297Z,94.40
2023-11-29T09:58:51.747Z,94.00
2023-11-29T10:01:23.222Z,94.20
2023-11-29T10:04:04.706Z,94.10
2023-11-29T10:06:36.141Z,94.00
2023-11-29T10:09:08.437Z,93.80
2023-11-29T10:11:36.594Z,94.10
2023-11-29T10:14:05.697Z,93.60
2023-11-29T10:16:34.374Z,93.90
2023-11-29T10:19:05.047Z,93.80
2023-11-29T10:21:34.630Z,93.80
2023-11-29T10:24:02.733Z,94.00
2023-11-29T10:26:31.128Z,93.90
2023-11-29T10:28:59.137Z,94.30
2023-11-29T10:31:28.939Z,94.30
2023-11-29T10:33:57.630Z,94.60
2023-11-29T10:36:28.334Z,94.80
2023-11-29T10:39:05.442Z,94.70
2023-11-29T10:41:38.106Z,94.80
2023-11-29T10:44:07.759Z,94.70
2023-11-29T10:46:37.830Z,94.50
2023-11-29T10:49:10.744Z,94.30
2023-11-29T10:51:40.170Z,94.30
2023-11-29T10:54:11.512Z,93.90
2023-11-29T10:56:40.439Z,93.60
2023-11-29T10:59:19.564Z,93.20
2023-11-29T11:01:49.502Z,93.30
2023-11-29T11:04:17.920Z,93.00
2023-11-29T11:06:46.057Z,92.90
2023-11-29T11:09:37.353Z,92.90
2023-11-29T11:12:08.013Z,92.80
2023-11-29T11:14:49.180Z,92.60
2023-11-29T11:17:19.762Z,92.40
2023-11-29T11:19:49.161Z,92.70
2023-11-29T11:22:27.985Z,92.90
2023-11-29T11:25:04.612Z,93.20
2023-11-29T11:27:37.764Z,93.10
2023-11-29T11:30:29.634Z,92.90
2023-11-29T11:32:59.151Z,93.10
2023-11-29T11:35:37.766Z,92.90
2023-11-29T11:38:08.958Z,92.40
2023-11-29T11:40:40.444Z,92.70
2023-11-29T11:43:10.319Z,93.20
2023-11-29T11:45:38.996Z,93.50
2023-11-29T11:48:09.364Z,93.10
2023-11-29T11:50:38.060Z,93.10
2023-11-29T11:53:07.550Z,92.70
2023-11-29T11:55:40.545Z,92.90
2023-11-29T11:58:11.134Z,93.00
2023-11-29T12:00:41.147Z,92.80
2023-11-29T12:03:10.784Z,92.90
2023-11-29T12:05:41.311Z,93.00
2023-11-29T12:08:10.218Z,93.40
2023-11-29T12:10:40.632Z,92.90
2023-11-29T12:13:10.040Z,93.20
2023-11-29T12:15:39.080Z,93.30
2023-11-29T12:18:15.618Z,93.50
2023-11-29T12:20:44.557Z,93.50
2023-11-29T12:23:15.034Z,93.40
2023-11-29T12:25:44.996Z,93.40
2023-11-29T12:28:16.260Z,93.20
2023-11-29T12:30:44.847Z,93.10
2023-11-29T12:33:16.542Z,92.90
2023-11-29T12:35:44.695Z,92.40
2023-11-29T12:38:12.723Z,92.50
2023-11-29T12:40:40.802Z,93.20
2023-11-29T12:43:09.017Z,93.10
2023-11-29T12:45:38.414Z,93.10
2023-11-29T12:48:07.154Z,93.10
2023-11-29T12:50:36.173Z,93.20
2023-11-29T12:53:04.536Z,93.00
2023-11-29T12:55:32.873Z,92.80
2023-11-29T12:58:01.566Z,92.70
2023-11-29T13:00:29.636Z,92.20
2023-11-29T13:02:59.016Z,92.10
2023-11-29T13:05:27.180Z,92.00
2023-11-29T13:07:55.268Z,92.10
2023-11-29T13:10:26.461Z,92.40
2023-11-29T13:12:54.537Z,92.40
2023-11-29T13:15:22.517Z,92.30
2023-11-29T13:17:50.643Z,92.50
2023-11-29T13:20:20.406Z,92.40
2023-11-29T13:22:48.713Z,92.50
2023-11-29T13:25:16.907Z,92.40
2023-11-29T13:27:44.927Z,92.50
2023-11-29T13:30:13.701Z,92.20
2023-11-29T13:32:42.575Z,92.30
2023-11-29T13:35:12.543Z,92.30
2023-11-29T13:37:42.133Z,92.40
2023-11-29T13:40:11.712Z,92.30
2023-11-29T13:42:39.741Z,92.10
2023-11-29T13:45:09.394Z,92.30
2023-11-29T13:47:38.395Z,92.10
2023-11-29T13:50:08.480Z,92.20
2023-11-29T13:52:37.177Z,92.20
2023-11-29T13:55:07.768Z,91.70
2023-11-29T13:57:36.216Z,91.90
2023-11-29T14:00:06.181Z,92.20
2023-11-29T14:02:34.571Z,91.90
2023-11-29T14:05:02.919Z,91.80
2023-11-29T14:07:31.259Z,91.80
2023-11-29T14:09:59.303Z,91.70
2023-11-29T14:12:28.698Z,92.00
2023-11-29T14:14:57.734Z,92.00
2023-11-29T14:17:26.882Z,92.00
2023-11-29T14:19:55.223Z,91.70
2023-11-29T14:22:24.623Z,91.80
2023-11-29T14:24:52.783Z,91.90
2023-11-29T14:27:23.403Z,92.10
2023-11-29T14:29:52.828Z,92.40
2023-11-29T14:32:21.324Z,92.50
2023-11-29T14:34:49.706Z,92.60
2023-11-29T14:37:18.446Z,92.90
2023-11-29T14:39:49.544Z,93.00
2023-11-29T14:42:18.878Z,93.00
2023-11-29T14:44:47.008Z,93.00
2023-11-29T14:47:17.920Z,93.50
2023-11-29T14:49:46.116Z,92.90
2023-11-29T14:52:14.352Z,93.10
2023-11-29T14:54:42.463Z,93.10
2023-11-29T14:57:10.604Z,93.30
2023-11-29T14:59:38.701Z,93.80
2023-11-29T15:02:09.832Z,93.30
2023-11-29T15:04:42.349Z,93.40
2023-11-29T15:07:10.351Z,93.70
2023-11-29T15:09:39.528Z,93.50
2023-11-29T15:12:08.298Z,93.60
2023-11-29T15:14:36.580Z,93.70
2023-11-29T15:17:04.866Z,94.00
2023-11-29T15:19:32.963Z,94.20
2023-11-29T15:22:02.860Z,94.20
2023-11-29T15:24:30.993Z,94.30
2023-11-29T15:26:59.872Z,94.20
2023-11-29T15:29:30.416Z,94.10
2023-11-29T15:32:00.284Z,94.00
2023-11-29T15:34:28.362Z,93.80
2023-11-29T15:36:56.530Z,93.80
2023-11-29T15:39:26.016Z,93.70
2023-11-29T15:41:57.417Z,93.70
2023-11-29T15:44:27.439Z,93.60
2023-11-29T15:46:55.776Z,93.30
2023-11-29T15:49:23.891Z,93.40
2023-11-29T15:51:51.858Z,93.80
2023-11-29T15:54:19.960Z,94.10
2023-11-29T15:56:49.327Z,94.10
2023-11-29T15:59:23.709Z,94.30
2023-11-29T16:01:52.187Z,94.10
2023-11-29T16:04:20.446Z,94.20
2023-11-29T16:06:48.618Z,94.50
2023-11-29T16:09:17.106Z,94.60
2023-11-29T16:11:45.223Z,94.60
2023-11-29T16:14:14.918Z,94.30
2023-11-29T16:16:43.587Z,94.30
2023-11-29T16:19:11.662Z,94.50
2023-11-29T16:21:39.801Z,94.20
2023-11-29T16:24:08.216Z,94.40
2023-11-29T16:26:36.306Z,94.70
2023-11-29T16:29:04.401Z,94.90
2023-11-29T16:31:34.604Z,94.70
2023-11-29T16:34:02.845Z,94.40
2023-11-29T16:36:31.244Z,94.70
2023-11-29T16:38:59.383Z,94.80
2023-11-29T16:41:27.758Z,95.00
2023-11-29T16:43:55.853Z,95.40
2023-11-29T16:46:26.457Z,95.00
2023-11-29T16:48:58.373Z,94.90
2023-11-29T16:51:26.463Z,94.90
2023-11-29T16:53:54.546Z,95.10
2023-11-29T16:56:22.521Z,95.00
2023-11-29T16:58:51.912Z,94.70
2023-11-29T17:01:23.576Z,95.00
2023-11-29T17:03:54.137Z,95.30
2023-11-29T17:06:24.237Z,95.50
2023-11-29T17:08:53.670Z,95.90
2023-11-29T17:11:21.814Z,96.20
2023-11-29T17:13:49.894Z,96.20
2023-11-29T17:16:17.965Z,96.10
2023-11-29T17:18:46.561Z,96.20
2023-11-29T17:21:17.949Z,96.00
2023-11-29T17:23:49.655Z,96.30
2023-11-29T17:26:19.218Z,96.30
2023-11-29T17:28:47.307Z,96.40
2023-11-29T17:31:15.493Z,96.40
2023-11-29T17:33:43.686Z,96.00
2023-11-29T17:36:12.344Z,95.60
2023-11-29T17:38:40.521Z,95.30
2023-11-29T17:41:23.590Z,95.40
2023-11-29T17:43:50.601Z,95.40
2023-11-29T17:46:23.881Z,95.10
2023-11-29T17:48:52.225Z,95.40
2023-11-29T17:51:21.314Z,95.10
2023-11-29T17:53:53.131Z,95.40
2023-11-29T17:56:28.769Z,95.80
2023-11-29T17:59:04.426Z,95.90
2023-11-29T18:01:32.529Z,95.90
2023-11-29T18:04:05.299Z,96.00
2023-11-29T18:06:33.579Z,95.50
2023-11-29T18:09:03.495Z,94.60
2023-11-29T18:11:33.673Z,94.10
2023-11-29T18:14:02.847Z,93.90
2023-11-29T18:16:31.287Z,93.90
2023-11-29T18:18:59.832Z,93.90
2023-11-29T18:21:28.315Z,94.10
2023-11-29T18:23:57.225Z,94.40
2023-11-29T18:26:25.375Z,94.50
2023-11-29T18:28:56.063Z,94.40
2023-11-29T18:31:24.087Z,94.30
2023-11-29T18:33:52.175Z,94.80
2023-11-29T18:36:22.029Z,94.70
2023-11-29T18:38:54.844Z,94.70
2023-11-29T18:41:22.996Z,94.60
2023-11-29T18:43:51.104Z,94.40
2023-11-29T18:46:20.688Z,94.30
2023-11-29T18:48:50.083Z,94.10
2023-11-29T18:51:20.017Z,94.20
2023-11-29T18:53:48.581Z,94.40
2023-11-29T18:56:16.947Z,94.80
2023-11-29T18:58:45.144Z,94.40
2023-11-29T19:01:13.202Z,94.70
2023-11-29T19:03:42.690Z,94.90
2023-11-29T19:06:11.100Z,94.60
2023-11-29T19:08:40.838Z,94.80
2023-11-29T19:11:09.058Z,94.50
2023-11-29T19:13:37.165Z,94.50
2023-11-29T19:16:05.727Z,94.70
2023-11-29T19:18:34.434Z,95.20
2023-11-29T19:21:04.223Z,95.00
2023-11-29T19:23:38.394Z,94.90
2023-11-29T19:26:11.299Z,94.80
2023-11-29T19:28:42.506Z,95.20
2023-11-29T19:31:10.542Z,95.70
2023-11-29T19:33:38.850Z,95.60
2023-11-29T19:36:09.466Z,95.90
2023-11-29T19:38:38.185Z,96.40
2023-11-29T19:41:06.770Z,96.00
2023-11-29T19:43:34.730Z,95.50
2023-11-29T19:46:02.756Z,95.60
2023-11-29T19:48:30.863Z,95.90
2023-11-29T19:50:59.089Z,96.00
2023-11-29T19:53:28.799Z,96.10
2023-11-29T19:55:57.029Z,96.10
2023-11-29T19:58:30.388Z,95.60
2023-11-29T20:01:00.978Z,95.20
2023-11-29T20:03:29.301Z,95.00
2023-11-29T20:06:00.550Z,95.00
2023-11-29T20:08:30.106Z,94.90
2023-11-29T20:10:59.130Z,94.90
2023-11-29T20:13:27.610Z,94.60
2023-11-29T20:15:56.173Z,95.20
2023-11-29T20:18:26.064Z,95.20
2023-11-29T20:21:01.693Z,94.90
2023-11-29T20:23:33.885Z,94.90
2023-11-29T20:26:02.217Z,95.00
2023-11-29T20:28:30.318Z,95.10
2023-11-29T20:31:00.267Z,95.10
2023-11-29T20:33:28.627Z,95.30
2023-11-29T20:35:57.533Z,95.20
2023-11-29T20:38:28.886Z,95.00
2023-11-29T20:40:58.316Z,95.10
2023-11-29T20:43:28.070Z,95.00
2023-11-29T20:45:57.574Z,94.90
2023-11-29T20:48:25.747Z,95.50
2023-11-29T20:50:53.786Z,95.50
2023-11-29T20:53:21.798Z,95.30
2023-11-29T20:55:50.827Z,95.30
2023-11-29T20:58:22.380Z,95.00
2023-11-29T21:00:50.847Z,94.90
2023-11-29T21:03:19.034Z,95.20
2023-11-29T21:05:48.209Z,95.30
2023-11-29T21:08:16.334Z,95.40
2023-11-29T21:10:44.454Z,95.40
2023-11-29T21:13:13.112Z,95.60
2023-11-29T21:15:42.923Z,95.60
2023-11-29T21:18:11.214Z,95.80
2023-11-29T21:20:44.418Z,95.80
2023-11-29T21:23:18.916Z,95.40
2023-11-29T21:25:56.950Z,95.70
2023-11-29T21:28:25.097Z,95.60
2023-11-29T21:30:54.479Z,95.80
2023-11-29T21:33:22.849Z,95.90
2023-11-29T21:35:51.651Z,95.90
2023-11-29T21:38:20.143Z,95.80
2023-11-29T21:40:49.420Z,95.90
2023-11-29T21:43:17.901Z,95.70
2023-11-29T21:45:46.442Z,95.50
2023-11-29T21:48:16.118Z,95.30
2023-11-29T21:50:44.954Z,95.30
2023-11-29T21:53:13.219Z,95.20
2023-11-29T21:55:41.254Z,95.10
2023-11-29T21:58:11.528Z,95.10
2023-11-29T22:00:39.602Z,95.10
2023-11-29T22:03:08.340Z,95.20
2023-11-29T22:05:41.439Z,95.50
2023-11-29T22:08:09.565Z,95.30
2023-11-29T22:10:37.884Z,95.50
2023-11-29T22:13:06.112Z,95.70
2023-11-29T22:15:33.216Z,95.70
2023-11-29T22:18:01.411Z,95.50
2023-11-29T22:20:29.500Z,96.10
2023-11-29T22:22:59.628Z,96.10
2023-11-29T22:25:27.719Z,95.90
2023-11-29T22:27:55.849Z,95.70
2023-11-29T22:30:23.922Z,95.60
2023-11-29T22:32:52.155Z,95.60
2023-11-29T22:35:20.184Z,95.50
2023-11-29T22:37:48.188Z,95.50
2023-11-29T22:40:17.655Z,95.60
2023-11-29T22:42:45.873Z,95.60
2023-11-29T22:45:14.593Z,95.70
2023-11-29T22:47:43.925Z,96.30
2023-11-29T22:50:12.131Z,96.30
2023-11-29T22:52:40.111Z,96.20
2023-11-29T22:55:09.031Z,96.10
2023-11-29T22:57:38.489Z,96.20
2023-11-29T23:00:12.049Z,96.00
2023-11-29T23:02:43.397Z,95.80
2023-11-29T23:05:11.540Z,95.80
2023-11-29T23:07:41.120Z,95.50
2023-11-29T23:10:10.532Z,95.60
2023-11-29T23:12:42.728Z,95.40
2023-11-29T23:15:11.904Z,95.40
2023-11-29T23:17:40.454Z,95.30
2023-11-29T23:20:10.011Z,95.20
2023-11-29T23:22:38.030Z,95.50
2023-11-29T23:25:06.743Z,95.30
2023-11-29T23:27:34.831Z,95.30
2023-11-29T23:30:04.659Z,95.40
2023-11-29T23:32:32.738Z,95.50
2023-11-29T23:35:01.156Z,95.70
2023-11-29T23:37:29.196Z,96.30
2023-11-29T23:39:57.231Z,96.50
2023-11-29T23:42:25.310Z,96.60
2023-11-29T23:44:53.331Z,96.40
2023-11-29T23:47:22.692Z,96.10
2023-11-29T23:49:50.704Z,95.60
2023-11-29T23:52:18.676Z,95.20
2023-11-29T23:54:46.671Z,95.00
2023-11-29T23:57:14.730Z,95.10
2023-11-29T23:59:44.017Z,94.90
