createdAt,value
2022-11-08T04:42:46.578Z,20.85
2022-11-08T04:48:54.523Z,16.08
2022-11-08T04:51:57.331Z,15.80
2022-11-08T04:54:59.811Z,19.87
2022-11-08T04:58:02.543Z,18.52
2022-11-08T05:01:07.627Z,15.60
2022-11-08T05:04:10.451Z,19.30
2022-11-08T05:07:12.928Z,16.98
2022-11-08T05:10:16.089Z,13.82
2022-11-08T05:13:19.573Z,14.77
2022-11-08T05:16:33.382Z,20.08
2022-11-08T05:19:54.699Z,22.30
2022-11-08T05:23:20.230Z,17.87
2022-11-08T05:26:23.795Z,16.00
2022-11-08T05:29:26.536Z,18.33
2022-11-08T05:32:28.935Z,11.20
2022-11-08T05:35:33.976Z,15.07
2022-11-08T05:38:37.290Z,15.07
2022-11-08T05:41:40.134Z,13.38
2022-11-08T05:44:42.665Z,10.93
2022-11-08T05:47:46.176Z,11.48
2022-11-08T05:50:49.975Z,18.77
2022-11-08T05:53:54.815Z,16.27
2022-11-08T05:56:57.367Z,16.02
2022-11-08T06:00:00.284Z,12.85
2022-11-08T06:03:04.511Z,15.50
2022-11-08T06:06:10.573Z,16.40
2022-11-08T06:09:13.249Z,10.77
2022-11-08T06:12:16.138Z,11.30
2022-11-08T06:15:18.743Z,16.25
2022-11-08T06:18:21.585Z,12.73
2022-11-08T06:21:24.205Z,10.10
2022-11-08T06:24:27.163Z,15.05
2022-11-08T06:27:30.257Z,16.83
2022-11-08T06:30:33.550Z,14.25
2022-11-08T06:33:36.128Z,12.43
2022-11-08T06:36:38.910Z,10.68
2022-11-08T06:39:42.654Z,10.60
2022-11-08T06:42:45.529Z,14.25
2022-11-08T06:45:48.122Z,13.70
2022-11-08T06:48:51.121Z,25.35
2022-11-08T06:51:54.318Z,23.50
2022-11-08T06:54:57.747Z,16.73
2022-11-08T06:58:00.991Z,10.98
2022-11-08T07:01:06.203Z,16.20
2022-11-08T07:04:09.080Z,18.27
2022-11-08T07:07:11.833Z,14.15
2022-11-08T07:10:14.482Z,14.13
2022-11-08T07:13:17.754Z,17.12
2022-11-08T07:16:20.661Z,15.18
2022-11-08T07:19:23.555Z,11.85
2022-11-08T07:22:26.163Z,14.13
2022-11-08T07:25:30.636Z,13.98
2022-11-08T07:28:33.219Z,23.05
2022-11-08T07:31:36.115Z,31.90
2022-11-08T07:34:38.570Z,19.37
2022-11-08T07:37:41.421Z,18.55
2022-11-08T07:40:44.933Z,21.85
2022-11-08T07:43:49.207Z,24.23
2022-11-08T07:46:51.924Z,15.93
2022-11-08T07:49:54.766Z,19.60
2022-11-08T07:52:58.797Z,18.70
2022-11-08T07:56:02.280Z,17.83
2022-11-08T07:59:04.855Z,22.60
2022-11-08T08:05:12.369Z,18.65
2022-11-08T08:08:14.972Z,14.27
2022-11-08T08:11:20.081Z,25.42
2022-11-08T08:14:22.682Z,15.05
2022-11-08T08:17:27.595Z,14.32
2022-11-08T08:20:30.738Z,17.62
2022-11-08T08:23:33.516Z,27.10
2022-11-08T08:26:36.177Z,16.50
2022-11-08T08:29:39.063Z,15.20
2022-11-08T08:32:41.864Z,17.25
2022-11-08T08:35:44.635Z,17.15
2022-11-08T08:38:47.153Z,26.30
2022-11-08T08:41:49.977Z,19.27
2022-11-08T08:44:52.537Z,18.02
2022-11-08T08:47:59.242Z,17.30
2022-11-08T08:51:01.855Z,17.20
2022-11-08T08:54:04.796Z,16.05
2022-11-08T08:57:07.296Z,15.85
2022-11-08T09:06:37.391Z,23.10
2022-11-08T09:12:42.709Z,19.25
2022-11-08T09:15:45.637Z,21.98
2022-11-08T09:18:48.703Z,17.87
2022-11-08T09:21:51.984Z,17.62
2022-11-08T09:24:54.718Z,24.00
2022-11-08T09:27:57.274Z,24.77
2022-11-08T09:34:07.223Z,21.85
2022-11-08T09:37:10.000Z,21.55
2022-11-08T09:40:40.750Z,20.02
2022-11-08T09:43:52.933Z,20.70
2022-11-08T09:47:02.447Z,26.20
2022-11-08T09:50:20.516Z,24.52
2022-11-08T09:53:47.863Z,25.95
2022-11-08T09:56:53.817Z,21.05
2022-11-08T10:00:05.013Z,23.55
2022-11-08T10:03:16.608Z,24.00
2022-11-08T10:06:48.480Z,26.92
2022-11-08T10:10:08.851Z,28.40
2022-11-08T10:13:38.071Z,22.62
2022-11-08T10:17:05.349Z,24.45
2022-11-08T10:20:17.153Z,23.52
2022-11-08T10:23:29.016Z,25.52
2022-11-08T10:26:42.608Z,23.17
2022-11-08T10:29:46.408Z,23.33
2022-11-08T10:32:55.808Z,21.87
2022-11-08T10:36:08.030Z,23.55
2022-11-08T10:39:26.116Z,28.48
2022-11-08T10:42:37.476Z,23.95
2022-11-08T10:45:40.527Z,21.17
2022-11-08T10:48:43.040Z,28.35
2022-11-08T10:51:47.624Z,24.77
2022-11-08T10:54:53.394Z,23.77
2022-11-08T10:57:56.124Z,26.87
2022-11-08T11:01:35.819Z,22.23
2022-11-08T11:04:38.741Z,24.55
2022-11-08T11:07:44.459Z,23.42
2022-11-08T11:10:49.209Z,23.67
2022-11-08T11:14:22.165Z,21.65
2022-11-08T11:17:35.504Z,24.77
2022-11-08T11:20:44.201Z,23.38
2022-11-08T11:23:55.774Z,22.98
2022-11-08T11:27:34.676Z,25.17
2022-11-08T11:30:37.656Z,25.23
2022-11-08T11:33:46.365Z,23.83
2022-11-08T11:37:19.404Z,23.55
2022-11-08T11:40:44.099Z,22.90
2022-11-08T11:44:19.002Z,24.45
2022-11-08T11:47:30.651Z,25.25
2022-11-08T11:50:38.563Z,21.90
2022-11-08T11:53:47.538Z,27.60
2022-11-08T11:57:14.411Z,24.48
2022-11-08T12:00:17.558Z,24.92
2022-11-08T12:03:38.393Z,23.60
2022-11-08T12:07:10.061Z,25.33
2022-11-08T12:10:16.268Z,22.90
2022-11-08T12:13:38.186Z,20.65
2022-11-08T12:16:47.811Z,28.52
2022-11-08T12:20:26.580Z,26.50
2022-11-08T12:23:45.821Z,26.62
2022-11-08T12:27:00.415Z,22.35
2022-11-08T12:30:11.750Z,20.48
2022-11-08T12:33:21.518Z,27.20
2022-11-08T12:36:27.253Z,16.55
2022-11-08T12:39:41.018Z,16.77
2022-11-08T12:42:55.889Z,17.73
2022-11-08T12:45:58.509Z,17.85
2022-11-08T12:49:20.106Z,15.30
2022-11-08T12:52:44.484Z,17.83
2022-11-08T12:55:48.644Z,20.52
2022-11-08T12:58:53.738Z,18.15
2022-11-08T13:01:57.116Z,27.95
2022-11-08T13:08:24.624Z,20.12
2022-11-08T13:11:57.908Z,16.40
2022-11-08T13:18:07.001Z,15.45
2022-11-08T13:21:28.194Z,14.57
2022-11-08T13:24:48.801Z,15.32
2022-11-08T13:27:51.749Z,19.62
2022-11-08T13:31:01.919Z,25.55
2022-11-08T13:34:13.916Z,14.38
2022-11-08T13:37:37.211Z,16.42
2022-11-08T13:40:46.155Z,18.08
2022-11-08T13:43:50.473Z,23.12
2022-11-08T13:46:53.287Z,15.25
2022-11-08T13:50:38.527Z,16.15
2022-11-08T13:53:54.480Z,14.75
2022-11-08T13:57:00.943Z,12.90
2022-11-08T14:00:08.940Z,15.02
2022-11-08T14:03:32.928Z,14.02
2022-11-08T14:06:39.088Z,15.32
2022-11-08T14:09:56.535Z,16.55
2022-11-08T14:13:11.438Z,17.98
2022-11-08T14:16:23.254Z,13.48
2022-11-08T14:19:32.947Z,16.85
2022-11-08T14:22:35.580Z,19.00
2022-11-08T14:25:40.418Z,16.17
2022-11-08T14:28:45.110Z,19.95
2022-11-08T14:31:48.576Z,15.82
2022-11-08T14:37:53.944Z,16.55
2022-11-08T14:40:59.987Z,16.95
2022-11-08T14:44:04.120Z,16.48
2022-11-08T14:47:06.764Z,16.50
2022-11-08T14:50:22.012Z,16.48
2022-11-08T14:53:27.833Z,20.48
2022-11-08T14:56:38.522Z,16.62
2022-11-08T14:59:41.439Z,20.58
2022-11-08T15:02:50.776Z,18.48
2022-11-08T15:05:59.525Z,20.35
2022-11-08T15:09:04.996Z,17.33
2022-11-08T15:12:15.177Z,16.83
2022-11-08T15:15:26.913Z,19.65
2022-11-08T15:18:33.674Z,18.80
2022-11-08T15:21:48.438Z,20.70
2022-11-08T15:25:01.953Z,22.13
2022-11-08T15:28:20.192Z,21.27
2022-11-08T15:31:28.166Z,21.73
2022-11-08T15:34:37.461Z,25.60
2022-11-08T15:37:42.676Z,22.62
2022-11-08T15:40:51.554Z,24.77
2022-11-08T15:44:16.792Z,26.90
2022-11-08T15:47:37.095Z,24.02
2022-11-08T15:50:42.599Z,24.23
2022-11-08T15:53:45.682Z,23.95
2022-11-08T15:56:51.147Z,25.75
2022-11-08T15:59:54.363Z,27.10
2022-11-08T16:02:57.699Z,24.85
2022-11-08T16:06:01.024Z,24.40
2022-11-08T16:09:04.376Z,24.12
2022-11-08T16:12:14.367Z,29.63
2022-11-08T16:15:21.874Z,21.30
2022-11-08T16:18:25.562Z,23.75
2022-11-08T16:24:31.389Z,28.37
2022-11-08T16:27:34.978Z,23.87
2022-11-08T16:30:38.372Z,23.67
