createdAt,value
2022-08-22T00:00:27.598Z,854.58
2022-08-22T00:01:27.586Z,854.64
2022-08-22T00:02:27.618Z,854.56
2022-08-22T00:02:48.063Z,854.28
2022-08-22T00:02:58.171Z,854.58
2022-08-22T00:03:02.382Z,854.39
2022-08-22T00:03:03.566Z,854.76
2022-08-22T00:03:04.652Z,854.62
2022-08-22T00:03:27.567Z,854.54
2022-08-22T00:04:27.615Z,854.54
2022-08-22T00:05:28.540Z,854.54
2022-08-22T00:06:27.534Z,854.55
2022-08-22T00:07:27.526Z,854.52
2022-08-22T00:08:27.518Z,854.51
2022-08-22T00:09:27.504Z,854.50
2022-08-22T00:10:27.555Z,854.53
2022-08-22T00:11:27.500Z,854.53
2022-08-22T00:12:27.485Z,854.51
2022-08-22T00:13:27.455Z,854.52
2022-08-22T00:14:27.455Z,854.49
2022-08-22T00:15:43.171Z,854.49
2022-08-22T00:16:28.441Z,854.50
2022-08-22T00:17:27.415Z,854.49
2022-08-22T00:18:27.419Z,854.47
2022-08-22T00:19:27.392Z,854.44
2022-08-22T00:20:28.333Z,854.47
2022-08-22T00:21:27.394Z,854.44
2022-08-22T00:22:27.362Z,854.42
2022-08-22T00:23:27.348Z,854.40
2022-08-22T00:24:27.345Z,854.38
2022-08-22T00:25:27.334Z,854.37
2022-08-22T00:26:27.323Z,854.39
2022-08-22T00:27:27.316Z,854.34
2022-08-22T00:28:27.295Z,854.34
2022-08-22T00:29:27.281Z,854.33
2022-08-22T00:30:27.333Z,854.35
2022-08-22T00:31:27.260Z,854.33
2022-08-22T00:32:27.246Z,854.33
2022-08-22T00:33:27.247Z,854.30
2022-08-22T00:34:27.226Z,854.29
2022-08-22T00:35:27.216Z,854.30
2022-08-22T00:36:27.267Z,854.32
2022-08-22T00:37:27.294Z,854.29
2022-08-22T00:38:27.212Z,854.26
2022-08-22T00:39:27.174Z,854.28
2022-08-22T00:40:27.170Z,854.31
2022-08-22T00:41:27.169Z,854.30
2022-08-22T00:42:29.573Z,854.29
2022-08-22T00:43:28.167Z,854.36
2022-08-22T00:44:27.118Z,854.36
2022-08-22T00:45:27.104Z,854.40
2022-08-22T00:46:27.093Z,854.37
2022-08-22T00:47:27.085Z,854.33
2022-08-22T00:48:27.087Z,854.37
2022-08-22T00:49:27.162Z,854.38
2022-08-22T00:50:27.049Z,854.37
2022-08-22T00:51:27.036Z,854.39
2022-08-22T00:52:27.035Z,854.37
2022-08-22T00:53:27.019Z,854.33
2022-08-22T00:54:27.017Z,854.32
2022-08-22T00:55:28.052Z,854.38
2022-08-22T00:56:27.978Z,854.34
2022-08-22T00:57:26.974Z,854.32
2022-08-22T00:58:26.956Z,854.33
2022-08-22T00:59:26.953Z,854.35
2022-08-22T01:00:26.947Z,854.35
2022-08-22T01:01:27.018Z,854.32
2022-08-22T01:02:26.917Z,854.32
2022-08-22T01:03:26.920Z,854.34
2022-08-22T01:04:26.903Z,854.39
2022-08-22T01:05:26.904Z,854.34
2022-08-22T01:06:26.875Z,854.36
2022-08-22T01:07:30.528Z,854.39
2022-08-22T01:08:27.849Z,854.35
2022-08-22T01:09:26.849Z,854.38
2022-08-22T01:10:26.833Z,854.35
2022-08-22T01:11:26.842Z,854.34
2022-08-22T01:12:26.817Z,854.29
2022-08-22T01:13:26.843Z,854.26
2022-08-22T01:14:34.445Z,854.29
2022-08-22T01:15:27.773Z,854.34
2022-08-22T01:16:26.764Z,854.27
2022-08-22T01:17:26.759Z,854.33
2022-08-22T01:18:26.760Z,854.32
2022-08-22T01:19:26.760Z,854.32
2022-08-22T01:20:26.734Z,854.29
2022-08-22T01:21:26.706Z,854.33
2022-08-22T01:22:26.699Z,854.30
2022-08-22T01:23:26.680Z,854.30
2022-08-22T01:24:26.674Z,854.29
2022-08-22T01:25:26.727Z,854.28
2022-08-22T01:26:26.789Z,854.31
2022-08-22T01:27:26.635Z,854.33
2022-08-22T01:28:26.651Z,854.35
2022-08-22T01:29:28.563Z,854.32
2022-08-22T01:30:26.605Z,854.35
2022-08-22T01:31:26.613Z,854.32
2022-08-22T01:32:26.580Z,854.36
2022-08-22T01:33:26.567Z,854.32
2022-08-22T01:34:26.574Z,854.30
2022-08-22T01:35:26.566Z,854.31
2022-08-22T01:36:26.534Z,854.24
2022-08-22T01:37:26.607Z,854.28
2022-08-22T01:38:26.532Z,854.26
2022-08-22T01:39:26.501Z,854.28
2022-08-22T01:40:27.209Z,854.30
2022-08-22T01:41:26.479Z,854.26
2022-08-22T01:42:26.487Z,854.30
2022-08-22T01:43:59.419Z,854.27
2022-08-22T01:44:27.447Z,854.28
2022-08-22T01:45:26.435Z,854.29
2022-08-22T01:46:26.427Z,854.31
2022-08-22T01:47:26.414Z,854.29
2022-08-22T01:48:26.416Z,854.27
2022-08-22T01:49:26.419Z,854.25
2022-08-22T01:50:26.382Z,854.21
2022-08-22T01:51:26.372Z,854.24
2022-08-22T01:52:26.361Z,854.20
2022-08-22T01:53:26.346Z,854.27
2022-08-22T01:54:26.374Z,854.26
2022-08-22T01:55:26.323Z,854.30
2022-08-22T01:56:26.310Z,854.26
2022-08-22T01:57:26.300Z,854.22
2022-08-22T01:58:26.293Z,854.28
2022-08-22T01:59:32.927Z,854.29
2022-08-22T02:00:34.828Z,854.30
2022-08-22T02:01:27.328Z,854.26
2022-08-22T02:02:26.249Z,854.31
2022-08-22T02:03:26.234Z,854.30
2022-08-22T02:04:26.220Z,854.29
2022-08-22T02:05:26.228Z,854.24
2022-08-22T02:06:26.217Z,854.27
2022-08-22T02:07:31.671Z,854.24
2022-08-22T02:08:27.177Z,854.28
2022-08-22T02:09:26.167Z,854.27
2022-08-22T02:10:26.177Z,854.28
2022-08-22T02:11:26.143Z,854.26
2022-08-22T02:12:26.152Z,854.25
2022-08-22T02:13:26.125Z,854.23
2022-08-22T02:14:26.115Z,854.23
2022-08-22T02:15:26.098Z,854.25
2022-08-22T02:16:26.107Z,854.23
2022-08-22T02:17:26.083Z,854.19
2022-08-22T02:18:26.150Z,854.25
2022-08-22T02:19:26.058Z,854.26
2022-08-22T02:20:26.059Z,854.22
2022-08-22T02:21:26.037Z,854.23
2022-08-22T02:22:26.022Z,854.24
2022-08-22T02:23:26.013Z,854.23
2022-08-22T02:24:26.018Z,854.19
2022-08-22T02:25:25.989Z,854.18
2022-08-22T02:26:25.993Z,854.17
2022-08-22T02:27:27.166Z,854.20
2022-08-22T02:28:26.979Z,854.21
2022-08-22T02:29:25.941Z,854.21
2022-08-22T02:30:25.964Z,854.23
2022-08-22T02:31:25.921Z,854.19
2022-08-22T02:32:25.944Z,854.23
2022-08-22T02:33:25.898Z,854.23
2022-08-22T02:34:25.889Z,854.23
2022-08-22T02:35:25.876Z,854.20
2022-08-22T02:36:25.887Z,854.14
2022-08-22T02:37:25.856Z,854.16
2022-08-22T02:38:25.854Z,854.20
2022-08-22T02:39:25.833Z,854.20
2022-08-22T02:40:25.929Z,854.18
2022-08-22T02:41:25.809Z,854.16
2022-08-22T02:42:25.852Z,854.18
2022-08-22T02:43:25.797Z,854.16
2022-08-22T02:44:25.776Z,854.18
2022-08-22T02:45:25.763Z,854.15
2022-08-22T02:46:25.769Z,854.20
2022-08-22T02:47:25.748Z,854.15
2022-08-22T02:48:27.839Z,854.14
2022-08-22T02:49:27.446Z,854.16
2022-08-22T02:50:25.711Z,854.13
2022-08-22T02:51:25.714Z,854.14
2022-08-22T02:52:25.685Z,854.15
2022-08-22T02:53:25.681Z,854.13
2022-08-22T02:54:25.666Z,854.09
2022-08-22T02:55:25.718Z,854.13
2022-08-22T02:56:25.642Z,854.11
2022-08-22T02:57:25.630Z,854.08
2022-08-22T02:58:25.624Z,854.07
2022-08-22T02:59:25.636Z,854.09
2022-08-22T03:00:32.608Z,854.08
2022-08-22T03:01:26.653Z,854.11
2022-08-22T03:02:25.587Z,854.12
2022-08-22T03:03:25.571Z,854.11
2022-08-22T03:04:25.574Z,854.09
2022-08-22T03:05:25.541Z,854.08
2022-08-22T03:06:25.527Z,854.11
2022-08-22T03:07:25.557Z,854.08
2022-08-22T03:08:25.514Z,854.10
2022-08-22T03:09:25.493Z,854.04
2022-08-22T03:10:25.508Z,854.07
2022-08-22T03:11:25.476Z,854.08
2022-08-22T03:12:25.462Z,854.06
2022-08-22T03:13:25.471Z,854.04
2022-08-22T03:14:25.455Z,854.05
2022-08-22T03:15:25.434Z,854.05
2022-08-22T03:16:25.426Z,854.06
2022-08-22T03:17:25.406Z,854.07
2022-08-22T03:18:25.413Z,854.03
2022-08-22T03:19:25.398Z,854.04
2022-08-22T03:20:25.399Z,854.07
2022-08-22T03:21:25.364Z,854.05
2022-08-22T03:22:25.358Z,854.04
2022-08-22T03:23:25.345Z,854.03
2022-08-22T03:24:25.335Z,854.00
2022-08-22T03:25:25.350Z,854.02
2022-08-22T03:26:25.308Z,853.96
2022-08-22T03:27:32.883Z,853.97
2022-08-22T03:28:26.324Z,853.94
2022-08-22T03:29:25.277Z,853.98
2022-08-22T03:30:25.275Z,853.92
2022-08-22T03:31:25.299Z,853.96
2022-08-22T03:32:25.245Z,853.98
2022-08-22T03:33:25.233Z,853.97
2022-08-22T03:34:25.253Z,853.98
2022-08-22T03:35:25.220Z,853.93
2022-08-22T03:36:25.209Z,853.97
2022-08-22T03:37:25.211Z,853.97
2022-08-22T03:38:25.182Z,853.95
2022-08-22T03:39:25.164Z,853.97
2022-08-22T03:40:31.461Z,853.93
2022-08-22T03:41:26.147Z,853.94
2022-08-22T03:42:25.148Z,853.93
2022-08-22T03:43:25.171Z,853.93
2022-08-22T03:44:25.123Z,853.92
2022-08-22T03:45:25.107Z,853.96
2022-08-22T03:46:25.093Z,853.95
2022-08-22T03:47:25.092Z,853.99
2022-08-22T03:48:25.071Z,853.94
2022-08-22T03:49:25.106Z,853.93
2022-08-22T03:50:25.055Z,853.93
2022-08-22T03:51:25.041Z,853.86
2022-08-22T03:52:25.028Z,853.90
2022-08-22T03:53:25.037Z,853.92
2022-08-22T03:54:25.007Z,853.85
2022-08-22T03:55:26.058Z,853.90
2022-08-22T03:56:24.985Z,853.87
2022-08-22T03:57:24.972Z,853.89
2022-08-22T03:58:28.015Z,853.88
2022-08-22T03:59:24.964Z,853.91
2022-08-22T04:00:24.951Z,853.88
2022-08-22T04:01:24.931Z,853.90
2022-08-22T04:02:43.075Z,853.90
2022-08-22T04:03:25.904Z,853.91
2022-08-22T04:04:24.915Z,853.93
2022-08-22T04:05:24.884Z,853.93
2022-08-22T04:06:24.881Z,853.92
2022-08-22T04:07:28.238Z,853.93
2022-08-22T04:08:26.528Z,853.90
2022-08-22T04:09:24.845Z,853.92
2022-08-22T04:10:24.832Z,853.86
2022-08-22T04:11:24.836Z,853.90
2022-08-22T04:12:24.816Z,853.96
2022-08-22T04:13:25.045Z,853.90
2022-08-22T04:14:24.822Z,853.92
2022-08-22T04:15:24.790Z,853.92
2022-08-22T04:16:24.768Z,853.94
2022-08-22T04:17:24.755Z,853.87
2022-08-22T04:18:24.751Z,853.89
2022-08-22T04:19:24.748Z,853.87
2022-08-22T04:20:24.728Z,853.90
2022-08-22T04:21:24.749Z,853.86
2022-08-22T04:22:25.120Z,853.86
2022-08-22T04:23:24.693Z,853.84
2022-08-22T04:24:24.690Z,853.96
2022-08-22T04:25:24.703Z,853.92
2022-08-22T04:26:24.665Z,853.89
2022-08-22T04:27:24.648Z,853.91
2022-08-22T04:28:24.660Z,853.89
2022-08-22T04:29:24.633Z,853.89
2022-08-22T04:30:24.629Z,853.95
2022-08-22T04:31:24.610Z,853.92
2022-08-22T04:32:24.600Z,853.88
2022-08-22T04:33:24.607Z,853.85
2022-08-22T04:34:24.761Z,853.83
2022-08-22T04:35:24.568Z,853.85
2022-08-22T04:36:24.567Z,853.85
2022-08-22T04:37:24.660Z,853.82
2022-08-22T04:38:24.606Z,853.85
2022-08-22T04:39:24.522Z,853.88
2022-08-22T04:40:24.680Z,853.89
2022-08-22T04:41:24.518Z,853.87
2022-08-22T04:42:33.307Z,853.84
2022-08-22T04:43:25.507Z,853.86
2022-08-22T04:44:24.474Z,853.86
2022-08-22T04:45:24.463Z,853.88
2022-08-22T04:46:24.449Z,853.89
2022-08-22T04:47:25.526Z,853.90
2022-08-22T04:48:24.435Z,853.93
2022-08-22T04:49:24.443Z,853.91
2022-08-22T04:50:24.411Z,853.93
2022-08-22T04:51:24.502Z,853.94
2022-08-22T04:52:24.387Z,853.96
2022-08-22T04:53:27.343Z,853.98
2022-08-22T04:54:24.363Z,853.93
2022-08-22T04:55:24.376Z,853.93
2022-08-22T04:56:24.344Z,853.92
2022-08-22T04:57:24.386Z,853.92
2022-08-22T04:58:24.328Z,853.90
2022-08-22T04:59:24.347Z,853.91
2022-08-22T05:00:24.308Z,853.92
2022-08-22T05:01:24.326Z,853.92
2022-08-22T05:02:24.313Z,853.94
2022-08-22T05:03:24.266Z,854.00
2022-08-22T05:04:24.360Z,854.01
2022-08-22T05:05:24.252Z,854.04
2022-08-22T05:06:24.236Z,854.03
2022-08-22T05:07:24.223Z,854.06
2022-08-22T05:08:24.238Z,854.05
2022-08-22T05:09:24.205Z,854.05
2022-08-22T05:10:24.207Z,854.05
2022-08-22T05:11:24.181Z,854.03
2022-08-22T05:12:24.177Z,854.07
2022-08-22T05:13:25.158Z,854.07
2022-08-22T05:14:24.188Z,854.08
2022-08-22T05:15:24.144Z,854.08
2022-08-22T05:16:24.129Z,854.12
2022-08-22T05:17:24.121Z,854.09
2022-08-22T05:18:24.105Z,854.10
2022-08-22T05:19:31.703Z,854.09
2022-08-22T05:20:25.145Z,854.09
2022-08-22T05:21:24.081Z,854.10
2022-08-22T05:22:24.065Z,854.11
2022-08-22T05:23:24.052Z,854.10
2022-08-22T05:24:24.043Z,854.14
2022-08-22T05:25:24.036Z,854.14
2022-08-22T05:26:24.070Z,854.15
2022-08-22T05:27:24.012Z,854.14
2022-08-22T05:28:24.016Z,854.15
2022-08-22T05:29:23.987Z,854.17
2022-08-22T05:30:23.979Z,854.12
2022-08-22T05:31:24.082Z,854.13
2022-08-22T05:32:24.012Z,854.17
2022-08-22T05:33:23.954Z,854.16
2022-08-22T05:34:23.935Z,854.15
2022-08-22T05:35:23.930Z,854.18
2022-08-22T05:36:23.920Z,854.14
2022-08-22T05:37:23.906Z,854.13
2022-08-22T05:38:23.918Z,854.19
2022-08-22T05:39:25.337Z,854.19
2022-08-22T05:40:23.958Z,854.15
2022-08-22T05:41:23.875Z,854.18
2022-08-22T05:42:23.858Z,854.21
2022-08-22T05:43:23.855Z,854.21
2022-08-22T05:44:23.842Z,854.24
2022-08-22T05:45:23.815Z,854.23
2022-08-22T05:46:26.204Z,854.25
2022-08-22T05:47:23.794Z,854.17
2022-08-22T05:48:23.792Z,854.19
2022-08-22T05:49:23.774Z,854.18
2022-08-22T05:50:23.790Z,854.21
2022-08-22T05:51:23.764Z,854.17
2022-08-22T05:52:23.736Z,854.18
2022-08-22T05:53:23.732Z,854.21
2022-08-22T05:54:33.497Z,854.17
2022-08-22T05:55:24.708Z,854.13
2022-08-22T05:56:23.742Z,854.17
2022-08-22T05:57:23.682Z,854.14
2022-08-22T05:58:23.671Z,854.19
2022-08-22T05:59:23.662Z,854.16
2022-08-22T06:00:23.648Z,854.19
2022-08-22T06:01:23.709Z,854.17
2022-08-22T06:02:23.655Z,854.23
2022-08-22T06:03:23.631Z,854.22
2022-08-22T06:04:23.608Z,854.23
2022-08-22T06:05:23.598Z,854.26
2022-08-22T06:06:23.595Z,854.17
2022-08-22T06:07:23.604Z,854.13
2022-08-22T06:08:23.595Z,854.17
2022-08-22T06:09:23.553Z,854.15
2022-08-22T06:10:23.550Z,854.16
2022-08-22T06:11:23.532Z,854.16
2022-08-22T06:12:23.529Z,854.11
2022-08-22T06:13:24.620Z,854.12
2022-08-22T06:14:24.832Z,854.10
2022-08-22T06:15:23.494Z,854.16
2022-08-22T06:16:23.479Z,854.17
2022-08-22T06:17:23.469Z,854.18
2022-08-22T06:18:23.455Z,854.17
2022-08-22T06:19:25.306Z,854.20
2022-08-22T06:20:25.234Z,854.19
2022-08-22T06:21:23.421Z,854.19
2022-08-22T06:22:23.422Z,854.19
2022-08-22T06:23:23.403Z,854.20
2022-08-22T06:24:23.416Z,854.18
2022-08-22T06:25:23.417Z,854.17
2022-08-22T06:26:23.373Z,854.18
2022-08-22T06:27:23.360Z,854.21
2022-08-22T06:28:23.341Z,854.20
2022-08-22T06:29:23.344Z,854.21
2022-08-22T06:30:23.332Z,854.21
2022-08-22T06:31:23.340Z,854.16
2022-08-22T06:32:44.513Z,854.19
2022-08-22T06:33:24.352Z,854.15
2022-08-22T06:34:23.298Z,854.17
2022-08-22T06:35:23.268Z,854.15
2022-08-22T06:36:23.293Z,854.09
2022-08-22T06:37:23.301Z,854.12
2022-08-22T06:38:23.248Z,854.14
2022-08-22T06:39:23.231Z,854.17
2022-08-22T06:40:23.268Z,854.16
2022-08-22T06:41:23.214Z,854.14
2022-08-22T06:42:23.213Z,854.16
2022-08-22T06:43:23.191Z,854.13
2022-08-22T06:44:23.189Z,854.10
2022-08-22T06:45:23.174Z,854.11
2022-08-22T06:46:23.184Z,854.08
2022-08-22T06:47:23.146Z,854.09
2022-08-22T06:48:23.136Z,854.11
2022-08-22T06:49:23.122Z,854.08
2022-08-22T06:50:23.117Z,854.01
2022-08-22T06:51:23.118Z,854.05
2022-08-22T06:52:23.129Z,854.09
2022-08-22T06:53:23.085Z,854.09
2022-08-22T06:54:23.073Z,854.08
2022-08-22T06:55:23.070Z,854.10
2022-08-22T06:56:23.057Z,854.12
2022-08-22T06:57:23.063Z,854.06
2022-08-22T06:58:23.035Z,854.04
2022-08-22T06:59:23.037Z,854.04
2022-08-22T07:00:23.009Z,854.06
2022-08-22T07:01:23.050Z,854.07
2022-08-22T07:02:22.983Z,854.06
2022-08-22T07:03:22.991Z,854.06
2022-08-22T07:04:22.977Z,854.06
2022-08-22T07:05:23.019Z,854.07
2022-08-22T07:06:22.933Z,854.06
2022-08-22T07:07:22.937Z,854.04
2022-08-22T07:08:22.922Z,853.96
2022-08-22T07:09:22.928Z,853.99
2022-08-22T07:10:22.894Z,853.96
2022-08-22T07:11:22.887Z,854.00
2022-08-22T07:12:22.875Z,853.96
2022-08-22T07:13:22.867Z,853.95
2022-08-22T07:14:22.854Z,853.95
2022-08-22T07:15:22.852Z,853.87
2022-08-22T07:16:22.830Z,853.89
2022-08-22T07:17:22.826Z,853.87
2022-08-22T07:18:22.805Z,853.86
2022-08-22T07:19:22.806Z,853.88
2022-08-22T07:20:22.781Z,853.85
2022-08-22T07:21:22.780Z,853.89
2022-08-22T07:22:22.781Z,853.91
2022-08-22T07:23:22.749Z,853.90
2022-08-22T07:24:22.739Z,853.93
2022-08-22T07:25:22.748Z,853.94
2022-08-22T07:26:22.727Z,853.89
2022-08-22T07:27:22.716Z,853.87
2022-08-22T07:28:28.887Z,853.90
2022-08-22T07:29:23.684Z,853.85
2022-08-22T07:30:27.524Z,853.85
2022-08-22T07:31:23.681Z,853.83
2022-08-22T07:32:22.654Z,853.84
2022-08-22T07:33:26.561Z,853.84
2022-08-22T07:34:22.640Z,853.82
2022-08-22T07:35:22.636Z,853.82
2022-08-22T07:36:23.230Z,853.86
2022-08-22T07:37:22.611Z,853.85
2022-08-22T07:38:22.597Z,853.83
2022-08-22T07:39:22.603Z,853.81
2022-08-22T07:40:22.678Z,853.83
2022-08-22T07:41:22.562Z,853.81
2022-08-22T07:42:22.547Z,853.80
2022-08-22T07:43:22.551Z,853.84
2022-08-22T07:44:22.538Z,853.83
2022-08-22T07:45:22.512Z,853.84
2022-08-22T07:46:22.630Z,853.83
2022-08-22T07:47:26.384Z,853.84
2022-08-22T07:48:25.798Z,853.82
2022-08-22T07:49:22.468Z,853.86
2022-08-22T07:50:22.466Z,853.83
2022-08-22T07:51:22.446Z,853.85
2022-08-22T07:52:22.458Z,853.84
2022-08-22T07:53:22.426Z,853.87
2022-08-22T07:54:22.414Z,853.87
2022-08-22T07:55:22.397Z,853.87
2022-08-22T07:56:22.402Z,853.86
2022-08-22T07:57:22.423Z,853.87
2022-08-22T07:58:22.381Z,853.85
2022-08-22T07:59:22.364Z,853.87
2022-08-22T08:00:22.350Z,853.88
2022-08-22T08:01:22.394Z,853.84
2022-08-22T08:02:22.451Z,853.84
2022-08-22T08:03:22.315Z,853.84
2022-08-22T08:04:22.303Z,853.87
2022-08-22T08:05:22.295Z,853.81
2022-08-22T08:06:22.284Z,853.79
2022-08-22T08:07:22.276Z,853.80
2022-08-22T08:08:22.364Z,853.79
2022-08-22T08:09:22.243Z,853.73
2022-08-22T08:10:22.233Z,853.76
2022-08-22T08:11:22.232Z,853.75
2022-08-22T08:12:22.241Z,853.76
2022-08-22T08:13:22.224Z,853.74
2022-08-22T08:14:22.189Z,853.79
2022-08-22T08:15:22.190Z,853.70
2022-08-22T08:16:22.250Z,853.74
2022-08-22T08:17:22.178Z,853.78
2022-08-22T08:18:22.150Z,853.76
2022-08-22T08:19:22.156Z,853.76
2022-08-22T08:20:22.139Z,853.76
2022-08-22T08:21:22.130Z,853.75
2022-08-22T08:22:22.103Z,853.77
2022-08-22T08:23:23.381Z,853.76
2022-08-22T08:24:22.111Z,853.75
2022-08-22T08:25:22.088Z,853.80
2022-08-22T08:26:22.064Z,853.81
2022-08-22T08:27:22.052Z,853.76
2022-08-22T08:28:22.054Z,853.77
2022-08-22T08:29:22.029Z,853.73
2022-08-22T08:30:22.061Z,853.72
2022-08-22T08:31:22.023Z,853.74
2022-08-22T08:32:22.006Z,853.70
2022-08-22T08:33:26.106Z,853.65
2022-08-22T08:34:21.972Z,853.66
2022-08-22T08:35:21.966Z,853.68
2022-08-22T08:36:21.974Z,853.67
2022-08-22T08:37:21.943Z,853.64
2022-08-22T08:38:21.932Z,853.65
2022-08-22T08:39:21.924Z,853.65
2022-08-22T08:40:21.931Z,853.66
2022-08-22T08:41:22.734Z,853.63
2022-08-22T08:42:21.919Z,853.60
2022-08-22T08:43:21.878Z,853.59
2022-08-22T08:44:21.866Z,853.58
2022-08-22T08:45:21.868Z,853.61
2022-08-22T08:46:21.854Z,853.61
2022-08-22T08:47:21.831Z,853.67
2022-08-22T08:48:21.848Z,853.60
2022-08-22T08:49:23.968Z,853.61
2022-08-22T08:50:21.814Z,853.61
2022-08-22T08:51:21.800Z,853.62
2022-08-22T08:52:21.799Z,853.61
2022-08-22T08:53:21.910Z,853.60
2022-08-22T08:54:21.784Z,853.66
2022-08-22T08:55:22.780Z,853.60
2022-08-22T08:56:21.750Z,853.58
2022-08-22T08:57:21.730Z,853.58
2022-08-22T08:58:21.724Z,853.61
2022-08-22T08:59:21.704Z,853.59
2022-08-22T09:00:21.732Z,853.62
2022-08-22T09:01:27.709Z,853.64
2022-08-22T09:02:23.624Z,853.57
2022-08-22T09:03:30.544Z,853.55
2022-08-22T09:04:22.674Z,853.58
2022-08-22T09:05:21.640Z,853.60
2022-08-22T09:06:21.736Z,853.63
2022-08-22T09:07:21.631Z,853.64
2022-08-22T09:08:21.619Z,853.62
2022-08-22T09:09:21.601Z,853.59
2022-08-22T09:10:21.590Z,853.58
2022-08-22T09:11:28.133Z,853.60
2022-08-22T09:12:22.589Z,853.60
2022-08-22T09:13:21.563Z,853.60
2022-08-22T09:14:21.556Z,853.62
2022-08-22T09:15:21.540Z,853.62
2022-08-22T09:16:21.525Z,853.60
2022-08-22T09:17:21.510Z,853.59
2022-08-22T09:18:21.514Z,853.55
2022-08-22T09:19:21.497Z,853.53
2022-08-22T09:20:21.481Z,853.56
2022-08-22T09:21:30.697Z,853.54
2022-08-22T09:22:22.452Z,853.50
2022-08-22T09:23:21.449Z,853.54
2022-08-22T09:24:21.446Z,853.51
2022-08-22T09:26:22.413Z,853.54
2022-08-22T09:27:21.423Z,853.53
2022-08-22T09:28:21.406Z,853.50
2022-08-22T09:29:21.375Z,853.51
2022-08-22T09:31:32.831Z,853.53
2022-08-22T09:32:22.392Z,853.52
2022-08-22T09:33:21.441Z,853.51
2022-08-22T09:34:24.029Z,853.47
2022-08-22T09:35:22.410Z,853.50
2022-08-22T09:36:21.335Z,853.52
2022-08-22T09:37:21.323Z,853.50
2022-08-22T09:38:21.281Z,853.51
2022-08-22T09:39:21.285Z,853.42
2022-08-22T09:41:21.253Z,853.45
2022-08-22T09:42:21.249Z,853.45
2022-08-22T09:43:22.735Z,853.45
2022-08-22T09:44:21.235Z,853.45
2022-08-22T09:45:21.216Z,853.44
2022-08-22T09:46:21.206Z,853.49
2022-08-22T09:47:24.487Z,853.42
2022-08-22T09:48:21.183Z,853.43
2022-08-22T09:49:21.169Z,853.40
2022-08-22T09:50:21.218Z,853.42
2022-08-22T09:51:32.614Z,853.36
2022-08-22T09:52:33.079Z,853.41
2022-08-22T09:53:22.120Z,853.37
2022-08-22T09:54:21.115Z,853.36
2022-08-22T09:55:30.597Z,853.34
2022-08-22T09:56:22.094Z,853.31
2022-08-22T09:57:22.641Z,853.31
2022-08-22T09:58:21.334Z,853.30
2022-08-22T09:59:21.072Z,853.31
2022-08-22T10:00:22.227Z,853.32
2022-08-22T10:01:21.164Z,853.31
2022-08-22T10:02:21.045Z,853.30
2022-08-22T10:03:21.064Z,853.31
2022-08-22T10:04:20.997Z,853.35
2022-08-22T10:05:41.080Z,853.33
2022-08-22T10:06:21.994Z,853.31
2022-08-22T10:07:20.987Z,853.34
2022-08-22T10:08:25.472Z,853.37
2022-08-22T10:09:26.425Z,853.28
2022-08-22T10:10:21.929Z,853.30
2022-08-22T10:11:20.930Z,853.26
2022-08-22T10:12:24.848Z,853.27
2022-08-22T10:13:20.921Z,853.32
2022-08-22T10:14:22.427Z,853.28
2022-08-22T10:15:20.891Z,853.32
2022-08-22T10:16:20.866Z,853.25
2022-08-22T10:17:21.833Z,853.27
2022-08-22T10:18:20.853Z,853.27
2022-08-22T10:19:20.855Z,853.25
2022-08-22T10:20:20.822Z,853.28
2022-08-22T10:21:20.818Z,853.33
2022-08-22T10:22:20.842Z,853.26
2022-08-22T10:23:21.102Z,853.28
2022-08-22T10:24:25.688Z,853.23
2022-08-22T10:25:21.785Z,853.26
2022-08-22T10:26:22.670Z,853.28
2022-08-22T10:27:20.755Z,853.23
2022-08-22T10:28:20.746Z,853.19
2022-08-22T10:29:20.750Z,853.16
2022-08-22T10:30:20.720Z,853.12
2022-08-22T10:31:20.723Z,853.17
2022-08-22T10:32:20.694Z,853.14
2022-08-22T10:33:22.998Z,853.10
2022-08-22T10:34:20.708Z,853.11
2022-08-22T10:35:20.686Z,853.17
2022-08-22T10:36:20.662Z,853.09
2022-08-22T10:37:23.806Z,853.11
2022-08-22T10:38:20.635Z,853.11
2022-08-22T10:39:22.283Z,853.15
2022-08-22T10:40:20.663Z,853.15
2022-08-22T10:41:22.646Z,853.12
2022-08-22T10:42:23.117Z,853.14
2022-08-22T10:43:20.600Z,853.09
2022-08-22T10:44:21.606Z,853.08
2022-08-22T10:45:23.911Z,853.06
2022-08-22T10:46:21.552Z,853.04
2022-08-22T10:47:20.561Z,853.03
2022-08-22T10:48:20.531Z,852.97
2022-08-22T10:49:20.528Z,853.01
2022-08-22T10:50:20.511Z,852.97
2022-08-22T10:51:20.519Z,852.99
2022-08-22T10:52:20.485Z,852.95
2022-08-22T10:53:24.702Z,852.94
2022-08-22T10:54:21.498Z,852.89
2022-08-22T10:55:20.470Z,852.93
2022-08-22T10:56:21.590Z,852.97
2022-08-22T10:57:20.597Z,852.92
2022-08-22T10:58:21.861Z,852.93
2022-08-22T10:59:22.915Z,852.91
2022-08-22T11:00:22.832Z,852.94
2022-08-22T11:01:37.697Z,852.90
2022-08-22T11:02:21.384Z,852.86
2022-08-22T11:03:23.435Z,852.88
2022-08-22T11:04:20.379Z,852.87
2022-08-22T11:05:21.369Z,852.89
2022-08-22T11:06:20.347Z,852.91
2022-08-22T11:07:21.893Z,852.89
2022-08-22T11:08:20.321Z,852.89
2022-08-22T11:09:20.335Z,852.97
2022-08-22T11:10:20.323Z,852.94
2022-08-22T11:11:20.316Z,852.92
2022-08-22T11:12:20.286Z,852.90
2022-08-22T11:13:20.313Z,852.87
2022-08-22T11:14:20.258Z,852.89
2022-08-22T11:15:26.250Z,853.02
2022-08-22T11:16:21.252Z,852.91
2022-08-22T11:17:29.919Z,852.92
2022-08-22T11:18:21.221Z,852.92
2022-08-22T11:19:20.216Z,852.92
2022-08-22T11:20:20.205Z,853.00
2022-08-22T11:21:20.187Z,852.96
2022-08-22T11:22:20.209Z,852.95
2022-08-22T11:23:20.179Z,852.99
2022-08-22T11:24:35.326Z,853.00
2022-08-22T11:25:35.850Z,853.00
2022-08-22T11:26:29.290Z,852.99
2022-08-22T11:27:21.148Z,853.02
2022-08-22T11:28:21.129Z,852.96
2022-08-22T11:29:20.113Z,852.95
2022-08-22T11:30:20.089Z,852.98
2022-08-22T11:31:20.094Z,852.97
2022-08-22T11:32:20.088Z,853.00
2022-08-22T11:33:20.068Z,853.02
2022-08-22T11:34:20.515Z,853.02
2022-08-22T11:35:20.043Z,852.99
2022-08-22T11:36:20.141Z,853.05
2022-08-22T11:37:23.976Z,853.03
2022-08-22T11:38:21.008Z,853.05
2022-08-22T11:39:20.013Z,853.00
2022-08-22T11:40:20.084Z,852.98
2022-08-22T11:41:19.979Z,852.97
2022-08-22T11:42:21.779Z,852.98
2022-08-22T11:43:19.968Z,852.96
2022-08-22T11:44:19.943Z,852.95
2022-08-22T11:45:19.952Z,852.94
2022-08-22T11:46:20.290Z,852.90
2022-08-22T11:47:19.913Z,852.91
2022-08-22T11:48:20.923Z,852.95
2022-08-22T11:49:19.893Z,852.91
2022-08-22T11:50:20.911Z,852.88
2022-08-22T11:51:24.838Z,852.95
2022-08-22T11:52:20.860Z,852.92
2022-08-22T11:53:19.860Z,852.93
2022-08-22T11:54:19.837Z,852.91
2022-08-22T11:55:19.830Z,852.92
2022-08-22T11:56:19.815Z,852.91
2022-08-22T11:57:19.822Z,852.84
2022-08-22T11:58:19.874Z,852.88
2022-08-22T11:59:19.799Z,852.89
2022-08-22T12:00:20.764Z,852.88
2022-08-22T12:01:19.764Z,852.85
2022-08-22T12:02:19.884Z,852.93
2022-08-22T12:03:19.747Z,852.91
2022-08-22T12:04:19.733Z,852.93
2022-08-22T12:05:24.605Z,852.93
2022-08-22T12:06:20.731Z,852.93
2022-08-22T12:07:19.711Z,852.94
2022-08-22T12:08:21.406Z,852.88
2022-08-22T12:09:19.689Z,852.94
2022-08-22T12:10:19.673Z,852.86
2022-08-22T12:11:19.665Z,852.80
2022-08-22T12:12:19.657Z,852.84
2022-08-22T12:13:19.639Z,852.82
2022-08-22T12:14:20.689Z,852.82
2022-08-22T12:15:21.205Z,852.85
2022-08-22T12:16:19.603Z,852.80
2022-08-22T12:17:50.769Z,852.79
2022-08-22T12:18:21.528Z,852.85
2022-08-22T12:19:19.593Z,852.85
2022-08-22T12:20:19.597Z,852.78
2022-08-22T12:21:21.549Z,852.79
2022-08-22T12:22:19.559Z,852.78
2022-08-22T12:23:19.553Z,852.75
2022-08-22T12:24:20.974Z,852.71
2022-08-22T12:25:19.525Z,852.75
2022-08-22T12:26:19.505Z,852.70