createdAt,value
2023-03-22T00:01:33.382Z,81.68
2023-03-22T00:04:06.526Z,81.66
2023-03-22T00:06:39.817Z,81.93
2023-03-22T00:09:12.741Z,81.55
2023-03-22T00:11:48.947Z,81.21
2023-03-22T00:14:22.437Z,81.81
2023-03-22T00:16:55.997Z,82.41
2023-03-22T00:19:29.519Z,82.61
2023-03-22T00:22:03.672Z,82.89
2023-03-22T00:24:37.873Z,83.38
2023-03-22T00:27:10.798Z,83.71
2023-03-22T00:29:43.766Z,84.54
2023-03-22T00:32:17.572Z,85.46
2023-03-22T00:34:50.435Z,85.97
2023-03-22T00:37:24.084Z,86.17
2023-03-22T00:39:56.944Z,86.54
2023-03-22T00:42:29.992Z,86.96
2023-03-22T00:45:03.676Z,87.37
2023-03-22T00:47:37.446Z,87.98
2023-03-22T00:50:11.538Z,88.54
2023-03-22T00:52:44.919Z,89.03
2023-03-22T00:55:18.406Z,89.50
2023-03-22T00:57:51.961Z,89.86
2023-03-22T01:00:24.752Z,90.10
2023-03-22T01:03:00.161Z,90.46
2023-03-22T01:05:35.236Z,90.78
2023-03-22T01:08:13.230Z,90.82
2023-03-22T01:10:47.380Z,90.99
2023-03-22T01:13:20.436Z,91.08
2023-03-22T01:15:53.998Z,91.19
2023-03-22T01:18:27.731Z,91.53
2023-03-22T01:21:01.724Z,91.19
2023-03-22T01:23:35.087Z,90.77
2023-03-22T01:26:08.420Z,90.51
2023-03-22T01:28:41.737Z,90.41
2023-03-22T01:31:14.766Z,90.47
2023-03-22T01:33:47.927Z,90.73
2023-03-22T01:36:20.853Z,91.13
2023-03-22T01:38:54.104Z,91.11
2023-03-22T01:41:27.511Z,91.44
2023-03-22T01:44:19.652Z,91.52
2023-03-22T01:46:54.731Z,91.01
2023-03-22T01:49:34.458Z,90.74
2023-03-22T01:52:15.398Z,90.63
2023-03-22T01:55:05.547Z,90.42
2023-03-22T01:57:48.607Z,90.25
2023-03-22T02:00:23.759Z,90.16
2023-03-22T02:02:59.448Z,90.09
2023-03-22T02:05:34.012Z,90.04
2023-03-22T02:08:09.159Z,90.31
2023-03-22T02:10:59.114Z,90.37
2023-03-22T02:14:03.993Z,90.33
2023-03-22T02:17:22.736Z,90.25
2023-03-22T02:20:11.268Z,90.61
2023-03-22T02:23:09.009Z,91.06
2023-03-22T02:26:08.888Z,91.03
2023-03-22T02:28:56.194Z,91.19
2023-03-22T02:32:20.326Z,91.17
2023-03-22T02:35:10.264Z,91.27
2023-03-22T02:37:53.556Z,91.57
2023-03-22T02:40:36.704Z,92.15
2023-03-22T02:43:30.557Z,91.87
2023-03-22T02:46:08.099Z,91.86
2023-03-22T02:49:08.077Z,91.90
2023-03-22T02:52:03.266Z,91.83
2023-03-22T02:54:45.229Z,91.95
2023-03-22T02:57:26.529Z,92.03
2023-03-22T03:00:02.240Z,91.96
2023-03-22T03:02:38.321Z,91.87
2023-03-22T03:05:14.459Z,91.82
2023-03-22T03:07:55.357Z,91.85
2023-03-22T03:10:29.668Z,91.92
2023-03-22T03:13:03.474Z,92.08
2023-03-22T03:15:37.079Z,91.99
2023-03-22T03:18:35.558Z,91.99
2023-03-22T03:21:51.580Z,92.15
2023-03-22T03:24:51.056Z,92.25
2023-03-22T03:27:41.076Z,92.09
2023-03-22T03:30:24.335Z,92.29
2023-03-22T03:33:02.251Z,92.36
2023-03-22T03:35:41.189Z,92.37
2023-03-22T03:38:20.665Z,92.40
2023-03-22T03:40:58.227Z,92.59
2023-03-22T03:43:31.825Z,92.67
2023-03-22T03:46:05.737Z,92.81
2023-03-22T03:48:40.857Z,92.93
2023-03-22T03:51:16.648Z,93.13
2023-03-22T03:53:50.242Z,93.36
2023-03-22T03:56:23.607Z,93.45
2023-03-22T03:58:58.583Z,93.60
2023-03-22T04:01:31.919Z,93.81
2023-03-22T04:04:07.135Z,94.03
2023-03-22T04:06:43.011Z,94.23
2023-03-22T04:09:17.768Z,94.56
2023-03-22T04:11:52.736Z,94.45
2023-03-22T04:14:27.162Z,94.42
2023-03-22T04:17:00.893Z,94.32
2023-03-22T04:19:36.399Z,94.21
2023-03-22T04:22:11.420Z,94.21
2023-03-22T04:24:46.502Z,94.34
2023-03-22T04:27:21.825Z,94.50
2023-03-22T04:29:56.527Z,94.23
2023-03-22T04:32:51.295Z,93.88
2023-03-22T04:35:26.174Z,93.61
2023-03-22T04:38:01.625Z,93.31
2023-03-22T04:40:39.300Z,93.13
2023-03-22T04:43:19.265Z,92.99
2023-03-22T04:45:58.573Z,92.84
2023-03-22T04:48:33.391Z,92.76
2023-03-22T04:51:09.337Z,92.52
2023-03-22T04:53:44.151Z,92.03
2023-03-22T04:56:19.129Z,91.52
2023-03-22T04:58:53.616Z,91.23
2023-03-22T05:01:27.128Z,90.68
2023-03-22T05:04:02.093Z,90.38
2023-03-22T05:06:35.282Z,90.51
2023-03-22T05:09:13.491Z,90.48
2023-03-22T05:11:46.927Z,90.40
2023-03-22T05:14:27.740Z,90.31
2023-03-22T05:17:02.110Z,90.33
2023-03-22T05:19:36.719Z,90.14
2023-03-22T05:22:12.218Z,89.82
2023-03-22T05:24:46.894Z,89.51
2023-03-22T05:27:23.035Z,89.12
2023-03-22T05:29:55.929Z,88.84
2023-03-22T05:32:30.691Z,88.58
2023-03-22T05:35:05.538Z,88.43
2023-03-22T05:37:40.251Z,88.22
2023-03-22T05:40:15.163Z,88.13
2023-03-22T05:42:49.854Z,88.20
2023-03-22T05:45:26.086Z,88.26
2023-03-22T05:48:03.804Z,88.19
2023-03-22T05:50:37.676Z,88.07
2023-03-22T05:53:12.665Z,87.90
2023-03-22T05:55:57.761Z,87.63
2023-03-22T05:58:34.047Z,87.13
2023-03-22T06:01:16.000Z,87.06
2023-03-22T06:03:51.585Z,87.14
2023-03-22T06:06:30.420Z,86.82
2023-03-22T06:09:17.285Z,86.70
2023-03-22T06:11:46.655Z,86.23
2023-03-22T06:14:20.613Z,85.65
2023-03-22T06:16:57.908Z,85.12
2023-03-22T06:19:31.555Z,85.15
2023-03-22T06:22:06.347Z,84.97
2023-03-22T06:24:42.394Z,84.65
2023-03-22T06:27:18.236Z,84.09
2023-03-22T06:29:52.920Z,83.65
2023-03-22T06:32:27.606Z,83.16
2023-03-22T06:35:00.923Z,82.72
2023-03-22T06:37:34.858Z,82.31
2023-03-22T06:40:09.929Z,82.00
2023-03-22T06:42:42.729Z,81.71
2023-03-22T06:45:20.253Z,81.59
2023-03-22T06:47:53.684Z,81.36
2023-03-22T06:50:44.389Z,81.01
2023-03-22T06:53:22.632Z,80.72
2023-03-22T06:55:55.621Z,80.40
2023-03-22T06:58:29.653Z,80.14
2023-03-22T07:01:03.594Z,79.67
2023-03-22T07:03:37.209Z,79.25
2023-03-22T07:06:12.127Z,78.70
2023-03-22T07:08:46.656Z,78.08
2023-03-22T07:11:21.941Z,77.60
2023-03-22T07:13:57.249Z,76.75
2023-03-22T07:16:30.609Z,76.19
2023-03-22T07:19:07.181Z,76.02
2023-03-22T07:21:40.829Z,75.54
2023-03-22T07:24:16.307Z,75.10
2023-03-22T07:26:50.476Z,73.54
2023-03-22T07:29:25.620Z,72.06
2023-03-22T07:31:58.818Z,71.70
2023-03-22T07:34:33.623Z,71.30
2023-03-22T07:37:08.700Z,70.66
2023-03-22T07:39:42.363Z,70.39
2023-03-22T07:42:15.934Z,70.03
2023-03-22T07:45:09.562Z,69.74
2023-03-22T07:47:49.053Z,69.36
2023-03-22T07:50:24.902Z,69.21
2023-03-22T07:53:00.632Z,68.86
2023-03-22T07:55:33.635Z,68.82
2023-03-22T07:58:07.876Z,68.18
2023-03-22T08:00:41.351Z,67.74
2023-03-22T08:03:33.072Z,67.54
2023-03-22T08:06:08.967Z,67.20
2023-03-22T08:08:42.394Z,66.07
2023-03-22T08:11:16.102Z,65.77
2023-03-22T08:13:49.780Z,65.81
2023-03-22T08:16:24.023Z,65.49
2023-03-22T08:18:56.956Z,64.61
2023-03-22T08:21:30.655Z,63.39
2023-03-22T08:24:05.675Z,63.19
2023-03-22T08:26:39.667Z,62.87
2023-03-22T08:29:14.342Z,62.32
2023-03-22T08:31:49.531Z,61.09
2023-03-22T08:34:23.749Z,60.91
2023-03-22T08:36:57.176Z,60.14
2023-03-22T08:39:30.141Z,59.28
2023-03-22T08:42:21.375Z,58.87
2023-03-22T08:44:56.075Z,59.15
2023-03-22T08:47:30.607Z,58.83
2023-03-22T08:50:05.791Z,58.14
2023-03-22T08:52:54.094Z,57.77
2023-03-22T08:55:31.800Z,57.07
2023-03-22T08:58:17.974Z,55.55
2023-03-22T09:00:53.116Z,54.91
2023-03-22T09:03:30.972Z,55.16
2023-03-22T09:06:04.113Z,53.67
2023-03-22T09:08:39.351Z,53.52
2023-03-22T09:11:17.700Z,52.73
2023-03-22T09:13:51.610Z,53.32
2023-03-22T09:16:24.064Z,53.00
2023-03-22T09:18:57.388Z,52.10
2023-03-22T09:21:31.083Z,51.92
2023-03-22T09:24:15.816Z,52.47
2023-03-22T09:26:51.866Z,52.24
2023-03-22T09:29:24.798Z,52.65
2023-03-22T09:31:58.162Z,52.07
2023-03-22T09:34:32.528Z,51.51
2023-03-22T09:37:06.571Z,51.72
2023-03-22T09:39:44.869Z,51.01
2023-03-22T09:42:40.862Z,49.98
2023-03-22T09:45:21.779Z,50.59
2023-03-22T09:47:56.515Z,49.04
2023-03-22T09:50:33.025Z,49.71
2023-03-22T09:53:07.002Z,48.78
2023-03-22T09:56:03.491Z,48.45
2023-03-22T09:59:17.150Z,48.86
2023-03-22T10:02:06.055Z,48.76
2023-03-22T10:05:15.966Z,48.27
2023-03-22T10:08:27.510Z,47.79
2023-03-22T10:11:02.219Z,47.69
2023-03-22T10:13:58.499Z,46.52
2023-03-22T10:16:34.336Z,46.38
2023-03-22T10:19:23.958Z,46.33
2023-03-22T10:21:58.810Z,45.24
2023-03-22T10:24:38.156Z,44.45
2023-03-22T10:27:23.072Z,44.52
2023-03-22T10:30:13.429Z,44.77
2023-03-22T10:33:08.692Z,44.62
2023-03-22T10:35:42.123Z,45.37
2023-03-22T10:38:22.933Z,46.18
2023-03-22T10:41:01.182Z,46.30
2023-03-22T10:43:40.303Z,45.97
2023-03-22T10:46:21.144Z,45.77
2023-03-22T10:48:58.444Z,45.10
2023-03-22T10:51:52.376Z,45.22
2023-03-22T10:54:26.979Z,45.52
2023-03-22T10:56:59.872Z,44.99
2023-03-22T10:59:51.952Z,45.18
2023-03-22T11:02:29.573Z,44.75
2023-03-22T11:05:08.386Z,44.05
2023-03-22T11:07:47.170Z,43.93
2023-03-22T11:10:33.078Z,43.84
2023-03-22T11:13:16.721Z,43.94
2023-03-22T11:15:59.564Z,43.57
2023-03-22T11:18:35.259Z,43.42
2023-03-22T11:21:13.253Z,43.12
2023-03-22T11:24:11.221Z,42.87
2023-03-22T11:26:45.267Z,43.40
2023-03-22T11:29:20.814Z,42.92
2023-03-22T11:31:58.133Z,42.65
2023-03-22T11:34:32.986Z,42.60
2023-03-22T11:37:09.537Z,41.41
2023-03-22T11:39:49.944Z,41.53
2023-03-22T11:42:23.861Z,41.77
2023-03-22T11:44:57.773Z,42.05
2023-03-22T11:47:34.169Z,42.18
2023-03-22T11:50:10.813Z,42.69
2023-03-22T11:52:47.872Z,42.33
2023-03-22T11:55:21.359Z,42.68
2023-03-22T11:57:57.171Z,42.25
2023-03-22T12:00:32.950Z,42.43
2023-03-22T12:03:16.459Z,42.65
2023-03-22T12:05:51.715Z,42.74
2023-03-22T12:08:44.645Z,43.04
2023-03-22T12:11:22.402Z,42.47
2023-03-22T12:14:04.522Z,42.14
2023-03-22T12:16:51.118Z,42.10
2023-03-22T12:19:47.538Z,42.58
2023-03-22T12:22:30.663Z,42.86
2023-03-22T12:25:04.900Z,42.24
2023-03-22T12:27:45.475Z,42.20
2023-03-22T12:30:26.467Z,42.19
2023-03-22T12:33:23.870Z,42.01
2023-03-22T12:36:00.600Z,41.96
2023-03-22T12:38:44.829Z,41.68
2023-03-22T12:41:21.985Z,41.88
2023-03-22T12:44:16.179Z,41.90
2023-03-22T12:46:51.791Z,41.72
2023-03-22T12:49:56.593Z,41.36
2023-03-22T12:52:45.635Z,41.55
2023-03-22T12:55:40.059Z,41.41
2023-03-22T12:58:18.554Z,41.15
2023-03-22T13:01:00.618Z,41.26
2023-03-22T13:03:51.381Z,41.37
2023-03-22T13:06:37.845Z,41.46
2023-03-22T13:09:30.557Z,41.72
2023-03-22T13:12:24.940Z,41.82
2023-03-22T13:15:31.544Z,41.94
2023-03-22T13:18:00.246Z,41.89
2023-03-22T13:20:34.917Z,42.35
2023-03-22T13:23:12.144Z,42.87
2023-03-22T13:26:00.990Z,43.10
2023-03-22T13:28:36.729Z,43.48
2023-03-22T13:31:12.986Z,43.52
2023-03-22T13:33:48.992Z,43.51
2023-03-22T13:36:29.595Z,43.64
2023-03-22T13:39:05.179Z,43.68
2023-03-22T13:41:38.428Z,43.92
2023-03-22T13:44:33.907Z,44.01
2023-03-22T13:47:11.969Z,44.28
2023-03-22T13:49:54.800Z,44.06
2023-03-22T13:52:38.030Z,44.02
2023-03-22T13:55:43.519Z,43.71
2023-03-22T13:58:53.220Z,43.47
2023-03-22T14:01:39.069Z,43.36
2023-03-22T14:04:16.431Z,43.69
2023-03-22T14:06:57.626Z,43.87
2023-03-22T14:09:46.888Z,43.64
2023-03-22T14:12:32.711Z,43.53
2023-03-22T14:15:07.934Z,43.61
2023-03-22T14:18:01.135Z,43.83
2023-03-22T14:20:39.698Z,44.03
