createdAt,value
2019-02-07T00:00:12.418Z,1007.06
2019-02-07T00:01:12.380Z,1007.04
2019-02-07T00:02:12.338Z,1007.03
2019-02-07T00:03:12.300Z,1006.93
2019-02-07T00:04:12.269Z,1006.90
2019-02-07T00:05:12.225Z,1006.89
2019-02-07T00:06:12.212Z,1006.82
2019-02-07T00:07:12.159Z,1006.81
2019-02-07T00:08:12.116Z,1006.80
2019-02-07T00:09:12.090Z,1006.80
2019-02-07T00:10:12.041Z,1006.77
2019-02-07T00:11:12.018Z,1006.72
2019-02-07T00:12:11.980Z,1006.74
2019-02-07T00:13:11.936Z,1006.70
2019-02-07T00:14:11.906Z,1006.73
2019-02-07T00:15:11.874Z,1006.68
2019-02-07T00:16:11.834Z,1006.68
2019-02-07T00:17:11.886Z,1006.60
2019-02-07T00:18:11.755Z,1006.62
2019-02-07T00:19:11.721Z,1006.65
2019-02-07T00:20:11.690Z,1006.67
2019-02-07T00:21:11.654Z,1006.64
2019-02-07T00:22:11.615Z,1006.65
2019-02-07T00:23:11.585Z,1006.63
2019-02-07T00:24:11.544Z,1006.61
2019-02-07T00:25:11.510Z,1006.56
2019-02-07T00:26:11.473Z,1006.51
2019-02-07T00:27:11.427Z,1006.56
2019-02-07T00:28:11.394Z,1006.50
2019-02-07T00:29:11.366Z,1006.48
2019-02-07T00:30:11.330Z,1006.50
2019-02-07T00:31:11.286Z,1006.50
2019-02-07T00:32:11.252Z,1006.48
2019-02-07T00:33:11.216Z,1006.47
2019-02-07T00:34:11.180Z,1006.40
2019-02-07T00:35:11.141Z,1006.35
2019-02-07T00:36:11.107Z,1006.33
2019-02-07T00:37:11.066Z,1006.34
2019-02-07T00:38:11.031Z,1006.28
2019-02-07T00:39:10.992Z,1006.28
2019-02-07T00:40:10.997Z,1006.25
2019-02-07T00:41:10.934Z,1006.29
2019-02-07T00:42:10.886Z,1006.31
2019-02-07T00:43:10.850Z,1006.25
2019-02-07T00:44:10.816Z,1006.23
2019-02-07T00:45:10.781Z,1006.22
2019-02-07T00:46:10.746Z,1006.19
2019-02-07T00:47:10.697Z,1006.16
2019-02-07T00:48:10.678Z,1006.16
2019-02-07T00:49:10.676Z,1006.12
2019-02-07T00:50:10.602Z,1006.11
2019-02-07T00:51:10.557Z,1006.07
2019-02-07T00:52:10.528Z,1006.06
2019-02-07T00:53:10.492Z,1006.05
2019-02-07T00:54:10.457Z,1006.01
2019-02-07T00:55:10.415Z,1005.96
2019-02-07T00:56:10.394Z,1005.94
2019-02-07T00:57:10.358Z,1005.89
2019-02-07T00:58:10.319Z,1005.91
2019-02-07T00:59:10.276Z,1005.87
2019-02-07T01:00:10.239Z,1005.87
2019-02-07T01:01:10.196Z,1005.85
2019-02-07T01:02:10.166Z,1005.82
2019-02-07T01:03:10.130Z,1005.77
2019-02-07T01:04:10.087Z,1005.77
2019-02-07T01:05:10.058Z,1005.75
2019-02-07T01:06:10.027Z,1005.74
2019-02-07T01:07:09.976Z,1005.71
2019-02-07T01:08:09.942Z,1005.71
2019-02-07T01:09:09.902Z,1005.68
2019-02-07T01:10:09.869Z,1005.72
2019-02-07T01:11:09.831Z,1005.70
2019-02-07T01:12:09.798Z,1005.72
2019-02-07T01:13:09.758Z,1005.67
2019-02-07T01:14:09.713Z,1005.73
2019-02-07T01:15:09.689Z,1005.73
2019-02-07T01:16:09.652Z,1005.68
2019-02-07T01:17:09.617Z,1005.68
2019-02-07T01:18:09.583Z,1005.65
2019-02-07T01:19:09.531Z,1005.67
2019-02-07T01:20:09.529Z,1005.69
2019-02-07T01:21:09.478Z,1005.65
2019-02-07T01:22:09.423Z,1005.65
2019-02-07T01:23:09.391Z,1005.62
2019-02-07T01:24:09.372Z,1005.55
2019-02-07T01:25:09.314Z,1005.55
2019-02-07T01:26:09.279Z,1005.56
2019-02-07T01:27:09.247Z,1005.55
2019-02-07T01:28:09.208Z,1005.51
2019-02-07T01:29:09.172Z,1005.53
2019-02-07T01:30:09.133Z,1005.50
2019-02-07T01:31:09.094Z,1005.44
2019-02-07T01:32:09.064Z,1005.40
2019-02-07T01:33:09.025Z,1005.36
2019-02-07T01:34:08.993Z,1005.30
2019-02-07T01:35:08.947Z,1005.30
2019-02-07T01:36:08.913Z,1005.28
2019-02-07T01:37:08.880Z,1005.24
2019-02-07T01:38:08.838Z,1005.27
2019-02-07T01:39:08.803Z,1005.21
2019-02-07T01:40:08.767Z,1005.21
2019-02-07T01:41:08.737Z,1005.22
2019-02-07T01:42:08.692Z,1005.16
2019-02-07T01:43:08.655Z,1005.22
2019-02-07T01:44:08.622Z,1005.21
2019-02-07T01:45:12.988Z,1005.19
2019-02-07T01:46:08.549Z,1005.14
2019-02-07T01:47:08.504Z,1005.15
2019-02-07T01:48:08.469Z,1005.10
2019-02-07T01:49:08.444Z,1005.07
2019-02-07T01:50:08.406Z,1005.06
2019-02-07T01:51:08.364Z,1005.01
2019-02-07T01:52:08.335Z,1005.00
2019-02-07T01:53:08.293Z,1004.99
2019-02-07T01:54:08.251Z,1004.98
2019-02-07T01:55:08.214Z,1005.00
2019-02-07T01:56:08.170Z,1004.97
2019-02-07T01:57:08.138Z,1004.95
2019-02-07T01:58:08.099Z,1004.91
2019-02-07T01:59:08.066Z,1004.88
2019-02-07T02:00:08.025Z,1004.92
2019-02-07T02:01:07.991Z,1004.87
2019-02-07T02:02:07.954Z,1004.87
2019-02-07T02:03:07.919Z,1004.82
2019-02-07T02:04:07.879Z,1004.83
2019-02-07T02:05:07.847Z,1004.80
2019-02-07T02:06:07.817Z,1004.81
2019-02-07T02:07:07.761Z,1004.76
2019-02-07T02:08:07.724Z,1004.79
2019-02-07T02:09:07.699Z,1004.78
2019-02-07T02:10:07.644Z,1004.72
2019-02-07T02:11:07.619Z,1004.69
2019-02-07T02:12:07.584Z,1004.71
2019-02-07T02:13:07.570Z,1004.67
2019-02-07T02:14:07.514Z,1004.67
2019-02-07T02:15:07.475Z,1004.63
2019-02-07T02:16:07.439Z,1004.62
2019-02-07T02:17:07.399Z,1004.56
2019-02-07T02:18:07.355Z,1004.57
2019-02-07T02:19:07.324Z,1004.57
2019-02-07T02:20:07.301Z,1004.51
2019-02-07T02:21:07.250Z,1004.55
2019-02-07T02:22:07.210Z,1004.53
2019-02-07T02:23:07.176Z,1004.49
2019-02-07T02:24:07.141Z,1004.49
2019-02-07T02:25:07.096Z,1004.45
2019-02-07T02:26:07.066Z,1004.39
2019-02-07T02:27:07.037Z,1004.36
2019-02-07T02:28:06.997Z,1004.35
2019-02-07T02:29:06.958Z,1004.32
2019-02-07T02:30:06.924Z,1004.32
2019-02-07T02:31:06.884Z,1004.31
2019-02-07T02:32:06.840Z,1004.34
2019-02-07T02:33:06.818Z,1004.31
2019-02-07T02:34:06.766Z,1004.26
2019-02-07T02:35:06.735Z,1004.23
2019-02-07T02:36:06.693Z,1004.23
2019-02-07T02:37:06.655Z,1004.21
2019-02-07T02:38:06.630Z,1004.20
2019-02-07T02:39:06.582Z,1004.16
2019-02-07T02:40:06.553Z,1004.14
2019-02-07T02:41:06.512Z,1004.09
2019-02-07T02:42:06.474Z,1004.07
2019-02-07T02:43:06.446Z,1004.06
2019-02-07T02:44:06.403Z,1004.04
2019-02-07T02:45:06.381Z,1004.00
2019-02-07T02:46:06.320Z,1004.04
2019-02-07T02:47:06.288Z,1004.02
2019-02-07T02:48:06.251Z,1004.03
2019-02-07T02:49:06.226Z,1004.04
2019-02-07T02:50:06.181Z,1004.01
2019-02-07T02:51:06.157Z,1004.01
2019-02-07T02:52:06.111Z,1004.04
2019-02-07T02:53:06.063Z,1004.00
2019-02-07T02:54:06.027Z,1003.93
2019-02-07T02:55:05.993Z,1003.90
2019-02-07T02:56:05.954Z,1003.89
2019-02-07T02:57:05.914Z,1003.86
2019-02-07T02:58:05.886Z,1003.86
2019-02-07T02:59:05.846Z,1003.84
2019-02-07T03:00:05.820Z,1003.79
2019-02-07T03:01:05.768Z,1003.71
2019-02-07T03:02:05.739Z,1003.69
2019-02-07T03:03:05.694Z,1003.71
2019-02-07T03:04:05.668Z,1003.68
2019-02-07T03:05:05.625Z,1003.68
2019-02-07T03:06:05.580Z,1003.66
2019-02-07T03:07:05.550Z,1003.62
2019-02-07T03:08:05.520Z,1003.60
2019-02-07T03:09:05.480Z,1003.61
2019-02-07T03:10:05.439Z,1003.60
2019-02-07T03:11:05.409Z,1003.62
2019-02-07T03:12:05.363Z,1003.59
2019-02-07T03:13:05.330Z,1003.58
2019-02-07T03:14:05.298Z,1003.56
2019-02-07T03:15:05.249Z,1003.51
2019-02-07T03:16:05.223Z,1003.50
2019-02-07T03:17:05.179Z,1003.47
2019-02-07T03:18:05.140Z,1003.41
2019-02-07T03:19:05.105Z,1003.41
2019-02-07T03:20:05.073Z,1003.40
2019-02-07T03:21:05.038Z,1003.38
2019-02-07T03:22:04.990Z,1003.34
2019-02-07T03:23:04.958Z,1003.38
2019-02-07T03:24:04.919Z,1003.37
2019-02-07T03:25:04.893Z,1003.38
2019-02-07T03:26:04.855Z,1003.35
2019-02-07T03:27:04.812Z,1003.34
2019-02-07T03:28:04.779Z,1003.33
2019-02-07T03:29:04.741Z,1003.30
2019-02-07T03:30:04.694Z,1003.32
2019-02-07T03:31:04.825Z,1003.28
2019-02-07T03:32:04.637Z,1003.25
2019-02-07T03:33:04.590Z,1003.21
2019-02-07T03:34:04.555Z,1003.19
2019-02-07T03:35:04.533Z,1003.16
2019-02-07T03:36:04.480Z,1003.18
2019-02-07T03:37:04.440Z,1003.12
2019-02-07T03:38:04.410Z,1003.14
2019-02-07T03:39:04.379Z,1003.10
2019-02-07T03:40:04.327Z,1003.11
2019-02-07T03:41:04.311Z,1003.14
2019-02-07T03:42:04.255Z,1003.08
2019-02-07T03:43:04.216Z,1003.09
2019-02-07T03:44:04.190Z,1003.08
2019-02-07T03:45:04.150Z,1003.05
2019-02-07T03:46:04.116Z,1002.99
2019-02-07T03:47:04.076Z,1002.96
2019-02-07T03:48:04.039Z,1002.90
2019-02-07T03:49:04.011Z,1002.89
2019-02-07T03:50:03.970Z,1002.89
2019-02-07T03:51:03.925Z,1002.94
2019-02-07T03:52:03.893Z,1002.93
2019-02-07T03:53:03.846Z,1002.92
2019-02-07T03:54:03.823Z,1002.87
2019-02-07T03:55:03.787Z,1002.83
2019-02-07T03:56:03.766Z,1002.81
2019-02-07T03:57:03.714Z,1002.80
2019-02-07T03:58:03.667Z,1002.73
2019-02-07T03:59:03.635Z,1002.71
2019-02-07T04:00:03.607Z,1002.73
2019-02-07T04:01:03.557Z,1002.69
2019-02-07T04:02:03.516Z,1002.70
2019-02-07T04:03:03.488Z,1002.63
2019-02-07T04:04:03.475Z,1002.59
2019-02-07T04:05:03.410Z,1002.59
2019-02-07T04:06:03.381Z,1002.60
2019-02-07T04:07:03.336Z,1002.60
2019-02-07T04:08:03.306Z,1002.57
2019-02-07T04:09:03.269Z,1002.63
2019-02-07T04:10:03.230Z,1002.53
2019-02-07T04:11:03.201Z,1002.57
2019-02-07T04:12:03.151Z,1002.50
2019-02-07T04:13:03.121Z,1002.47
2019-02-07T04:14:03.100Z,1002.53
2019-02-07T04:15:03.052Z,1002.53
2019-02-07T04:16:14.362Z,1002.56
2019-02-07T04:17:02.966Z,1002.54
2019-02-07T04:18:02.948Z,1002.55
2019-02-07T04:19:02.903Z,1002.53
2019-02-07T04:20:02.882Z,1002.50
2019-02-07T04:21:02.834Z,1002.46
2019-02-07T04:22:02.792Z,1002.44
2019-02-07T04:23:02.766Z,1002.43
2019-02-07T04:24:02.728Z,1002.45
2019-02-07T04:25:02.696Z,1002.42
2019-02-07T04:26:02.648Z,1002.43
2019-02-07T04:27:02.634Z,1002.41
2019-02-07T04:28:02.582Z,1002.43
2019-02-07T04:29:02.539Z,1002.41
2019-02-07T04:30:02.502Z,1002.42
2019-02-07T04:31:02.475Z,1002.39
2019-02-07T04:32:02.434Z,1002.36
2019-02-07T04:33:02.413Z,1002.36
2019-02-07T04:34:02.368Z,1002.42
2019-02-07T04:35:02.316Z,1002.39
2019-02-07T04:36:02.286Z,1002.35
2019-02-07T04:37:02.254Z,1002.32
2019-02-07T04:38:02.206Z,1002.34
2019-02-07T04:39:02.169Z,1002.32
2019-02-07T04:40:02.144Z,1002.26
2019-02-07T04:41:02.097Z,1002.25
2019-02-07T04:42:02.062Z,1002.21
2019-02-07T04:43:02.035Z,1002.18
2019-02-07T04:44:01.989Z,1002.19
2019-02-07T04:45:01.973Z,1002.18
2019-02-07T04:46:01.934Z,1002.20
2019-02-07T04:47:01.886Z,1002.23
2019-02-07T04:48:01.847Z,1002.21
2019-02-07T04:49:01.805Z,1002.17
2019-02-07T04:50:01.763Z,1002.15
2019-02-07T04:51:01.733Z,1002.15
2019-02-07T04:52:01.701Z,1002.11
2019-02-07T04:53:01.658Z,1002.09
2019-02-07T04:54:01.620Z,1002.09
2019-02-07T04:55:01.597Z,1002.06
2019-02-07T04:56:01.563Z,1002.05
2019-02-07T04:57:01.519Z,1002.02
2019-02-07T04:58:01.479Z,1002.04
2019-02-07T04:59:01.438Z,1001.96
2019-02-07T05:00:01.416Z,1001.93
2019-02-07T05:01:01.365Z,1001.96
2019-02-07T05:02:01.333Z,1001.91
2019-02-07T05:03:01.302Z,1001.92
2019-02-07T05:04:01.275Z,1001.89
2019-02-07T05:05:01.233Z,1001.88
2019-02-07T05:06:01.194Z,1001.83
2019-02-07T05:07:01.150Z,1001.84
2019-02-07T05:08:01.110Z,1001.88
2019-02-07T05:09:01.077Z,1001.83
2019-02-07T05:10:01.038Z,1001.86
2019-02-07T05:11:01.004Z,1001.85
2019-02-07T05:12:00.970Z,1001.84
2019-02-07T05:13:00.929Z,1001.79
2019-02-07T05:14:00.888Z,1001.79
2019-02-07T05:15:00.860Z,1001.75
2019-02-07T05:16:00.825Z,1001.79
2019-02-07T05:17:00.785Z,1001.80
2019-02-07T05:18:00.749Z,1001.78
2019-02-07T05:19:00.718Z,1001.77
2019-02-07T05:20:00.670Z,1001.71
2019-02-07T05:21:00.654Z,1001.66
2019-02-07T05:22:00.608Z,1001.67
2019-02-07T05:23:00.568Z,1001.67
2019-02-07T05:24:00.528Z,1001.62
2019-02-07T05:25:00.490Z,1001.62
2019-02-07T05:26:00.464Z,1001.59
2019-02-07T05:27:00.429Z,1001.57
2019-02-07T05:28:00.384Z,1001.55
2019-02-07T05:29:00.350Z,1001.51
2019-02-07T05:30:00.300Z,1001.45
2019-02-07T05:31:00.291Z,1001.43
2019-02-07T05:32:00.236Z,1001.43
2019-02-07T05:33:00.206Z,1001.43
2019-02-07T05:34:00.167Z,1001.36
2019-02-07T05:35:00.488Z,1001.38
2019-02-07T05:36:00.105Z,1001.43
2019-02-07T05:37:00.061Z,1001.37
2019-02-07T05:38:00.031Z,1001.39
2019-02-07T05:38:59.985Z,1001.32
2019-02-07T05:39:59.956Z,1001.30
2019-02-07T05:40:59.914Z,1001.28
2019-02-07T05:41:59.890Z,1001.21
2019-02-07T05:42:59.858Z,1001.20
2019-02-07T05:43:59.806Z,1001.22
2019-02-07T05:44:59.769Z,1001.21
2019-02-07T05:45:59.737Z,1001.18
2019-02-07T05:46:59.693Z,1001.19
2019-02-07T05:47:59.661Z,1001.16
2019-02-07T05:48:59.612Z,1001.19
2019-02-07T05:49:59.594Z,1001.18
2019-02-07T05:50:59.554Z,1001.15
2019-02-07T05:51:59.519Z,1001.10
2019-02-07T05:52:59.479Z,1001.10
2019-02-07T05:53:59.459Z,1001.10
2019-02-07T05:54:59.405Z,1001.14
2019-02-07T05:55:59.375Z,1001.10
2019-02-07T05:56:59.335Z,1001.12
2019-02-07T05:57:59.300Z,1001.10
2019-02-07T05:58:59.540Z,1001.11
2019-02-07T05:59:59.252Z,1001.06
2019-02-07T06:00:59.186Z,1001.09
2019-02-07T06:01:59.155Z,1000.99
2019-02-07T06:02:59.118Z,1000.96
2019-02-07T06:03:59.083Z,1000.94
2019-02-07T06:04:59.052Z,1000.95
2019-02-07T06:05:59.007Z,1000.90
2019-02-07T06:06:58.976Z,1000.88
2019-02-07T06:07:58.942Z,1000.86
2019-02-07T06:08:58.926Z,1000.84
2019-02-07T06:09:58.866Z,1000.80
2019-02-07T06:10:58.828Z,1000.83
2019-02-07T06:11:58.822Z,1000.75
2019-02-07T06:12:58.773Z,1000.75
2019-02-07T06:13:58.725Z,1000.71
2019-02-07T06:14:58.687Z,1000.66
2019-02-07T06:15:58.641Z,1000.68
2019-02-07T06:17:02.847Z,1000.65
2019-02-07T06:17:58.572Z,1000.60
2019-02-07T06:18:58.533Z,1000.69
2019-02-07T06:19:58.502Z,1000.65
2019-02-07T06:20:58.473Z,1000.65
2019-02-07T06:21:58.438Z,1000.66
2019-02-07T06:22:58.401Z,1000.68
2019-02-07T06:23:58.356Z,1000.77
2019-02-07T06:24:58.325Z,1000.70
2019-02-07T06:25:58.290Z,1000.72
2019-02-07T06:26:58.248Z,1000.69
2019-02-07T06:27:58.209Z,1000.69
2019-02-07T06:28:58.178Z,1000.72
2019-02-07T06:29:58.148Z,1000.74
2019-02-07T06:30:58.104Z,1000.65
2019-02-07T06:31:58.078Z,1000.71
2019-02-07T06:32:58.033Z,1000.73
2019-02-07T06:33:57.993Z,1000.71
2019-02-07T06:34:57.961Z,1000.64
2019-02-07T06:35:57.939Z,1000.67
2019-02-07T06:36:57.902Z,1000.68
2019-02-07T06:37:57.857Z,1000.70
2019-02-07T06:38:57.826Z,1000.63
2019-02-07T06:39:57.787Z,1000.63
2019-02-07T06:40:57.824Z,1000.68
2019-02-07T06:41:57.704Z,1000.66
2019-02-07T06:42:57.673Z,1000.66
2019-02-07T06:43:57.633Z,1000.65
2019-02-07T06:44:57.602Z,1000.66
2019-02-07T06:45:57.568Z,1000.66
2019-02-07T06:46:57.539Z,1000.65
2019-02-07T06:47:57.494Z,1000.65
2019-02-07T06:48:57.463Z,1000.65
2019-02-07T06:49:57.429Z,1000.71
2019-02-07T06:50:57.392Z,1000.65
2019-02-07T06:51:57.363Z,1000.65
2019-02-07T06:52:57.315Z,1000.61
2019-02-07T06:53:57.292Z,1000.64
2019-02-07T06:54:57.235Z,1000.64
2019-02-07T06:55:57.265Z,1000.59
2019-02-07T06:56:57.184Z,1000.56
2019-02-07T06:57:57.133Z,1000.60
2019-02-07T06:58:57.104Z,1000.54
2019-02-07T06:59:57.074Z,1000.61
2019-02-07T07:00:57.034Z,1000.61
2019-02-07T07:01:56.993Z,1000.62
2019-02-07T07:02:56.962Z,1000.61
2019-02-07T07:03:57.749Z,1000.61
2019-02-07T07:04:56.892Z,1000.58
2019-02-07T07:05:56.857Z,1000.56
2019-02-07T07:06:56.823Z,1000.52
2019-02-07T07:07:56.785Z,1000.56
2019-02-07T07:08:56.743Z,1000.52
2019-02-07T07:09:56.708Z,1000.53
2019-02-07T07:10:56.684Z,1000.56
2019-02-07T07:11:56.634Z,1000.53
2019-02-07T07:12:56.614Z,1000.50
2019-02-07T07:13:56.578Z,1000.56
2019-02-07T07:14:56.524Z,1000.56
2019-02-07T07:15:56.494Z,1000.54
2019-02-07T07:16:56.465Z,1000.55
2019-02-07T07:17:56.438Z,1000.57
2019-02-07T07:18:56.382Z,1000.61
2019-02-07T07:19:56.351Z,1000.55
2019-02-07T07:20:56.319Z,1000.55
2019-02-07T07:21:56.280Z,1000.57
2019-02-07T07:22:56.245Z,1000.64
2019-02-07T07:23:56.226Z,1000.60
2019-02-07T07:24:56.179Z,1000.62
2019-02-07T07:25:56.147Z,1000.58
2019-02-07T07:26:56.107Z,1000.60
2019-02-07T07:27:56.065Z,1000.62
2019-02-07T07:28:56.025Z,1000.57
2019-02-07T07:29:55.999Z,1000.66
2019-02-07T07:30:55.965Z,1000.71
2019-02-07T07:31:55.929Z,1000.67
2019-02-07T07:32:55.890Z,1000.68
2019-02-07T07:33:55.850Z,1000.69
2019-02-07T07:34:55.835Z,1000.67
2019-02-07T07:35:55.786Z,1000.66
2019-02-07T07:36:55.749Z,1000.63
2019-02-07T07:37:55.718Z,1000.67
2019-02-07T07:38:55.668Z,1000.70
2019-02-07T07:39:55.645Z,1000.73
2019-02-07T07:40:55.612Z,1000.66
2019-02-07T07:41:55.571Z,1000.72
2019-02-07T07:42:55.532Z,1000.72
2019-02-07T07:43:55.500Z,1000.69
2019-02-07T07:44:55.457Z,1000.74
2019-02-07T07:45:55.420Z,1000.72
2019-02-07T07:46:55.389Z,1000.79
2019-02-07T07:47:55.376Z,1000.74
2019-02-07T07:48:55.326Z,1000.72
2019-02-07T07:49:55.285Z,1000.72
2019-02-07T07:50:55.250Z,1000.69
2019-02-07T07:51:55.205Z,1000.74
2019-02-07T07:52:55.175Z,1000.79
2019-02-07T07:53:55.150Z,1000.75
2019-02-07T07:54:55.107Z,1000.82
2019-02-07T07:55:55.072Z,1000.76
2019-02-07T07:56:55.027Z,1000.77
2019-02-07T07:57:54.991Z,1000.79
2019-02-07T07:58:54.960Z,1000.79
2019-02-07T07:59:54.938Z,1000.72
2019-02-07T08:00:54.891Z,1000.77
2019-02-07T08:01:54.845Z,1000.75
2019-02-07T08:02:54.815Z,1000.78
2019-02-07T08:03:54.777Z,1000.78
2019-02-07T08:05:03.394Z,1000.77
2019-02-07T08:06:59.148Z,1000.82
2019-02-07T08:07:59.091Z,1000.82
2019-02-07T08:08:59.056Z,1000.83
2019-02-07T08:09:59.014Z,1000.82
2019-02-07T08:10:58.986Z,1000.86
2019-02-07T08:11:58.939Z,1000.88
2019-02-07T08:12:58.910Z,1000.87
2019-02-07T08:13:58.876Z,1000.87
2019-02-07T08:14:58.838Z,1000.90
2019-02-07T08:15:58.808Z,1000.89
2019-02-07T08:16:59.329Z,1000.89
2019-02-07T08:17:58.732Z,1000.91
2019-02-07T08:18:58.702Z,1000.90
2019-02-07T08:19:58.654Z,1000.93
2019-02-07T08:20:58.628Z,1000.94
2019-02-07T08:21:58.587Z,1000.95
2019-02-07T08:22:58.551Z,1001.01
2019-02-07T08:23:58.526Z,1001.01
2019-02-07T08:24:58.485Z,1001.04
2019-02-07T08:25:58.449Z,1001.08
2019-02-07T08:26:58.428Z,1001.13
2019-02-07T08:27:58.371Z,1001.12
2019-02-07T08:28:58.352Z,1001.09
2019-02-07T08:29:58.315Z,1001.12
2019-02-07T08:30:58.277Z,1001.16
2019-02-07T08:31:58.242Z,1001.14
2019-02-07T08:32:58.193Z,1001.23
2019-02-07T08:33:58.159Z,1001.19
2019-02-07T08:34:58.133Z,1001.26
2019-02-07T08:35:58.088Z,1001.24
2019-02-07T08:36:58.068Z,1001.24
2019-02-07T08:37:58.219Z,1001.19
2019-02-07T08:38:57.980Z,1001.25
2019-02-07T08:39:57.946Z,1001.23
2019-02-07T08:40:57.914Z,1001.29
2019-02-07T08:41:57.891Z,1001.29
2019-02-07T08:42:57.843Z,1001.29
2019-02-07T08:43:57.821Z,1001.32
2019-02-07T08:44:57.785Z,1001.33
2019-02-07T08:45:57.739Z,1001.37
2019-02-07T08:46:57.702Z,1001.37
2019-02-07T08:47:58.951Z,1001.36
2019-02-07T08:48:57.633Z,1001.42
2019-02-07T08:49:57.595Z,1001.43
2019-02-07T08:50:57.560Z,1001.43
2019-02-07T08:51:57.565Z,1001.51
2019-02-07T08:52:57.505Z,1001.50
2019-02-07T08:53:57.453Z,1001.53
2019-02-07T08:54:57.413Z,1001.61
2019-02-07T08:55:57.383Z,1001.67
2019-02-07T08:56:57.352Z,1001.69
2019-02-07T08:57:57.310Z,1001.71
2019-02-07T08:58:57.282Z,1001.70
2019-02-07T08:59:57.254Z,1001.69
2019-02-07T09:00:57.208Z,1001.68
2019-02-07T09:01:57.175Z,1001.75
2019-02-07T09:02:57.138Z,1001.75
2019-02-07T09:03:57.105Z,1001.75
2019-02-07T09:04:57.065Z,1001.76
2019-02-07T09:05:57.026Z,1001.81
2019-02-07T09:06:56.994Z,1001.80
2019-02-07T09:07:56.964Z,1001.80
2019-02-07T09:08:56.946Z,1001.79
2019-02-07T09:09:56.890Z,1001.84
2019-02-07T09:10:56.851Z,1001.80
2019-02-07T09:11:56.815Z,1001.83
2019-02-07T09:12:56.779Z,1001.86
2019-02-07T09:13:56.750Z,1001.88
2019-02-07T09:14:56.714Z,1001.88
2019-02-07T09:15:56.684Z,1001.87
2019-02-07T09:16:56.639Z,1001.85
2019-02-07T09:17:56.614Z,1001.86
2019-02-07T09:18:56.579Z,1001.87
2019-02-07T09:19:56.535Z,1001.97
2019-02-07T09:20:56.521Z,1001.94
2019-02-07T09:21:56.465Z,1001.93
2019-02-07T09:22:56.444Z,1001.98
2019-02-07T09:23:56.404Z,1001.96
2019-02-07T09:24:56.365Z,1001.89
2019-02-07T09:25:56.335Z,1001.92
2019-02-07T09:26:56.294Z,1001.88
2019-02-07T09:27:56.265Z,1001.90
2019-02-07T09:28:56.219Z,1001.92
2019-02-07T09:29:56.182Z,1001.92
2019-02-07T09:30:56.155Z,1001.85
2019-02-07T09:31:56.115Z,1001.90
2019-02-07T09:32:56.090Z,1001.90
2019-02-07T09:33:56.044Z,1001.91
2019-02-07T09:34:56.010Z,1001.93
2019-02-07T09:36:04.868Z,1001.97
2019-02-07T09:36:55.935Z,1001.94
2019-02-07T09:37:55.912Z,1001.95
2019-02-07T09:38:55.877Z,1001.89
2019-02-07T09:39:55.851Z,1001.93
2019-02-07T09:40:55.807Z,1001.99
2019-02-07T09:41:55.764Z,1001.99
2019-02-07T09:42:55.731Z,1002.00
2019-02-07T09:43:55.706Z,1002.02
2019-02-07T09:44:55.675Z,1001.99
2019-02-07T09:45:55.635Z,1002.02
2019-02-07T09:46:55.592Z,1001.92
2019-02-07T09:47:55.560Z,1001.90
2019-02-07T09:48:55.528Z,1001.92
2019-02-07T09:49:55.490Z,1001.92
2019-02-07T09:50:55.461Z,1001.89
2019-02-07T09:51:55.424Z,1002.00
2019-02-07T09:52:55.389Z,1002.02
2019-02-07T09:53:55.356Z,1002.07
2019-02-07T09:54:55.322Z,1002.13
2019-02-07T09:55:55.283Z,1002.16
2019-02-07T09:56:55.251Z,1002.30
2019-02-07T09:57:55.209Z,1002.38
2019-02-07T09:58:55.188Z,1002.41
2019-02-07T09:59:55.148Z,1003.14
2019-02-07T10:00:55.120Z,1003.90
2019-02-07T10:01:55.076Z,1004.14
2019-02-07T10:02:55.047Z,1004.01
2019-02-07T10:03:55.017Z,1004.04
2019-02-07T10:04:54.978Z,1002.87
2019-02-07T10:05:54.953Z,1002.73
2019-02-07T10:06:54.927Z,1003.82
2019-02-07T10:07:54.902Z,1003.42
2019-02-07T10:08:54.852Z,1002.11
2019-02-07T10:09:54.823Z,1002.67
2019-02-07T10:10:54.802Z,1004.31
2019-02-07T10:11:54.769Z,1004.35
2019-02-07T10:12:54.733Z,1003.40
2019-02-07T10:13:54.706Z,1003.07
2019-02-07T10:14:54.684Z,1004.28
2019-02-07T10:15:54.644Z,1003.71
2019-02-07T10:16:54.613Z,1002.75
2019-02-07T10:17:54.587Z,1002.21
2019-02-07T10:18:54.563Z,1002.24
2019-02-07T10:19:54.541Z,1002.24
2019-02-07T10:20:54.503Z,1002.16
2019-02-07T10:21:54.474Z,1002.23
2019-02-07T10:22:54.443Z,1002.13
2019-02-07T10:23:54.414Z,1002.20
2019-02-07T10:24:54.388Z,1002.12
2019-02-07T10:25:54.354Z,1002.22
2019-02-07T10:26:54.322Z,1002.30
2019-02-07T10:27:54.284Z,1004.01
2019-02-07T10:28:54.265Z,1002.99
2019-02-07T10:29:54.233Z,1002.15
2019-02-07T10:30:54.204Z,1002.24
2019-02-07T10:31:54.173Z,1002.21
2019-02-07T10:32:54.140Z,1002.29
2019-02-07T10:33:54.108Z,1002.25
2019-02-07T10:34:54.092Z,1002.28
2019-02-07T10:35:54.042Z,1002.28
2019-02-07T10:36:54.058Z,1002.36
2019-02-07T10:37:53.991Z,1002.23
2019-02-07T10:38:53.958Z,1002.27
2019-02-07T10:39:53.938Z,1002.23
2019-02-07T10:40:53.904Z,1002.24
2019-02-07T10:41:53.859Z,1002.26
2019-02-07T10:42:53.830Z,1002.21
2019-02-07T10:43:53.885Z,1002.27
2019-02-07T10:44:53.760Z,1002.43
2019-02-07T10:45:53.729Z,1002.34
2019-02-07T10:46:53.701Z,1002.20
2019-02-07T10:47:53.677Z,1002.25
2019-02-07T10:48:53.640Z,1002.25
2019-02-07T10:49:59.242Z,1002.62
2019-02-07T10:50:53.575Z,1002.52
2019-02-07T10:51:53.544Z,1002.40
2019-02-07T10:52:53.504Z,1002.57
2019-02-07T10:53:53.474Z,1002.39
2019-02-07T10:54:53.445Z,1002.25
2019-02-07T10:55:53.414Z,1002.34
2019-02-07T10:56:53.379Z,1003.03
2019-02-07T10:57:53.355Z,1002.57
2019-02-07T10:58:53.318Z,1002.57
2019-02-07T10:59:53.290Z,1002.55
2019-02-07T11:00:53.252Z,1002.63
2019-02-07T11:01:53.228Z,1002.43
2019-02-07T11:02:53.185Z,1002.51
2019-02-07T11:03:53.151Z,1002.48
2019-02-07T11:04:53.121Z,1002.73
2019-02-07T11:05:54.593Z,1002.80
2019-02-07T11:06:53.061Z,1002.95
2019-02-07T11:07:53.026Z,1002.76
2019-02-07T11:08:52.997Z,1002.80
2019-02-07T11:09:52.961Z,1002.48
2019-02-07T11:10:52.936Z,1002.40
2019-02-07T11:11:52.916Z,1002.39
2019-02-07T11:12:52.876Z,1002.42
2019-02-07T11:13:52.868Z,1002.41
2019-02-07T11:14:52.815Z,1002.27
2019-02-07T11:15:52.791Z,1002.49
2019-02-07T11:16:52.755Z,1002.40
2019-02-07T11:17:52.724Z,1002.45
2019-02-07T11:18:55.677Z,1002.41
2019-02-07T11:19:52.680Z,1002.60
2019-02-07T11:20:52.640Z,1002.44
2019-02-07T11:21:52.611Z,1002.44
2019-02-07T11:22:52.575Z,1002.34
2019-02-07T11:23:52.549Z,1002.33
2019-02-07T11:24:52.518Z,1002.23
2019-02-07T11:25:52.491Z,1002.33
2019-02-07T11:26:52.461Z,1002.27
2019-02-07T11:27:52.436Z,1002.31
2019-02-07T11:28:52.400Z,1002.24
2019-02-07T11:29:52.374Z,1002.29
2019-02-07T11:30:52.347Z,1002.24
2019-02-07T11:31:52.317Z,1002.20
2019-02-07T11:32:52.286Z,1002.27
2019-02-07T11:33:52.251Z,1002.24
2019-02-07T11:34:52.236Z,1002.23
2019-02-07T11:35:52.201Z,1002.13
2019-02-07T11:36:53.987Z,1002.15
2019-02-07T11:37:52.137Z,1002.12
2019-02-07T11:38:52.111Z,1002.12
2019-02-07T11:39:52.081Z,1002.14
2019-02-07T11:40:52.045Z,1002.20
2019-02-07T11:41:52.023Z,1002.27
2019-02-07T11:42:51.997Z,1002.23
2019-02-07T11:43:52.058Z,1002.15
2019-02-07T11:44:51.927Z,1002.13
2019-02-07T11:45:51.912Z,1002.23
2019-02-07T11:46:51.872Z,1002.21
2019-02-07T11:47:51.846Z,1002.14
2019-02-07T11:48:51.812Z,1002.16
2019-02-07T11:49:51.778Z,1002.10
2019-02-07T11:50:51.818Z,1002.12
2019-02-07T11:51:51.733Z,1002.21
2019-02-07T11:52:54.264Z,1002.12
2019-02-07T11:53:51.668Z,1002.10
2019-02-07T11:54:51.641Z,1002.19
2019-02-07T11:55:51.616Z,1002.16
2019-02-07T11:56:51.577Z,1002.17
2019-02-07T11:57:51.546Z,1002.18
2019-02-07T11:58:51.507Z,1002.11
2019-02-07T11:59:51.494Z,1002.18
2019-02-07T12:00:51.459Z,1002.16
2019-02-07T12:01:51.423Z,1002.11
2019-02-07T12:02:51.398Z,1002.15
2019-02-07T12:03:51.367Z,1002.11
2019-02-07T12:04:51.341Z,1002.16
2019-02-07T12:05:51.308Z,1002.11