createdAt,value
2023-02-05T00:00:21.402Z,20.40
2023-02-05T00:01:21.370Z,17.40
2023-02-05T00:02:21.389Z,24.20
2023-02-05T00:03:21.353Z,17.80
2023-02-05T00:04:21.337Z,22.10
2023-02-05T00:05:21.378Z,21.80
2023-02-05T00:06:21.302Z,20.30
2023-02-05T00:07:21.335Z,19.70
2023-02-05T00:08:21.283Z,19.40
2023-02-05T00:09:21.294Z,18.40
2023-02-05T00:10:21.272Z,19.00
2023-02-05T00:11:21.279Z,25.30
2023-02-05T00:12:21.279Z,19.40
2023-02-05T00:13:21.276Z,17.70
2023-02-05T00:14:21.242Z,19.50
2023-02-05T00:15:21.249Z,18.70
2023-02-05T00:16:21.222Z,22.50
2023-02-05T00:17:21.204Z,18.00
2023-02-05T00:18:21.225Z,20.70
2023-02-05T00:19:21.174Z,21.50
2023-02-05T00:20:21.160Z,18.40
2023-02-05T00:21:21.157Z,19.30
2023-02-05T00:22:21.135Z,20.40
2023-02-05T00:23:21.125Z,18.20
2023-02-05T00:24:21.152Z,23.10
2023-02-05T00:25:21.095Z,18.80
2023-02-05T00:26:21.088Z,22.80
2023-02-05T00:27:21.088Z,22.50
2023-02-05T00:28:21.076Z,21.60
2023-02-05T00:29:21.059Z,22.30
2023-02-05T00:30:21.070Z,21.00
2023-02-05T00:31:21.154Z,19.30
2023-02-05T00:32:21.026Z,19.80
2023-02-05T00:33:21.016Z,21.50
2023-02-05T00:34:21.008Z,23.20
2023-02-05T00:35:21.016Z,23.10
2023-02-05T00:36:21.018Z,18.20
2023-02-05T00:37:20.980Z,18.90
2023-02-05T00:38:20.951Z,21.70
2023-02-05T00:39:20.951Z,18.30
2023-02-05T00:40:20.927Z,18.60
2023-02-05T00:41:20.956Z,19.20
2023-02-05T00:42:20.921Z,22.30
2023-02-05T00:43:20.924Z,21.70
2023-02-05T00:44:20.916Z,24.50
2023-02-05T00:45:20.883Z,27.30
2023-02-05T00:46:20.887Z,20.60
2023-02-05T00:47:20.876Z,22.10
2023-02-05T00:48:20.872Z,22.30
2023-02-05T00:49:20.880Z,18.60
2023-02-05T00:50:20.829Z,18.00
2023-02-05T00:51:20.821Z,21.30
2023-02-05T00:52:20.828Z,18.80
2023-02-05T00:53:20.796Z,20.30
2023-02-05T00:54:20.795Z,19.40
2023-02-05T00:55:20.794Z,20.50
2023-02-05T00:56:20.757Z,22.20
2023-02-05T00:57:20.773Z,21.60
2023-02-05T00:58:20.733Z,21.70
2023-02-05T00:59:21.900Z,21.80
2023-02-05T01:00:20.734Z,22.70
2023-02-05T01:01:20.806Z,20.00
2023-02-05T01:02:20.839Z,22.50
2023-02-05T01:03:20.690Z,21.70
2023-02-05T01:04:20.673Z,20.10
2023-02-05T01:05:20.698Z,25.50
2023-02-05T01:06:20.686Z,20.10
2023-02-05T01:07:20.656Z,25.30
2023-02-05T01:08:20.630Z,17.10
2023-02-05T01:09:20.619Z,22.70
2023-02-05T01:10:20.600Z,19.70
2023-02-05T01:11:20.604Z,24.50
2023-02-05T01:12:20.628Z,21.40
2023-02-05T01:13:20.582Z,19.50
2023-02-05T01:14:20.550Z,20.20
2023-02-05T01:15:20.551Z,19.90
2023-02-05T01:16:20.632Z,20.10
2023-02-05T01:17:20.535Z,19.70
2023-02-05T01:18:20.521Z,18.70
2023-02-05T01:19:20.522Z,14.40
2023-02-05T01:20:21.452Z,17.20
2023-02-05T01:21:20.512Z,19.80
2023-02-05T01:22:20.489Z,20.50
2023-02-05T01:23:20.512Z,20.50
2023-02-05T01:24:20.454Z,17.20
2023-02-05T01:25:20.444Z,24.10
2023-02-05T01:26:20.434Z,27.00
2023-02-05T01:27:20.432Z,24.00
2023-02-05T01:28:20.422Z,19.00
2023-02-05T01:29:20.437Z,19.00
2023-02-05T01:30:20.416Z,23.20
2023-02-05T01:31:20.454Z,19.30
2023-02-05T01:32:20.388Z,23.80
2023-02-05T01:33:20.367Z,19.70
2023-02-05T01:34:20.380Z,25.40
2023-02-05T01:35:20.331Z,21.00
2023-02-05T01:36:20.318Z,19.60
2023-02-05T01:37:20.320Z,21.20
2023-02-05T01:38:20.290Z,23.00
2023-02-05T01:39:20.286Z,20.80
2023-02-05T01:40:21.249Z,22.80
2023-02-05T01:41:20.303Z,21.00
2023-02-05T01:42:20.263Z,22.50
2023-02-05T01:43:20.262Z,20.30
2023-02-05T01:44:20.234Z,19.40
2023-02-05T01:45:20.216Z,19.10
2023-02-05T01:46:20.270Z,17.30
2023-02-05T01:47:20.241Z,21.80
2023-02-05T01:48:20.189Z,18.50
2023-02-05T01:49:20.168Z,20.20
2023-02-05T01:50:20.144Z,21.30
2023-02-05T01:51:20.169Z,23.30
2023-02-05T01:52:20.169Z,20.40
2023-02-05T01:53:20.133Z,19.40
2023-02-05T01:54:20.114Z,19.60
2023-02-05T01:55:20.118Z,22.50
2023-02-05T01:56:20.145Z,23.50
2023-02-05T01:57:20.087Z,19.20
2023-02-05T01:58:20.069Z,20.10
2023-02-05T01:59:20.057Z,21.30
2023-02-05T02:00:20.057Z,22.30
2023-02-05T02:01:20.083Z,23.70
2023-02-05T02:02:20.053Z,22.40
2023-02-05T02:03:20.004Z,22.60
2023-02-05T02:04:19.994Z,21.40
2023-02-05T02:05:20.011Z,21.80
2023-02-05T02:06:19.954Z,22.10
2023-02-05T02:07:20.705Z,19.30
2023-02-05T02:08:20.016Z,20.30
2023-02-05T02:09:19.962Z,22.50
2023-02-05T02:10:19.919Z,22.10
2023-02-05T02:11:19.916Z,22.30
2023-02-05T02:12:19.903Z,24.10
2023-02-05T02:13:19.902Z,20.50
2023-02-05T02:14:19.932Z,24.90
2023-02-05T02:15:19.870Z,24.90
2023-02-05T02:16:19.914Z,21.20
2023-02-05T02:17:19.872Z,21.70
2023-02-05T02:18:19.842Z,21.00
2023-02-05T02:19:19.824Z,24.60
2023-02-05T02:20:19.835Z,21.90
2023-02-05T02:21:19.818Z,19.70
2023-02-05T02:22:19.788Z,17.60
2023-02-05T02:23:19.783Z,27.00
2023-02-05T02:24:19.768Z,21.70
2023-02-05T02:25:19.810Z,22.60
2023-02-05T02:26:19.739Z,23.80
2023-02-05T02:27:19.732Z,22.60
2023-02-05T02:28:19.731Z,23.70
2023-02-05T02:29:19.707Z,21.80
2023-02-05T02:30:19.774Z,20.60
2023-02-05T02:31:19.735Z,27.00
2023-02-05T02:32:19.699Z,22.80
2023-02-05T02:33:19.693Z,23.50
2023-02-05T02:34:20.605Z,20.10
2023-02-05T02:35:19.689Z,21.90
2023-02-05T02:36:19.634Z,21.80
2023-02-05T02:37:19.627Z,23.80
2023-02-05T02:38:19.614Z,24.00
2023-02-05T02:39:19.601Z,24.00
2023-02-05T02:40:19.629Z,20.30
2023-02-05T02:41:19.601Z,23.70
2023-02-05T02:42:19.572Z,24.70
2023-02-05T02:43:19.585Z,23.20
2023-02-05T02:44:19.574Z,21.80
2023-02-05T02:45:19.548Z,20.50
2023-02-05T02:46:19.637Z,21.70
2023-02-05T02:47:19.516Z,22.30
2023-02-05T02:48:19.494Z,23.70
2023-02-05T02:49:19.520Z,25.80
2023-02-05T02:50:19.488Z,21.40
2023-02-05T02:51:19.487Z,22.00
2023-02-05T02:52:19.490Z,22.10
2023-02-05T02:53:19.453Z,22.80
2023-02-05T02:54:19.444Z,19.50
2023-02-05T02:55:19.462Z,21.30
2023-02-05T02:56:19.415Z,20.70
2023-02-05T02:57:19.437Z,22.90
2023-02-05T02:58:19.413Z,25.30
2023-02-05T02:59:19.393Z,23.40
2023-02-05T03:00:19.375Z,21.00
2023-02-05T03:01:19.370Z,22.00
2023-02-05T03:02:19.365Z,26.20
2023-02-05T03:03:19.344Z,22.30
2023-02-05T03:04:19.334Z,26.20
2023-02-05T03:05:19.337Z,24.70
2023-02-05T03:06:19.316Z,23.10
2023-02-05T03:07:19.384Z,21.80
2023-02-05T03:08:19.288Z,22.70
2023-02-05T03:09:19.277Z,23.60
2023-02-05T03:10:19.272Z,22.70
2023-02-05T03:11:19.267Z,20.50
2023-02-05T03:12:19.271Z,21.70
2023-02-05T03:13:19.227Z,23.30
2023-02-05T03:14:19.208Z,21.10
2023-02-05T03:15:19.212Z,24.30
2023-02-05T03:16:20.722Z,19.30
2023-02-05T03:17:19.220Z,22.10
2023-02-05T03:18:19.179Z,23.00
2023-02-05T03:19:19.150Z,21.20
2023-02-05T03:20:19.138Z,21.60
2023-02-05T03:21:19.133Z,22.70
2023-02-05T03:22:19.133Z,23.30
2023-02-05T03:23:19.151Z,23.20
2023-02-05T03:24:19.110Z,23.10
2023-02-05T03:25:19.113Z,23.50
2023-02-05T03:26:19.089Z,26.00
2023-02-05T03:27:19.074Z,22.00
2023-02-05T03:28:19.059Z,19.20
2023-02-05T03:29:19.086Z,23.30
2023-02-05T03:30:19.051Z,23.30
2023-02-05T03:31:19.042Z,21.40
2023-02-05T03:32:19.022Z,23.10
2023-02-05T03:33:19.256Z,22.90
2023-02-05T03:34:19.003Z,19.00
2023-02-05T03:35:18.995Z,20.70
2023-02-05T03:36:20.424Z,18.90
2023-02-05T03:37:18.955Z,18.60
2023-02-05T03:38:18.956Z,20.10
2023-02-05T03:39:18.985Z,22.10
2023-02-05T03:40:18.930Z,18.70
2023-02-05T03:41:18.913Z,21.10
2023-02-05T03:42:18.911Z,23.80
2023-02-05T03:43:18.893Z,26.00
2023-02-05T03:44:18.891Z,21.90
2023-02-05T03:45:18.895Z,18.30
2023-02-05T03:46:18.899Z,23.90
2023-02-05T03:47:18.841Z,29.90
2023-02-05T03:48:18.889Z,22.80
2023-02-05T03:49:18.827Z,24.30
2023-02-05T03:50:18.816Z,25.30
2023-02-05T03:51:18.795Z,22.50
2023-02-05T03:52:19.056Z,24.10
2023-02-05T03:53:18.776Z,24.30
2023-02-05T03:54:18.768Z,22.40
2023-02-05T03:55:18.769Z,26.50
2023-02-05T03:56:18.745Z,31.00
2023-02-05T03:57:18.721Z,25.40
2023-02-05T03:58:19.158Z,28.40
2023-02-05T03:59:20.668Z,26.10
2023-02-05T04:00:19.512Z,25.90
2023-02-05T04:01:18.722Z,22.00
2023-02-05T04:02:19.345Z,21.30
2023-02-05T04:03:20.602Z,21.70
2023-02-05T04:04:18.651Z,23.40
2023-02-05T04:05:18.632Z,24.40
2023-02-05T04:06:20.088Z,24.50
2023-02-05T04:07:18.615Z,24.00
2023-02-05T04:08:19.575Z,27.60
2023-02-05T04:09:19.144Z,28.80
2023-02-05T04:10:19.095Z,30.10
2023-02-05T04:11:18.607Z,28.90
2023-02-05T04:12:18.583Z,29.00
2023-02-05T04:13:18.545Z,28.70
2023-02-05T04:14:18.531Z,31.60
2023-02-05T04:15:18.536Z,34.60
2023-02-05T04:16:18.530Z,35.00
2023-02-05T04:17:18.521Z,32.50
2023-02-05T04:18:18.500Z,33.40
2023-02-05T04:19:18.472Z,33.30
2023-02-05T04:20:18.945Z,31.20
2023-02-05T04:21:18.454Z,32.30
2023-02-05T04:22:25.638Z,34.60
2023-02-05T04:23:18.440Z,40.00
2023-02-05T04:24:18.495Z,37.70
2023-02-05T04:25:18.404Z,41.80
2023-02-05T04:26:18.403Z,43.80
2023-02-05T04:27:18.385Z,40.50
2023-02-05T04:28:18.462Z,44.20
2023-02-05T04:29:18.356Z,44.30
2023-02-05T04:30:18.389Z,43.40
2023-02-05T04:31:18.430Z,41.70
2023-02-05T04:32:18.348Z,41.90
2023-02-05T04:33:18.337Z,43.60
2023-02-05T04:34:18.399Z,47.60
2023-02-05T04:35:18.316Z,44.20
2023-02-05T04:36:18.292Z,48.40
2023-02-05T04:37:18.399Z,44.50
2023-02-05T04:38:19.726Z,50.70
2023-02-05T04:39:18.270Z,45.00
2023-02-05T04:40:18.253Z,42.90
2023-02-05T04:41:18.246Z,44.50
2023-02-05T04:42:18.239Z,44.70
2023-02-05T04:43:18.231Z,44.10
2023-02-05T04:44:18.217Z,48.40
2023-02-05T04:45:18.206Z,47.10
2023-02-05T04:46:18.222Z,48.80
2023-02-05T04:47:18.201Z,46.30
2023-02-05T04:48:18.166Z,50.50
2023-02-05T04:49:18.168Z,55.90
2023-02-05T04:50:18.145Z,48.30
2023-02-05T04:51:18.143Z,48.10
2023-02-05T04:52:19.074Z,51.40
2023-02-05T04:53:18.096Z,51.10
2023-02-05T04:54:18.093Z,46.90
2023-02-05T04:55:18.088Z,52.90
2023-02-05T04:56:18.098Z,53.10
2023-02-05T04:57:18.054Z,49.60
2023-02-05T04:58:18.063Z,48.30
2023-02-05T04:59:18.046Z,49.00
2023-02-05T05:00:18.078Z,49.90
2023-02-05T05:01:18.061Z,53.60
2023-02-05T05:02:18.039Z,50.20
2023-02-05T05:03:18.007Z,46.50
2023-02-05T05:04:17.981Z,49.70
2023-02-05T05:05:17.970Z,51.90
2023-02-05T05:06:17.972Z,49.00
2023-02-05T05:07:17.978Z,49.20
2023-02-05T05:08:17.929Z,49.80
2023-02-05T05:09:17.967Z,44.60
2023-02-05T05:10:17.923Z,46.10
2023-02-05T05:11:17.920Z,48.10
2023-02-05T05:12:17.900Z,45.10
2023-02-05T05:13:17.874Z,48.10
2023-02-05T05:14:17.879Z,45.40
2023-02-05T05:15:17.893Z,47.30
2023-02-05T05:16:17.952Z,47.40
2023-02-05T05:17:17.839Z,45.00
2023-02-05T05:18:17.821Z,48.40
2023-02-05T05:19:17.823Z,49.30
2023-02-05T05:20:17.809Z,48.20
2023-02-05T05:21:17.842Z,45.60
2023-02-05T05:22:22.983Z,41.90
2023-02-05T05:23:17.781Z,43.60
2023-02-05T05:24:17.757Z,43.50
2023-02-05T05:25:17.753Z,46.00
2023-02-05T05:26:17.736Z,46.90
2023-02-05T05:27:17.745Z,43.50
2023-02-05T05:28:17.752Z,45.90
2023-02-05T05:29:17.739Z,47.80
2023-02-05T05:30:17.688Z,46.10
2023-02-05T05:31:17.719Z,47.10
2023-02-05T05:32:17.745Z,45.10
2023-02-05T05:33:17.684Z,56.40
2023-02-05T05:34:17.651Z,47.00
2023-02-05T05:35:18.095Z,47.30
2023-02-05T05:36:17.614Z,45.00
2023-02-05T05:37:17.649Z,50.80
2023-02-05T05:38:17.607Z,47.80
2023-02-05T05:39:17.590Z,49.10
2023-02-05T05:40:17.582Z,47.40
2023-02-05T05:41:17.593Z,43.90
2023-02-05T05:42:17.548Z,49.30
2023-02-05T05:43:17.573Z,46.60
2023-02-05T05:44:17.535Z,49.30
2023-02-05T05:45:17.517Z,50.30
2023-02-05T05:46:17.539Z,48.80
2023-02-05T05:47:17.509Z,50.60
2023-02-05T05:48:17.515Z,48.20
2023-02-05T05:49:17.493Z,50.30
2023-02-05T05:50:17.489Z,49.80
2023-02-05T05:51:17.464Z,48.00
2023-02-05T05:52:17.471Z,46.20
2023-02-05T05:53:17.454Z,51.10
2023-02-05T05:54:17.439Z,48.10
2023-02-05T05:55:17.421Z,54.60
2023-02-05T05:56:17.455Z,47.10
2023-02-05T05:57:17.389Z,47.90
2023-02-05T05:58:17.412Z,45.60
2023-02-05T05:59:17.372Z,49.30
2023-02-05T06:00:17.348Z,51.60
2023-02-05T06:01:17.351Z,48.70
2023-02-05T06:02:17.369Z,47.80
2023-02-05T06:03:17.338Z,48.20
2023-02-05T06:04:17.391Z,47.80
2023-02-05T06:05:17.310Z,47.70
2023-02-05T06:06:17.303Z,49.10
2023-02-05T06:07:17.277Z,45.80
2023-02-05T06:08:17.287Z,50.70
2023-02-05T06:09:17.297Z,46.20
2023-02-05T06:10:17.237Z,45.00
2023-02-05T06:11:17.229Z,41.20
2023-02-05T06:12:17.238Z,46.50
2023-02-05T06:13:17.229Z,41.90
2023-02-05T06:14:17.199Z,38.90
2023-02-05T06:15:17.191Z,43.20
2023-02-05T06:16:17.221Z,43.40
2023-02-05T06:17:17.158Z,45.40
2023-02-05T06:18:17.150Z,41.40
2023-02-05T06:19:17.142Z,41.80
2023-02-05T06:20:17.136Z,42.40
2023-02-05T06:21:17.157Z,41.40
2023-02-05T06:22:17.112Z,41.10
2023-02-05T06:23:17.111Z,41.10
2023-02-05T06:24:17.082Z,42.20
2023-02-05T06:25:17.071Z,42.20
2023-02-05T06:26:17.050Z,37.20
2023-02-05T06:27:17.084Z,38.40
2023-02-05T06:28:17.111Z,39.80
2023-02-05T06:29:17.029Z,37.20
2023-02-05T06:30:17.019Z,40.90
2023-02-05T06:31:17.110Z,36.10
2023-02-05T06:32:17.024Z,39.00
2023-02-05T06:33:16.982Z,36.80
2023-02-05T06:34:16.964Z,37.40
2023-02-05T06:35:16.990Z,38.30
2023-02-05T06:36:16.955Z,44.00
2023-02-05T06:37:16.969Z,38.60
2023-02-05T06:38:16.953Z,35.60
2023-02-05T06:39:16.959Z,36.20
2023-02-05T06:40:16.946Z,35.50
2023-02-05T06:41:16.908Z,37.20
2023-02-05T06:42:16.895Z,31.80
2023-02-05T06:43:16.893Z,34.30
2023-02-05T06:44:16.860Z,38.30
2023-02-05T06:45:17.807Z,31.70
2023-02-05T06:46:16.911Z,33.70
2023-02-05T06:47:16.845Z,33.20
2023-02-05T06:48:16.811Z,30.50
2023-02-05T06:49:16.813Z,32.40
2023-02-05T06:50:16.801Z,30.10
2023-02-05T06:51:16.825Z,31.30
2023-02-05T06:52:16.790Z,29.10
2023-02-05T06:53:16.781Z,31.20
2023-02-05T06:54:16.789Z,31.20
2023-02-05T06:55:16.773Z,29.60
2023-02-05T06:56:16.761Z,30.00
2023-02-05T06:57:16.719Z,31.00
2023-02-05T06:58:16.707Z,31.40
2023-02-05T06:59:16.702Z,29.50
2023-02-05T07:00:16.739Z,29.70
2023-02-05T07:01:16.687Z,29.50
2023-02-05T07:02:16.657Z,32.50
2023-02-05T07:03:16.661Z,29.30
2023-02-05T07:04:16.672Z,31.80
2023-02-05T07:05:16.661Z,31.60
2023-02-05T07:06:16.660Z,30.80
2023-02-05T07:07:16.608Z,29.30
2023-02-05T07:08:16.598Z,28.80
2023-02-05T07:09:16.598Z,30.60
2023-02-05T07:10:16.578Z,33.30
2023-02-05T07:11:16.976Z,28.90
2023-02-05T07:12:16.595Z,32.80
2023-02-05T07:13:16.545Z,33.60
2023-02-05T07:14:16.711Z,29.20
2023-02-05T07:15:16.533Z,30.40
2023-02-05T07:16:16.534Z,32.30
2023-02-05T07:17:16.548Z,25.30
2023-02-05T07:18:16.496Z,27.80
2023-02-05T07:19:16.481Z,29.90
2023-02-05T07:20:16.502Z,26.80
2023-02-05T07:21:16.473Z,30.80
2023-02-05T07:22:16.443Z,30.70
2023-02-05T07:23:16.470Z,26.70
2023-02-05T07:24:16.421Z,26.00
2023-02-05T07:25:16.429Z,24.80
2023-02-05T07:26:16.427Z,23.80
2023-02-05T07:27:16.400Z,34.70
2023-02-05T07:28:16.455Z,30.60
2023-02-05T07:29:16.400Z,27.20
2023-02-05T07:30:16.388Z,27.80
2023-02-05T07:31:16.691Z,26.10
2023-02-05T07:32:16.334Z,25.60
2023-02-05T07:33:16.336Z,27.70
2023-02-05T07:34:16.326Z,24.70
2023-02-05T07:35:16.313Z,29.40
2023-02-05T07:36:17.778Z,26.20
2023-02-05T07:37:16.339Z,23.80
2023-02-05T07:38:16.274Z,27.40
2023-02-05T07:39:16.248Z,25.20
2023-02-05T07:40:16.241Z,23.00
2023-02-05T07:41:17.223Z,23.30
2023-02-05T07:42:16.492Z,24.50
2023-02-05T07:43:17.062Z,24.70
2023-02-05T07:44:16.210Z,23.00
2023-02-05T07:45:17.378Z,23.10
2023-02-05T07:46:16.314Z,25.50
2023-02-05T07:47:16.173Z,24.60
2023-02-05T07:48:16.181Z,20.60
2023-02-05T07:49:16.244Z,24.00
2023-02-05T07:50:16.149Z,21.30
2023-02-05T07:51:16.193Z,20.00
2023-02-05T07:52:16.452Z,22.40
2023-02-05T07:53:16.422Z,21.20
2023-02-05T07:54:16.112Z,22.60
2023-02-05T07:55:16.157Z,21.60
2023-02-05T07:56:16.139Z,22.90
2023-02-05T07:57:16.063Z,21.20
2023-02-05T07:58:16.057Z,21.70
2023-02-05T07:59:16.038Z,22.50
2023-02-05T08:00:16.075Z,22.20
2023-02-05T08:01:16.187Z,19.60
2023-02-05T08:02:16.242Z,22.40
2023-02-05T08:03:17.440Z,23.20
2023-02-05T08:04:16.076Z,20.50
2023-02-05T08:05:16.127Z,21.30
2023-02-05T08:06:16.820Z,20.60
2023-02-05T08:07:15.934Z,21.60
2023-02-05T08:08:15.946Z,19.70
2023-02-05T08:09:15.917Z,17.00
2023-02-05T08:10:17.376Z,15.40
2023-02-05T08:11:17.371Z,17.70
2023-02-05T08:12:16.734Z,18.80
2023-02-05T08:13:16.714Z,17.30
2023-02-05T08:14:15.874Z,18.70
2023-02-05T08:15:17.315Z,18.20
2023-02-05T08:16:16.012Z,17.40
2023-02-05T08:17:17.293Z,18.90
2023-02-05T08:18:15.931Z,19.60
2023-02-05T08:19:15.825Z,18.50
2023-02-05T08:20:16.062Z,17.50
2023-02-05T08:21:15.851Z,15.00
2023-02-05T08:22:15.792Z,15.50
2023-02-05T08:23:15.769Z,14.00
2023-02-05T08:24:15.931Z,12.10
2023-02-05T08:25:15.739Z,10.70
2023-02-05T08:26:15.786Z,10.50
2023-02-05T08:27:15.753Z,8.40
2023-02-05T08:28:15.755Z,7.20
2023-02-05T08:29:15.701Z,6.30
2023-02-05T08:30:15.721Z,5.80
2023-02-05T08:31:15.724Z,5.50
2023-02-05T08:32:15.690Z,5.20
2023-02-05T08:33:15.712Z,7.00
2023-02-05T08:34:15.649Z,5.30
2023-02-05T08:35:15.644Z,6.20
2023-02-05T08:36:15.619Z,7.80
2023-02-05T08:37:16.584Z,9.50
2023-02-05T08:38:16.442Z,8.00
2023-02-05T08:39:16.174Z,5.90
2023-02-05T08:40:16.419Z,6.90
2023-02-05T08:41:15.584Z,5.60
2023-02-05T08:42:17.023Z,7.30
2023-02-05T08:43:15.928Z,5.80
2023-02-05T08:44:15.528Z,6.40
2023-02-05T08:45:15.899Z,7.80
2023-02-05T08:46:15.560Z,8.30
2023-02-05T08:47:15.509Z,5.00
2023-02-05T08:48:15.509Z,3.50
2023-02-05T08:49:15.496Z,5.10
2023-02-05T08:50:15.484Z,4.60
2023-02-05T08:51:15.494Z,3.70
2023-02-05T08:52:15.465Z,3.80
2023-02-05T08:53:15.434Z,3.30
2023-02-05T08:54:16.423Z,4.20
2023-02-05T08:55:15.950Z,4.80
2023-02-05T08:56:15.614Z,4.70
2023-02-05T08:57:16.061Z,3.60
2023-02-05T08:58:15.381Z,4.20
2023-02-05T08:59:15.626Z,4.60
2023-02-05T09:00:17.765Z,5.40
2023-02-05T09:01:15.366Z,3.90
2023-02-05T09:02:16.842Z,4.80
2023-02-05T09:03:15.370Z,4.30
2023-02-05T09:04:15.408Z,5.60
2023-02-05T09:05:15.545Z,8.20
2023-02-05T09:06:16.100Z,8.40
2023-02-05T09:07:15.300Z,4.40
2023-02-05T09:08:15.322Z,7.10
2023-02-05T09:09:16.751Z,7.00
2023-02-05T09:10:15.414Z,4.40
2023-02-05T09:11:15.247Z,4.70
2023-02-05T09:12:16.008Z,4.40
2023-02-05T09:13:15.199Z,3.20
2023-02-05T09:14:15.264Z,6.40
2023-02-05T09:15:15.191Z,7.00
2023-02-05T09:16:15.242Z,4.80
2023-02-05T09:17:15.162Z,6.40
2023-02-05T09:18:15.175Z,4.70
2023-02-05T09:19:15.137Z,6.70
2023-02-05T09:20:15.179Z,5.40
2023-02-05T09:21:15.141Z,6.50
2023-02-05T09:22:15.161Z,3.50
2023-02-05T09:23:16.156Z,4.90
2023-02-05T09:24:15.086Z,4.90
2023-02-05T09:25:16.536Z,6.30
2023-02-05T09:26:15.114Z,6.00
2023-02-05T09:27:15.085Z,8.50
2023-02-05T09:28:15.227Z,6.30
2023-02-05T09:29:15.044Z,4.70
2023-02-05T09:30:15.043Z,5.50
2023-02-05T09:31:15.184Z,6.90
2023-02-05T09:32:14.988Z,4.90
2023-02-05T09:33:15.035Z,7.10
2023-02-05T09:34:15.779Z,5.20
2023-02-05T09:35:14.967Z,4.00
2023-02-05T09:36:14.960Z,8.60
2023-02-05T09:37:14.955Z,7.00
2023-02-05T09:38:14.939Z,7.00
2023-02-05T09:39:44.137Z,8.10
2023-02-05T09:40:25.484Z,8.20
2023-02-05T09:41:16.739Z,8.60
2023-02-05T09:42:16.380Z,10.90
2023-02-05T09:43:14.889Z,8.00
2023-02-05T09:44:15.700Z,9.10
2023-02-05T09:45:14.856Z,8.00
2023-02-05T09:46:15.077Z,6.50
2023-02-05T09:47:14.820Z,9.30
2023-02-05T09:48:15.628Z,8.60
2023-02-05T09:49:16.279Z,6.00
2023-02-05T09:50:16.267Z,7.30
2023-02-05T09:51:15.774Z,8.50
2023-02-05T09:52:16.236Z,8.30
2023-02-05T09:53:15.629Z,7.40
2023-02-05T09:54:14.941Z,10.10
2023-02-05T09:55:14.813Z,8.40
2023-02-05T09:56:14.771Z,8.70
2023-02-05T09:57:16.166Z,5.60
2023-02-05T09:58:14.922Z,5.20
2023-02-05T09:59:15.205Z,6.20
2023-02-05T10:00:14.741Z,6.30
2023-02-05T10:01:16.301Z,6.00
2023-02-05T10:02:15.452Z,6.20
2023-02-05T10:03:14.648Z,5.70
2023-02-05T10:04:15.581Z,12.10
2023-02-05T10:05:14.652Z,7.90
2023-02-05T10:06:15.459Z,8.80
2023-02-05T10:07:14.628Z,6.60
2023-02-05T10:08:14.606Z,7.10
2023-02-05T10:09:14.608Z,6.10
2023-02-05T10:10:14.631Z,7.70
2023-02-05T10:11:14.595Z,7.00
2023-02-05T10:12:14.565Z,5.40
2023-02-05T10:13:16.029Z,4.80
2023-02-05T10:14:15.970Z,8.30
2023-02-05T10:15:15.415Z,6.80
2023-02-05T10:16:14.714Z,8.50
2023-02-05T10:17:14.556Z,9.10
2023-02-05T10:18:15.955Z,6.60
2023-02-05T10:19:14.532Z,7.50
2023-02-05T10:20:14.644Z,7.60
2023-02-05T10:21:14.577Z,10.90
2023-02-05T10:22:14.475Z,6.00
2023-02-05T10:23:14.433Z,5.00
2023-02-05T10:24:14.482Z,5.20
2023-02-05T10:25:14.452Z,7.40
2023-02-05T10:26:14.448Z,5.70
2023-02-05T10:27:14.535Z,4.60
2023-02-05T10:28:14.438Z,4.00
2023-02-05T10:29:14.416Z,3.90
2023-02-05T10:30:14.366Z,8.70
2023-02-05T10:31:14.480Z,5.40
2023-02-05T10:32:14.359Z,9.40
2023-02-05T10:33:14.316Z,5.00
2023-02-05T10:34:14.346Z,3.50
2023-02-05T10:35:14.292Z,7.00
2023-02-05T10:36:14.284Z,7.60
2023-02-05T10:37:14.329Z,5.10
2023-02-05T10:38:14.268Z,7.70
2023-02-05T10:39:14.245Z,4.40
2023-02-05T10:40:14.251Z,9.60
2023-02-05T10:41:14.231Z,6.90
2023-02-05T10:42:14.231Z,7.60
2023-02-05T10:43:14.292Z,6.10
2023-02-05T10:44:14.198Z,6.30
2023-02-05T10:45:14.184Z,5.40
2023-02-05T10:46:14.289Z,6.20
2023-02-05T10:47:14.249Z,6.80
2023-02-05T10:48:14.174Z,6.40
2023-02-05T10:49:14.692Z,6.20
2023-02-05T10:50:14.177Z,5.90
2023-02-05T10:51:14.127Z,5.80
2023-02-05T10:52:14.103Z,7.30
2023-02-05T10:53:14.086Z,6.10
2023-02-05T10:54:14.214Z,6.40
2023-02-05T10:55:14.136Z,7.50
2023-02-05T10:56:14.080Z,11.00
2023-02-05T10:57:14.081Z,10.90
2023-02-05T10:58:14.035Z,11.20
2023-02-05T10:59:14.151Z,10.80
2023-02-05T11:00:14.172Z,6.20
2023-02-05T11:01:14.162Z,9.20
2023-02-05T11:02:14.000Z,7.90
2023-02-05T11:03:13.993Z,13.10
2023-02-05T11:04:13.976Z,8.30
2023-02-05T11:05:13.986Z,8.60
2023-02-05T11:06:14.040Z,8.10
2023-02-05T11:07:13.956Z,10.30
2023-02-05T11:08:13.974Z,10.10
2023-02-05T11:09:13.914Z,11.30
2023-02-05T11:10:13.942Z,8.70
2023-02-05T11:11:13.994Z,13.60
2023-02-05T11:12:13.878Z,11.30
2023-02-05T11:13:13.874Z,9.10
2023-02-05T11:14:13.918Z,9.60
2023-02-05T11:15:13.840Z,14.50
2023-02-05T11:16:13.850Z,8.70
2023-02-05T11:17:13.834Z,7.40
2023-02-05T11:18:13.811Z,9.50
2023-02-05T11:19:14.833Z,14.80
2023-02-05T11:20:13.822Z,9.60
2023-02-05T11:21:13.770Z,8.60
2023-02-05T11:22:14.724Z,13.10
2023-02-05T11:23:13.742Z,11.40
2023-02-05T11:24:13.755Z,12.40
2023-02-05T11:25:13.764Z,9.00
2023-02-05T11:26:13.759Z,12.40
2023-02-05T11:27:13.714Z,11.20
2023-02-05T11:28:13.724Z,9.00
2023-02-05T11:29:13.698Z,6.60
2023-02-05T11:30:13.683Z,11.70
2023-02-05T11:31:13.784Z,9.40
2023-02-05T11:32:13.931Z,6.60
2023-02-05T11:33:13.636Z,9.70
2023-02-05T11:34:13.642Z,11.00
2023-02-05T11:35:13.613Z,8.00
2023-02-05T11:36:13.607Z,12.50
2023-02-05T11:37:13.613Z,12.00
2023-02-05T11:38:13.600Z,7.70
2023-02-05T11:39:13.596Z,10.60
2023-02-05T11:40:13.558Z,8.90
2023-02-05T11:41:13.581Z,8.60
2023-02-05T11:42:13.553Z,7.10
2023-02-05T11:43:13.521Z,9.70
2023-02-05T11:44:13.524Z,11.40
2023-02-05T11:45:13.523Z,12.60
2023-02-05T11:46:13.552Z,10.60
2023-02-05T11:47:13.628Z,9.00
2023-02-05T11:48:13.471Z,8.40
2023-02-05T11:49:13.661Z,8.20
2023-02-05T11:50:14.419Z,11.40
2023-02-05T11:51:13.460Z,8.70
2023-02-05T11:52:13.552Z,7.00
2023-02-05T11:53:13.411Z,8.90
2023-02-05T11:54:13.417Z,5.30
2023-02-05T11:55:13.455Z,7.30
2023-02-05T11:56:13.412Z,5.30
2023-02-05T11:57:13.612Z,7.40
2023-02-05T11:58:13.673Z,7.80
2023-02-05T11:59:13.384Z,8.70
2023-02-05T12:00:15.317Z,5.50
2023-02-05T12:01:13.347Z,7.30
2023-02-05T12:02:13.506Z,10.80
2023-02-05T12:03:13.322Z,6.60
2023-02-05T12:04:13.689Z,6.50
2023-02-05T12:05:13.376Z,5.40
2023-02-05T12:06:13.716Z,7.00
2023-02-05T12:07:14.748Z,11.30
2023-02-05T12:08:13.283Z,6.80
2023-02-05T12:09:14.798Z,7.80
2023-02-05T12:10:13.700Z,6.10
2023-02-05T12:11:13.234Z,5.00
2023-02-05T12:12:13.225Z,6.10
2023-02-05T12:13:13.259Z,5.20
2023-02-05T12:14:14.631Z,6.90
2023-02-05T12:15:14.675Z,7.70
2023-02-05T12:16:14.699Z,6.20
2023-02-05T12:17:14.621Z,6.60
2023-02-05T12:18:13.708Z,9.50
2023-02-05T12:19:13.243Z,7.80
2023-02-05T12:20:13.142Z,8.60
2023-02-05T12:21:13.158Z,5.90
2023-02-05T12:22:13.109Z,9.30
2023-02-05T12:23:15.064Z,7.80
2023-02-05T12:24:13.101Z,8.20
2023-02-05T12:25:13.075Z,5.60
2023-02-05T12:26:13.142Z,8.10
2023-02-05T12:27:13.046Z,8.00
2023-02-05T12:28:13.579Z,7.40
2023-02-05T12:29:13.026Z,9.80
2023-02-05T12:30:13.029Z,7.00
2023-02-05T12:31:13.030Z,5.60
2023-02-05T12:32:13.076Z,8.40
2023-02-05T12:33:13.011Z,6.00
2023-02-05T12:34:14.410Z,8.10
2023-02-05T12:35:12.952Z,7.80
2023-02-05T12:36:13.153Z,9.10
2023-02-05T12:37:12.943Z,7.70
2023-02-05T12:38:16.714Z,5.70
2023-02-05T12:39:13.922Z,5.60
2023-02-05T12:40:12.907Z,5.00
2023-02-05T12:41:12.885Z,7.60
2023-02-05T12:42:12.900Z,5.40
2023-02-05T12:43:12.860Z,4.10
2023-02-05T12:44:12.861Z,3.70
2023-02-05T12:45:12.841Z,7.50
2023-02-05T12:46:12.842Z,6.30
2023-02-05T12:47:12.831Z,4.20
2023-02-05T12:48:12.845Z,3.40
2023-02-05T12:49:12.788Z,3.90
2023-02-05T12:50:12.865Z,3.40
2023-02-05T12:51:12.821Z,3.00
2023-02-05T12:52:12.816Z,5.70
2023-02-05T12:53:12.778Z,6.10
2023-02-05T12:54:12.745Z,5.00
2023-02-05T12:55:12.729Z,6.00
2023-02-05T12:56:12.717Z,4.50
2023-02-05T12:57:12.694Z,4.20
2023-02-05T12:58:12.715Z,3.60
2023-02-05T12:59:12.688Z,5.40
2023-02-05T13:00:12.747Z,4.60