createdAt,value
2023-01-19T01:09:33.418Z,53.03
2023-01-19T01:27:43.594Z,50.80
2023-01-19T01:47:46.293Z,49.53
2023-01-19T02:23:45.620Z,49.13
2023-01-19T02:43:27.560Z,256.33
2023-01-19T03:42:13.182Z,60.40
2023-01-19T03:44:16.899Z,66.70
2023-01-19T03:49:07.645Z,61.60
2023-01-19T03:55:14.665Z,58.95
2023-01-19T03:57:44.909Z,61.67
2023-01-19T05:20:17.576Z,60.00
2023-01-19T05:31:18.773Z,51.95
2023-01-19T05:36:40.605Z,54.50
2023-01-19T05:58:30.654Z,46.03
2023-01-19T06:03:58.686Z,59.80
2023-01-19T06:06:27.969Z,53.85
2023-01-19T06:11:44.776Z,49.72
2023-01-19T06:27:53.825Z,81.38
2023-01-19T06:35:51.182Z,68.07
2023-01-19T06:37:54.108Z,57.38
2023-01-19T06:39:57.105Z,49.75
2023-01-19T06:42:05.697Z,55.00
2023-01-19T06:56:04.336Z,55.40
2023-01-19T06:58:12.636Z,48.15
2023-01-19T07:00:17.363Z,54.42
2023-01-19T07:02:26.639Z,57.10
2023-01-19T07:04:30.193Z,51.90
2023-01-19T07:11:49.819Z,47.10
2023-01-19T07:13:54.667Z,55.40
2023-01-19T07:15:56.822Z,54.70
2023-01-19T07:18:05.577Z,54.83
2023-01-19T07:22:39.454Z,54.10
2023-01-19T07:26:43.772Z,55.25
2023-01-19T07:28:47.425Z,58.85
2023-01-19T07:30:54.288Z,56.20
2023-01-19T07:33:00.093Z,57.17
2023-01-19T07:35:02.429Z,71.35
2023-01-19T07:37:05.268Z,71.40
2023-01-19T07:39:07.429Z,72.47
2023-01-19T07:41:10.686Z,83.25
2023-01-19T07:43:13.299Z,87.18
2023-01-19T07:45:17.229Z,76.25
2023-01-19T07:47:19.416Z,62.80
2023-01-19T07:49:22.987Z,63.80
2023-01-19T07:51:25.190Z,67.03
2023-01-19T07:53:27.338Z,64.13
2023-01-19T07:55:30.269Z,67.82
2023-01-19T07:57:32.364Z,69.25
2023-01-19T07:59:34.455Z,71.65
2023-01-19T08:01:36.936Z,79.28
2023-01-19T08:03:39.380Z,62.88
2023-01-19T08:05:41.946Z,64.20
2023-01-19T08:09:48.022Z,59.10
2023-01-19T08:13:52.027Z,65.35
2023-01-19T08:15:54.377Z,75.47
2023-01-19T08:18:05.746Z,76.07
2023-01-19T08:20:09.449Z,80.55
2023-01-19T08:22:11.492Z,85.38
2023-01-19T08:24:19.634Z,78.55
2023-01-19T08:26:33.015Z,86.50
2023-01-19T08:28:35.045Z,97.22
2023-01-19T08:30:37.243Z,101.45
2023-01-19T08:32:39.324Z,109.65
2023-01-19T08:34:41.373Z,88.38
2023-01-19T08:36:43.453Z,80.13
2023-01-19T08:38:46.193Z,75.50
2023-01-19T08:42:50.837Z,71.82
2023-01-19T08:44:58.027Z,79.13
2023-01-19T08:47:00.591Z,64.75
2023-01-19T08:49:02.643Z,67.43
2023-01-19T08:51:04.871Z,70.65
2023-01-19T08:53:07.660Z,97.30
2023-01-19T08:55:11.335Z,106.32
2023-01-19T08:57:13.398Z,122.40
2023-01-19T08:59:15.472Z,131.20
2023-01-19T09:01:18.789Z,132.57
2023-01-19T09:03:22.772Z,125.57
2023-01-19T09:05:24.889Z,106.28
2023-01-19T09:07:26.980Z,106.88
2023-01-19T09:09:29.235Z,89.40
2023-01-19T09:11:31.327Z,79.13
2023-01-19T09:13:33.421Z,69.82
2023-01-19T09:15:37.764Z,70.85
2023-01-19T09:17:42.304Z,65.13
2023-01-19T09:19:44.352Z,71.05
2023-01-19T09:21:46.434Z,73.78
2023-01-19T09:23:49.319Z,66.65
2023-01-19T09:25:59.949Z,69.20
2023-01-19T09:28:02.899Z,66.75
2023-01-19T09:30:06.905Z,74.60
2023-01-19T09:32:11.219Z,79.00
2023-01-19T09:34:13.400Z,76.32
2023-01-19T09:36:15.544Z,68.63
2023-01-19T09:38:19.410Z,68.75
2023-01-19T09:40:21.579Z,65.68
2023-01-19T09:42:45.399Z,67.53
2023-01-19T09:44:47.986Z,62.83
2023-01-19T09:48:57.832Z,60.42
2023-01-19T09:51:02.925Z,61.40
2023-01-19T09:53:13.992Z,60.58
2023-01-19T09:55:26.312Z,60.63
2023-01-19T09:57:28.496Z,58.65
2023-01-19T09:59:32.044Z,63.42
2023-01-19T10:02:06.940Z,63.95
2023-01-19T10:04:46.561Z,72.35
2023-01-19T10:06:48.703Z,71.07
2023-01-19T10:09:25.358Z,81.05
2023-01-19T10:11:51.924Z,71.03
2023-01-19T10:13:54.729Z,74.28
2023-01-19T10:16:33.950Z,72.47
2023-01-19T10:18:51.764Z,70.32
2023-01-19T10:21:11.236Z,65.68
2023-01-19T10:24:16.540Z,70.70
2023-01-19T10:26:34.019Z,59.55
2023-01-19T10:28:36.235Z,66.32
2023-01-19T10:30:38.427Z,69.00
2023-01-19T10:32:40.504Z,69.65
2023-01-19T10:34:42.781Z,71.68
2023-01-19T10:36:48.690Z,71.20
2023-01-19T10:38:51.040Z,82.05
2023-01-19T10:40:58.739Z,73.55
2023-01-19T10:43:01.230Z,77.03
2023-01-19T10:45:04.944Z,75.88
2023-01-19T10:47:07.155Z,76.10
2023-01-19T10:49:35.517Z,75.82
2023-01-19T10:51:47.793Z,73.22
2023-01-19T10:54:03.491Z,73.90
2023-01-19T10:56:17.748Z,70.32
2023-01-19T10:58:30.872Z,76.40
2023-01-19T11:00:42.988Z,76.28
2023-01-19T11:02:50.484Z,76.43
2023-01-19T11:05:20.557Z,80.07
2023-01-19T11:07:30.317Z,75.47
2023-01-19T11:09:32.313Z,86.90
2023-01-19T11:11:34.316Z,86.30
2023-01-19T11:13:36.960Z,82.65
2023-01-19T11:18:24.693Z,76.47
2023-01-19T11:20:30.205Z,75.90
2023-01-19T11:22:33.228Z,77.38
2023-01-19T11:24:38.410Z,71.53
2023-01-19T11:26:41.191Z,71.43
2023-01-19T11:31:20.006Z,76.75
2023-01-19T11:33:32.509Z,74.43
2023-01-19T11:35:40.390Z,79.25
2023-01-19T11:37:43.296Z,78.10
2023-01-19T11:39:59.034Z,79.35
2023-01-19T11:42:04.895Z,73.60
2023-01-19T11:44:22.725Z,77.38
2023-01-19T11:46:37.323Z,80.57
2023-01-19T11:48:48.022Z,80.00
2023-01-19T11:50:50.117Z,77.97
2023-01-19T11:53:06.361Z,73.60
2023-01-19T11:55:32.933Z,73.50
2023-01-19T11:57:35.012Z,69.75
2023-01-19T11:59:37.100Z,68.57
2023-01-19T12:01:45.683Z,57.90
2023-01-19T12:04:00.599Z,55.38
2023-01-19T12:06:06.230Z,60.53
2023-01-19T12:08:12.772Z,55.95
2023-01-19T12:10:25.984Z,52.40
2023-01-19T12:12:30.909Z,47.30
2023-01-19T12:14:41.473Z,47.35
2023-01-19T12:16:43.633Z,53.65
2023-01-19T12:19:16.996Z,51.08
2023-01-19T12:21:19.246Z,50.60
2023-01-19T12:23:42.534Z,65.13
2023-01-19T12:28:08.845Z,57.63
2023-01-19T12:30:24.533Z,60.00
2023-01-19T12:32:34.554Z,63.40
2023-01-19T12:34:43.115Z,56.28
2023-01-19T12:36:45.308Z,59.53
2023-01-19T12:39:16.460Z,57.85
2023-01-19T12:41:38.149Z,72.55
2023-01-19T12:43:40.208Z,64.47
2023-01-19T12:45:42.441Z,73.35
2023-01-19T12:47:53.062Z,72.32
2023-01-19T12:50:05.837Z,80.03
2023-01-19T12:52:34.799Z,72.95
2023-01-19T12:54:37.318Z,71.68
2023-01-19T12:56:39.402Z,71.28
2023-01-19T12:58:41.414Z,71.20
2023-01-19T13:00:47.271Z,68.75
2023-01-19T13:02:50.776Z,75.53
2023-01-19T13:05:17.050Z,65.50
2023-01-19T13:07:20.389Z,72.03
2023-01-19T13:09:30.037Z,79.82
2023-01-19T13:11:34.604Z,78.00
2023-01-19T13:13:40.252Z,82.05
2023-01-19T13:15:43.471Z,75.10
2023-01-19T13:17:52.105Z,79.90
2023-01-19T13:20:18.429Z,87.10
2023-01-19T13:22:51.253Z,89.03
2023-01-19T13:25:12.399Z,90.50
2023-01-19T13:27:14.487Z,92.68
2023-01-19T13:29:35.443Z,99.25
2023-01-19T13:31:39.589Z,92.45
2023-01-19T13:33:57.663Z,100.32
2023-01-19T13:35:59.804Z,93.13
2023-01-19T13:38:01.921Z,105.72
2023-01-19T13:40:04.412Z,106.18
2023-01-19T13:42:14.637Z,101.70
2023-01-19T13:44:29.708Z,100.15
2023-01-19T13:46:33.333Z,103.15
2023-01-19T13:48:35.428Z,103.93
2023-01-19T13:50:39.350Z,102.88
2023-01-19T13:52:43.761Z,111.60
2023-01-19T13:55:02.679Z,113.15
2023-01-19T13:57:05.334Z,116.97
2023-01-19T13:59:16.199Z,103.50
2023-01-19T14:01:23.156Z,100.15
2023-01-19T14:03:25.959Z,105.80
2023-01-19T14:05:31.555Z,96.78
2023-01-19T14:07:33.753Z,98.80
2023-01-19T14:09:35.952Z,111.90
2023-01-19T14:11:38.045Z,120.90
2023-01-19T14:13:44.900Z,116.18
2023-01-19T14:15:48.821Z,125.00
2023-01-19T14:18:08.607Z,116.30
2023-01-19T14:20:30.226Z,107.20
2023-01-19T14:22:45.636Z,120.88
2023-01-19T14:24:47.690Z,117.43
2023-01-19T14:26:54.681Z,129.80
2023-01-19T14:28:56.818Z,122.82
2023-01-19T14:31:04.634Z,115.95
2023-01-19T14:33:34.250Z,118.95
2023-01-19T14:35:36.453Z,99.40
2023-01-19T14:37:47.392Z,108.45
2023-01-19T14:40:12.931Z,107.82
2023-01-19T14:42:25.037Z,108.68
2023-01-19T14:44:38.492Z,106.03
2023-01-19T14:46:46.507Z,107.53
2023-01-19T14:48:49.396Z,115.65
2023-01-19T14:51:02.766Z,119.03
2023-01-19T14:53:19.197Z,137.80
2023-01-19T14:55:25.215Z,125.90
2023-01-19T14:57:27.292Z,130.30
2023-01-19T14:59:29.321Z,127.18
2023-01-19T15:01:32.041Z,121.47
2023-01-19T15:05:47.467Z,129.80
2023-01-19T15:07:49.699Z,133.60
2023-01-19T15:09:51.726Z,123.15
2023-01-19T15:11:53.866Z,121.15
2023-01-19T15:13:56.105Z,115.47
2023-01-19T15:15:59.010Z,128.27
2023-01-19T15:18:02.903Z,134.05
2023-01-19T15:20:07.032Z,173.05
2023-01-19T15:22:13.433Z,167.25
2023-01-19T15:24:17.850Z,191.10
2023-01-19T15:26:23.556Z,161.02
2023-01-19T15:28:25.598Z,148.13
2023-01-19T15:30:31.063Z,146.30
2023-01-19T15:32:33.316Z,131.38
2023-01-19T15:34:35.313Z,124.85
2023-01-19T15:36:37.361Z,122.07
2023-01-19T15:38:39.812Z,129.13
2023-01-19T15:40:41.944Z,135.25
2023-01-19T15:42:44.117Z,129.77
2023-01-19T15:44:46.184Z,129.57
2023-01-19T15:46:48.283Z,120.15
2023-01-19T15:48:50.788Z,125.35
2023-01-19T15:50:52.880Z,124.95
2023-01-19T15:52:54.988Z,111.85
2023-01-19T15:54:57.032Z,106.45
2023-01-19T15:56:59.141Z,104.03
2023-01-19T15:59:01.972Z,110.43
2023-01-19T16:01:04.050Z,118.95
2023-01-19T16:03:06.299Z,113.30
2023-01-19T16:05:09.349Z,105.70
2023-01-19T16:07:12.566Z,87.22
2023-01-19T16:09:18.524Z,98.18
2023-01-19T16:11:20.566Z,97.40
2023-01-19T16:13:22.683Z,92.35
2023-01-19T16:15:25.513Z,101.15
2023-01-19T16:17:27.752Z,102.20
2023-01-19T16:19:29.802Z,106.10
2023-01-19T16:21:31.930Z,102.10
2023-01-19T16:23:34.000Z,93.63
2023-01-19T16:25:36.021Z,100.78
2023-01-19T16:27:38.231Z,99.22
2023-01-19T16:29:40.323Z,95.03
2023-01-19T16:31:43.646Z,88.32
2023-01-19T16:33:45.966Z,77.95
2023-01-19T16:35:48.052Z,76.85
2023-01-19T16:37:53.303Z,88.13
2023-01-19T16:39:55.410Z,81.15
2023-01-19T16:41:57.452Z,79.95
2023-01-19T16:44:00.422Z,75.38
2023-01-19T16:46:04.410Z,80.43
2023-01-19T16:48:06.845Z,81.28
2023-01-19T16:50:11.963Z,76.25
2023-01-19T16:52:14.453Z,77.97
2023-01-19T16:54:19.796Z,79.65
2023-01-19T16:56:21.855Z,79.60
2023-01-19T16:58:23.980Z,79.78
2023-01-19T17:00:26.072Z,86.57
2023-01-19T17:02:28.095Z,84.03
2023-01-19T17:04:30.322Z,79.60
2023-01-19T17:06:32.357Z,86.60
2023-01-19T17:08:35.122Z,82.72
2023-01-19T17:10:37.282Z,86.07
2023-01-19T17:12:39.346Z,87.10
2023-01-19T17:14:43.162Z,83.50
2023-01-19T17:16:45.365Z,81.07
2023-01-19T17:18:47.455Z,84.45
2023-01-19T17:20:49.505Z,79.43
2023-01-19T17:22:51.608Z,80.70
2023-01-19T17:24:53.704Z,83.40
2023-01-19T17:26:55.826Z,79.80
2023-01-19T17:29:01.604Z,87.93
2023-01-19T17:31:08.414Z,86.03
2023-01-19T17:33:10.546Z,90.53
2023-01-19T17:35:12.665Z,99.68
2023-01-19T17:37:14.728Z,97.28
2023-01-19T17:39:18.559Z,93.45
2023-01-19T17:41:31.781Z,92.22
2023-01-19T17:43:33.992Z,91.45
2023-01-19T17:45:36.536Z,79.47
2023-01-19T17:49:40.967Z,77.65
2023-01-19T17:51:43.074Z,69.60
2023-01-19T17:53:45.346Z,71.03
2023-01-19T17:55:47.400Z,74.80
2023-01-19T17:57:49.450Z,74.25
2023-01-19T17:59:51.652Z,59.80
2023-01-19T18:01:53.805Z,65.38
2023-01-19T18:03:56.271Z,62.90
2023-01-19T18:05:58.469Z,59.47
2023-01-19T18:08:00.599Z,60.65
2023-01-19T18:10:02.711Z,62.17
2023-01-19T18:12:05.012Z,60.05
2023-01-19T18:14:07.185Z,56.58
2023-01-19T18:16:14.609Z,67.35
2023-01-19T18:18:17.196Z,65.95
2023-01-19T18:20:19.584Z,65.63
2023-01-19T18:22:23.365Z,68.72
2023-01-19T18:24:25.866Z,69.40
2023-01-19T18:26:28.127Z,68.68
2023-01-19T18:28:30.253Z,60.38
2023-01-19T18:30:35.877Z,70.53
2023-01-19T18:32:37.982Z,70.47
2023-01-19T18:34:41.894Z,62.42
2023-01-19T18:36:44.862Z,68.78
2023-01-19T18:38:47.170Z,67.63
2023-01-19T18:44:43.642Z,67.47
2023-01-19T18:46:46.001Z,61.05
2023-01-19T18:48:48.268Z,59.05
2023-01-19T18:50:53.877Z,61.90
2023-01-19T18:53:09.281Z,59.30
2023-01-19T18:55:16.715Z,58.88
2023-01-19T18:57:21.716Z,67.78
2023-01-19T19:36:29.612Z,71.72
2023-01-19T21:17:51.783Z,60.35
2023-01-19T21:27:25.259Z,55.78
