createdAt,value
2019-05-15T00:00:11.942Z,8.80
2019-05-15T00:02:40.502Z,8.80
2019-05-15T00:05:09.806Z,8.80
2019-05-15T00:07:39.729Z,8.80
2019-05-15T00:10:09.058Z,8.70
2019-05-15T00:12:39.556Z,8.70
2019-05-15T00:15:09.652Z,8.70
2019-05-15T00:17:39.323Z,8.70
2019-05-15T00:20:13.740Z,8.60
2019-05-15T00:22:42.322Z,8.60
2019-05-15T00:25:12.478Z,8.60
2019-05-15T00:27:41.058Z,8.50
2019-05-15T00:30:13.022Z,8.50
2019-05-15T00:32:41.606Z,8.50
2019-05-15T00:35:11.766Z,8.40
2019-05-15T00:37:40.358Z,8.40
2019-05-15T00:40:09.188Z,8.40
2019-05-15T00:42:41.670Z,8.30
2019-05-15T00:45:10.894Z,8.30
2019-05-15T00:47:40.883Z,8.30
2019-05-15T00:50:10.423Z,8.30
2019-05-15T00:52:42.070Z,8.20
2019-05-15T00:58:01.371Z,8.20
2019-05-15T01:00:43.012Z,8.20
2019-05-15T01:03:11.770Z,8.20
2019-05-15T01:05:41.917Z,8.30
2019-05-15T01:08:10.492Z,8.20
2019-05-15T01:10:39.324Z,8.20
2019-05-15T01:13:08.640Z,8.20
2019-05-15T01:15:39.264Z,8.20
2019-05-15T01:18:09.598Z,8.20
2019-05-15T01:20:39.091Z,8.10
2019-05-15T01:23:08.860Z,8.10
2019-05-15T01:25:39.195Z,8.10
2019-05-15T01:28:10.554Z,8.00
2019-05-15T01:30:40.993Z,8.00
2019-05-15T01:33:09.618Z,8.00
2019-05-15T01:35:43.110Z,7.90
2019-05-15T01:38:11.675Z,8.00
2019-05-15T01:40:41.661Z,7.90
2019-05-15T01:43:10.196Z,7.90
2019-05-15T01:45:41.038Z,7.90
2019-05-15T01:48:09.547Z,7.90
2019-05-15T01:50:39.270Z,7.90
2019-05-15T01:53:10.496Z,7.90
2019-05-15T01:55:40.526Z,7.90
2019-05-15T01:58:09.389Z,7.90
2019-05-15T02:00:39.220Z,7.80
2019-05-15T02:03:09.730Z,7.80
2019-05-15T02:05:40.490Z,7.80
2019-05-15T02:08:11.300Z,7.70
2019-05-15T02:10:39.764Z,7.70
2019-05-15T02:13:11.192Z,7.60
2019-05-15T02:15:39.856Z,7.60
2019-05-15T02:18:08.607Z,7.60
2019-05-15T02:20:38.935Z,7.60
2019-05-15T02:23:11.523Z,7.50
2019-05-15T02:25:43.829Z,7.50
2019-05-15T02:28:12.393Z,7.50
2019-05-15T02:30:41.202Z,7.50
2019-05-15T02:33:11.281Z,7.40
2019-05-15T02:35:39.977Z,7.40
2019-05-15T02:38:14.726Z,7.40
2019-05-15T02:40:41.084Z,7.30
2019-05-15T02:43:11.461Z,7.30
2019-05-15T02:45:41.812Z,7.30
2019-05-15T02:48:13.311Z,7.20
2019-05-15T02:50:41.808Z,7.20
2019-05-15T02:53:11.598Z,7.20
2019-05-15T02:55:40.624Z,7.20
2019-05-15T02:58:10.929Z,7.20
2019-05-15T03:00:47.233Z,7.20
2019-05-15T03:03:10.278Z,7.20
2019-05-15T03:05:42.576Z,7.20
2019-05-15T03:08:11.102Z,7.10
2019-05-15T03:10:41.121Z,7.10
2019-05-15T03:13:10.230Z,7.10
2019-05-15T03:15:43.045Z,7.10
2019-05-15T03:18:14.715Z,7.10
2019-05-15T03:20:44.713Z,7.10
2019-05-15T03:23:19.818Z,7.10
2019-05-15T03:25:49.494Z,7.00
2019-05-15T03:28:19.065Z,7.00
2019-05-15T03:31:15.512Z,7.00
2019-05-15T03:33:35.807Z,7.00
2019-05-15T03:36:03.095Z,7.00
2019-05-15T03:38:33.514Z,7.00
2019-05-15T03:41:02.062Z,7.00
2019-05-15T03:43:33.364Z,6.90
2019-05-15T03:46:03.444Z,6.90
2019-05-15T03:48:34.841Z,6.90
2019-05-15T03:51:03.536Z,6.90
2019-05-15T03:53:33.097Z,6.90
2019-05-15T03:56:04.232Z,7.00
2019-05-15T03:58:34.264Z,7.20
2019-05-15T04:01:02.724Z,7.20
2019-05-15T04:03:32.201Z,7.20
2019-05-15T04:06:00.827Z,7.20
2019-05-15T04:08:34.129Z,7.20
2019-05-15T04:11:04.856Z,7.10
2019-05-15T04:13:33.344Z,7.10
2019-05-15T04:16:01.945Z,7.10
2019-05-15T04:18:30.525Z,7.00
2019-05-15T04:21:00.526Z,7.00
2019-05-15T04:23:30.548Z,7.00
2019-05-15T04:25:59.408Z,7.00
2019-05-15T04:28:29.813Z,7.00
2019-05-15T04:30:59.885Z,7.00
2019-05-15T04:33:29.610Z,7.00
2019-05-15T04:35:59.297Z,6.90
2019-05-15T04:38:32.370Z,6.90
2019-05-15T04:41:01.092Z,7.00
2019-05-15T04:46:19.666Z,7.10
2019-05-15T04:48:50.336Z,7.10
2019-05-15T04:51:24.934Z,7.20
2019-05-15T04:53:53.377Z,7.30
2019-05-15T04:56:21.919Z,7.30
2019-05-15T04:58:51.143Z,7.40
2019-05-15T05:01:20.322Z,7.50
2019-05-15T05:03:49.737Z,7.50
2019-05-15T05:06:21.740Z,7.50
2019-05-15T05:08:51.904Z,7.60
2019-05-15T05:11:23.923Z,7.60
2019-05-15T05:13:53.219Z,7.70
2019-05-15T05:16:24.276Z,7.70
2019-05-15T05:18:59.248Z,7.80
2019-05-15T05:21:30.540Z,7.90
2019-05-15T05:23:59.159Z,7.90
2019-05-15T05:26:29.456Z,8.00
2019-05-15T05:29:01.321Z,8.10
2019-05-15T05:31:29.588Z,8.10
2019-05-15T05:33:59.034Z,8.20
2019-05-15T05:36:28.043Z,8.30
2019-05-15T05:38:58.432Z,8.30
2019-05-15T05:41:28.092Z,8.40
2019-05-15T05:44:00.018Z,8.60
2019-05-15T05:46:28.533Z,8.70
2019-05-15T05:48:58.387Z,9.00
2019-05-15T05:51:28.152Z,9.50
2019-05-15T05:53:59.017Z,10.10
2019-05-15T05:56:30.735Z,10.70
2019-05-15T05:58:59.230Z,11.20
2019-05-15T06:01:31.978Z,11.70
2019-05-15T06:04:02.088Z,12.20
2019-05-15T06:06:30.602Z,12.40
2019-05-15T06:09:01.123Z,12.70
2019-05-15T06:11:29.413Z,12.90
2019-05-15T06:13:58.464Z,13.10
2019-05-15T06:16:29.795Z,13.40
2019-05-15T06:19:03.359Z,13.50
2019-05-15T06:21:31.865Z,13.40
2019-05-15T06:24:05.384Z,13.30
2019-05-15T06:26:34.501Z,13.40
2019-05-15T06:29:03.143Z,13.50
2019-05-15T06:31:31.661Z,13.70
2019-05-15T06:34:19.500Z,13.70
2019-05-15T06:36:49.512Z,13.70
2019-05-15T06:39:18.058Z,13.80
2019-05-15T06:41:48.440Z,14.00
2019-05-15T06:44:18.763Z,14.10
2019-05-15T06:46:48.560Z,14.20
2019-05-15T06:49:21.020Z,14.20
2019-05-15T06:51:49.578Z,14.30
2019-05-15T06:54:19.676Z,14.40
2019-05-15T06:56:49.320Z,14.40
2019-05-15T06:59:20.917Z,14.50
2019-05-15T07:01:51.173Z,14.70
2019-05-15T07:04:19.648Z,14.80
2019-05-15T07:06:52.438Z,14.90
2019-05-15T07:09:23.956Z,15.00
2019-05-15T07:11:53.693Z,15.10
2019-05-15T07:14:25.268Z,15.20
2019-05-15T07:16:53.857Z,15.30
2019-05-15T07:19:22.309Z,15.40
2019-05-15T07:21:50.817Z,15.40
2019-05-15T07:24:19.469Z,15.50
2019-05-15T07:26:50.770Z,15.60
2019-05-15T07:29:20.691Z,15.60
2019-05-15T07:31:49.189Z,15.60
2019-05-15T07:34:20.581Z,15.80
2019-05-15T07:36:51.368Z,16.00
2019-05-15T07:39:19.895Z,16.00
2019-05-15T07:41:52.186Z,16.00
2019-05-15T07:44:20.789Z,16.00
2019-05-15T07:46:52.113Z,16.20
2019-05-15T07:49:20.752Z,16.30
2019-05-15T07:51:50.839Z,16.50
2019-05-15T07:54:19.471Z,16.60
2019-05-15T07:56:50.742Z,16.80
2019-05-15T07:59:19.240Z,16.80
2019-05-15T08:01:49.110Z,16.80
2019-05-15T08:04:26.197Z,16.80
2019-05-15T08:06:49.049Z,16.80
2019-05-15T08:09:18.031Z,16.90
2019-05-15T08:11:48.594Z,17.00
2019-05-15T08:14:19.360Z,17.00
2019-05-15T08:16:48.516Z,16.80
2019-05-15T08:19:18.416Z,16.90
2019-05-15T08:21:51.631Z,16.80
2019-05-15T08:24:21.168Z,16.80
2019-05-15T08:26:49.665Z,17.00
2019-05-15T08:29:21.814Z,17.20
2019-05-15T08:31:52.260Z,17.50
2019-05-15T08:34:20.738Z,17.50
2019-05-15T08:36:49.955Z,17.60
2019-05-15T08:39:21.336Z,17.60
2019-05-15T08:41:54.081Z,17.80
2019-05-15T08:44:22.718Z,18.00
2019-05-15T08:46:51.198Z,18.20
2019-05-15T08:49:20.562Z,18.40
2019-05-15T08:51:51.923Z,18.60
2019-05-15T08:54:21.519Z,18.50
2019-05-15T08:56:51.314Z,18.40
2019-05-15T08:59:19.862Z,18.40
2019-05-15T09:01:48.968Z,18.50
2019-05-15T09:04:34.619Z,18.60
2019-05-15T09:07:01.306Z,18.70
2019-05-15T09:09:30.170Z,18.80
2019-05-15T09:12:00.297Z,18.80
2019-05-15T09:14:32.674Z,18.90
2019-05-15T09:17:01.163Z,18.90
2019-05-15T09:19:29.792Z,18.80
2019-05-15T09:21:59.110Z,18.80
2019-05-15T09:24:28.805Z,18.70
2019-05-15T09:26:59.473Z,18.80
2019-05-15T09:29:29.308Z,18.70
2019-05-15T09:32:01.877Z,18.70
2019-05-15T09:34:46.697Z,18.80
2019-05-15T09:37:02.039Z,18.90
2019-05-15T09:39:32.883Z,19.10
2019-05-15T09:42:01.415Z,19.20
2019-05-15T09:44:30.306Z,19.30
2019-05-15T09:47:00.136Z,19.20
2019-05-15T09:49:31.107Z,19.00
2019-05-15T09:51:59.688Z,19.00
2019-05-15T09:54:29.377Z,19.30
2019-05-15T09:56:59.743Z,19.40
2019-05-15T09:59:29.543Z,19.40
2019-05-15T10:01:58.860Z,19.60
2019-05-15T10:04:33.292Z,19.70
2019-05-15T10:07:01.887Z,19.60
2019-05-15T10:09:35.995Z,19.70
2019-05-15T10:12:05.448Z,20.10
2019-05-15T10:14:38.575Z,20.10
2019-05-15T10:17:09.198Z,20.10
2019-05-15T10:19:37.530Z,20.00
2019-05-15T10:22:09.482Z,20.10
2019-05-15T10:24:38.013Z,20.30
2019-05-15T10:27:08.825Z,20.30
2019-05-15T10:29:38.657Z,20.40
2019-05-15T10:32:08.743Z,20.60
2019-05-15T10:34:38.519Z,20.80
2019-05-15T10:37:10.101Z,21.10
2019-05-15T10:39:38.601Z,21.30
2019-05-15T10:42:09.841Z,21.20
2019-05-15T10:44:42.737Z,21.40
2019-05-15T10:47:11.281Z,21.40
2019-05-15T10:49:44.158Z,21.40
2019-05-15T10:52:13.065Z,21.30
2019-05-15T10:54:41.759Z,21.40
2019-05-15T10:57:12.035Z,21.30
2019-05-15T10:59:42.433Z,21.40
2019-05-15T11:02:10.963Z,21.40
2019-05-15T11:04:40.567Z,21.10
2019-05-15T11:07:15.235Z,21.00
2019-05-15T11:09:43.669Z,21.10
2019-05-15T11:12:12.169Z,21.40
2019-05-15T11:14:43.589Z,21.10
2019-05-15T11:17:13.627Z,21.00
2019-05-15T11:19:43.285Z,20.90
2019-05-15T11:22:11.797Z,21.10
2019-05-15T11:24:40.337Z,21.30
2019-05-15T11:27:10.182Z,21.30
2019-05-15T11:29:40.022Z,20.90
2019-05-15T11:32:11.387Z,21.00
2019-05-15T11:34:40.424Z,21.30
2019-05-15T11:37:08.987Z,21.20
2019-05-15T11:39:46.290Z,21.10
2019-05-15T11:42:11.721Z,21.40
2019-05-15T11:44:41.507Z,21.60
2019-05-15T11:47:12.758Z,21.70
2019-05-15T11:49:41.401Z,22.00
2019-05-15T11:52:10.038Z,22.20
2019-05-15T11:54:41.452Z,22.30
2019-05-15T11:57:09.909Z,22.30
2019-05-15T11:59:44.836Z,22.20
2019-05-15T12:02:08.697Z,22.10
2019-05-15T12:04:38.396Z,21.90
2019-05-15T12:07:08.717Z,21.70
2019-05-15T12:09:38.731Z,21.80
2019-05-15T12:12:08.858Z,22.20
2019-05-15T12:14:38.901Z,22.40
2019-05-15T12:17:14.993Z,22.30
2019-05-15T12:19:39.126Z,22.30
2019-05-15T12:22:07.903Z,22.40
2019-05-15T12:24:37.768Z,22.50
2019-05-15T12:27:15.317Z,22.50
2019-05-15T12:29:39.828Z,22.20
2019-05-15T12:34:40.357Z,22.70
2019-05-15T12:37:09.951Z,23.00
2019-05-15T12:39:40.861Z,22.90
2019-05-15T12:59:52.137Z,22.30
2019-05-15T13:02:20.595Z,22.30
2019-05-15T13:04:49.136Z,22.60
2019-05-15T13:07:19.973Z,22.60
2019-05-15T13:09:48.775Z,22.80
2019-05-15T13:12:18.265Z,22.70
2019-05-15T13:14:48.361Z,22.80
2019-05-15T13:17:23.153Z,23.00
2019-05-15T13:19:51.725Z,23.10
2019-05-15T13:22:24.674Z,23.10
2019-05-15T13:24:52.509Z,23.00
2019-05-15T13:27:21.598Z,23.00
2019-05-15T13:29:51.259Z,22.90
2019-05-15T13:32:19.785Z,22.80
2019-05-15T13:34:51.257Z,22.50
2019-05-15T13:37:27.419Z,22.10
2019-05-15T13:39:50.087Z,22.00
2019-05-15T13:42:20.298Z,22.00
2019-05-15T13:44:48.859Z,21.90
2019-05-15T13:47:19.915Z,22.20
2019-05-15T13:49:48.479Z,22.50
2019-05-15T13:52:18.746Z,22.40
2019-05-15T13:54:48.597Z,22.30
2019-05-15T13:57:21.802Z,22.20
2019-05-15T13:59:50.657Z,22.20
2019-05-15T14:02:19.134Z,22.40
2019-05-15T14:04:49.038Z,22.60
2019-05-15T14:07:19.292Z,22.70
2019-05-15T14:09:48.286Z,22.90
2019-05-15T14:12:18.279Z,22.80
2019-05-15T14:14:48.592Z,22.70
2019-05-15T14:17:17.169Z,22.90
2019-05-15T14:19:45.735Z,22.90
2019-05-15T14:22:15.736Z,22.90
2019-05-15T14:24:44.562Z,22.90
2019-05-15T14:27:16.176Z,23.10
2019-05-15T14:29:48.818Z,22.90
2019-05-15T14:32:32.783Z,22.70
2019-05-15T14:34:50.879Z,22.70
2019-05-15T14:37:18.927Z,22.80
2019-05-15T14:39:52.040Z,22.90
2019-05-15T14:42:19.834Z,22.80
2019-05-15T14:44:48.573Z,22.80
2019-05-15T14:47:19.191Z,23.00
2019-05-15T14:49:49.446Z,22.90
2019-05-15T14:52:18.849Z,22.60
2019-05-15T14:54:48.981Z,22.60
2019-05-15T14:57:20.687Z,22.80
2019-05-15T14:59:50.316Z,23.10
2019-05-15T15:02:19.095Z,23.10
2019-05-15T15:04:48.563Z,23.00
2019-05-15T15:07:18.900Z,23.10
2019-05-15T15:09:47.851Z,23.00
2019-05-15T15:12:18.837Z,22.70
2019-05-15T15:14:48.600Z,22.60
2019-05-15T15:17:19.140Z,22.40
2019-05-15T15:19:51.614Z,22.30
2019-05-15T15:22:17.512Z,22.00
2019-05-15T15:24:49.959Z,21.50
2019-05-15T15:27:20.473Z,20.90
2019-05-15T15:29:50.026Z,20.40
2019-05-15T15:32:19.777Z,20.00
2019-05-15T15:34:48.359Z,19.60
2019-05-15T15:37:19.583Z,19.40
2019-05-15T15:39:49.470Z,19.20
2019-05-15T15:42:19.142Z,19.00
2019-05-15T15:47:17.731Z,18.70
2019-05-15T15:49:48.012Z,18.50
2019-05-15T15:52:19.752Z,18.40
2019-05-15T15:54:48.274Z,18.40
2019-05-15T15:57:19.041Z,18.50
2019-05-15T15:59:49.999Z,18.50
2019-05-15T16:02:18.735Z,18.60
2019-05-15T16:04:48.437Z,18.50
2019-05-15T16:07:18.329Z,18.30
2019-05-15T16:09:48.309Z,18.20
2019-05-15T16:12:18.589Z,18.20
2019-05-15T16:14:48.811Z,18.20
2019-05-15T16:17:18.482Z,18.10
2019-05-15T16:19:49.159Z,18.10
2019-05-15T16:22:21.317Z,18.00
2019-05-15T16:24:50.450Z,17.90
2019-05-15T16:27:19.007Z,17.90
2019-05-15T16:29:48.524Z,17.90
2019-05-15T16:32:21.914Z,17.80
2019-05-15T16:34:55.153Z,17.70
2019-05-15T16:37:23.916Z,17.60
2019-05-15T16:39:52.527Z,17.60
2019-05-15T16:42:20.990Z,17.60
2019-05-15T16:44:53.433Z,17.60
2019-05-15T16:47:27.967Z,17.60
2019-05-15T16:49:57.980Z,17.50
2019-05-15T16:52:31.041Z,17.40
2019-05-15T16:54:59.803Z,17.40
2019-05-15T16:57:28.479Z,17.40
2019-05-15T16:59:59.038Z,17.40
2019-05-15T17:02:28.265Z,17.40
2019-05-15T17:04:59.210Z,17.30
2019-05-15T17:07:29.908Z,17.30
2019-05-15T17:09:58.702Z,17.20
2019-05-15T17:12:28.278Z,17.20
2019-05-15T17:14:58.527Z,17.10
2019-05-15T17:17:28.092Z,17.10
2019-05-15T17:19:57.910Z,17.00
2019-05-15T17:22:31.146Z,16.90
2019-05-15T17:24:59.900Z,16.90
2019-05-15T17:27:28.981Z,16.90
2019-05-15T17:29:58.869Z,16.80
2019-05-15T17:32:29.126Z,16.80
2019-05-15T17:34:58.858Z,16.80
2019-05-15T17:37:28.723Z,16.70
2019-05-15T17:39:58.916Z,16.70
2019-05-15T17:42:28.948Z,16.70
2019-05-15T17:45:01.194Z,16.70
2019-05-15T17:47:29.721Z,16.60
2019-05-15T17:50:01.155Z,16.60
2019-05-15T17:52:29.893Z,16.50
2019-05-15T17:54:59.296Z,16.50
2019-05-15T17:57:28.692Z,16.50
2019-05-15T17:59:59.029Z,16.40
2019-05-15T18:02:28.889Z,16.30
2019-05-15T18:04:59.002Z,16.30
2019-05-15T18:07:28.216Z,16.30
2019-05-15T18:09:59.196Z,16.30
2019-05-15T18:12:33.103Z,16.20
2019-05-15T18:15:02.126Z,16.20
2019-05-15T18:17:30.959Z,16.20
2019-05-15T18:19:59.573Z,16.10
2019-05-15T18:22:28.441Z,16.10
2019-05-15T18:24:58.068Z,16.00
2019-05-15T18:27:30.013Z,16.00
2019-05-15T18:29:59.536Z,16.00
2019-05-15T18:32:28.651Z,15.90
2019-05-15T18:34:59.856Z,15.90
2019-05-15T18:37:31.383Z,15.80
2019-05-15T18:40:06.412Z,15.70
2019-05-15T18:42:34.893Z,15.70
2019-05-15T18:45:05.349Z,15.60
2019-05-15T18:47:33.816Z,15.60
2019-05-15T18:50:08.718Z,15.50
2019-05-15T18:52:35.025Z,15.50
2019-05-15T18:55:08.230Z,15.40
2019-05-15T18:57:39.458Z,15.40
2019-05-15T19:00:09.892Z,15.30
2019-05-15T19:02:39.374Z,15.20
2019-05-15T19:05:09.092Z,15.10
2019-05-15T19:07:41.219Z,15.10
2019-05-15T19:10:11.417Z,15.00
2019-05-15T19:12:42.573Z,15.00
2019-05-15T19:15:13.203Z,14.90
2019-05-15T19:17:41.745Z,14.90
2019-05-15T19:20:11.311Z,14.80
2019-05-15T19:22:40.997Z,14.80
2019-05-15T19:25:10.884Z,14.70
2019-05-15T19:27:39.613Z,14.60
2019-05-15T19:30:10.478Z,14.60
2019-05-15T19:32:40.054Z,14.50
2019-05-15T19:35:10.256Z,14.40
2019-05-15T19:37:40.243Z,14.30
2019-05-15T19:40:10.695Z,14.10
2019-05-15T19:42:39.231Z,14.00
2019-05-15T19:45:08.900Z,13.90
2019-05-15T19:47:40.850Z,13.80
2019-05-15T19:50:10.134Z,13.60
2019-05-15T19:52:40.695Z,13.50
2019-05-15T19:55:09.292Z,13.40
2019-05-15T19:57:38.938Z,13.40
2019-05-15T20:00:11.108Z,13.30
2019-05-15T20:02:40.849Z,13.10
2019-05-15T20:05:12.933Z,13.10
2019-05-15T20:07:41.399Z,12.90
2019-05-15T20:10:12.350Z,12.90
2019-05-15T20:12:41.137Z,12.80
2019-05-15T20:15:11.085Z,12.70
2019-05-15T20:17:39.541Z,12.60
2019-05-15T20:20:09.213Z,12.40
2019-05-15T20:22:40.384Z,12.30
2019-05-15T20:25:08.817Z,12.20
2019-05-15T20:27:39.163Z,12.10
2019-05-15T20:30:08.797Z,12.10
2019-05-15T20:32:40.303Z,12.10
2019-05-15T20:35:09.122Z,12.10
2019-05-15T20:37:58.143Z,12.00
2019-05-15T20:40:42.239Z,12.00
2019-05-15T20:43:14.545Z,12.00
2019-05-15T20:45:43.102Z,12.00
2019-05-15T20:48:13.165Z,11.90
2019-05-15T20:50:41.908Z,11.90
2019-05-15T20:53:13.143Z,11.80
2019-05-15T20:55:41.860Z,11.90
2019-05-15T20:58:10.326Z,11.90
2019-05-15T21:00:41.108Z,11.80
2019-05-15T21:03:09.391Z,11.80
2019-05-15T21:05:38.292Z,11.80
2019-05-15T21:08:09.734Z,11.80
2019-05-15T21:10:42.776Z,11.80
2019-05-15T21:13:10.027Z,11.80
2019-05-15T21:15:38.700Z,11.80
2019-05-15T21:18:14.214Z,11.80
2019-05-15T21:20:39.857Z,11.80
2019-05-15T21:23:09.151Z,11.80
2019-05-15T21:25:39.287Z,11.70
2019-05-15T21:28:08.635Z,11.70
2019-05-15T21:30:37.894Z,11.70
2019-05-15T21:33:08.667Z,11.60
2019-05-15T21:35:39.350Z,11.60
2019-05-15T21:38:11.203Z,11.60
2019-05-15T21:40:41.730Z,11.60
2019-05-15T21:43:11.952Z,11.60
2019-05-15T21:45:40.525Z,11.60
2019-05-15T21:48:09.150Z,11.60
2019-05-15T21:50:38.915Z,11.60
2019-05-15T21:53:12.093Z,11.60
2019-05-15T21:55:43.412Z,11.60
2019-05-15T21:58:13.183Z,11.60
2019-05-15T22:00:45.347Z,11.60
2019-05-15T22:03:14.854Z,11.50
2019-05-15T22:05:43.376Z,11.50
2019-05-15T22:08:11.887Z,11.50
2019-05-15T22:10:41.615Z,11.50
2019-05-15T22:13:10.380Z,11.50
2019-05-15T22:15:41.604Z,11.50
2019-05-15T22:18:11.574Z,11.40
2019-05-15T22:20:40.490Z,11.40
2019-05-15T22:23:11.974Z,11.30
2019-05-15T22:25:41.505Z,11.30
2019-05-15T22:28:11.493Z,11.30
2019-05-15T22:33:28.250Z,11.20
2019-05-15T22:36:03.862Z,11.10
2019-05-15T22:38:36.754Z,11.10
2019-05-15T22:41:05.302Z,11.00
2019-05-15T22:43:34.914Z,11.00
2019-05-15T22:46:03.464Z,10.90
2019-05-15T22:48:34.766Z,10.80
2019-05-15T22:51:06.469Z,10.80
2019-05-15T22:53:35.076Z,10.70
2019-05-15T22:56:03.615Z,10.70
2019-05-15T22:58:33.792Z,10.70
2019-05-15T23:01:08.889Z,10.70
2019-05-15T23:03:39.579Z,10.60
2019-05-15T23:06:09.741Z,10.60
2019-05-15T23:08:39.456Z,10.60
2019-05-15T23:11:11.356Z,10.50
2019-05-15T23:13:40.012Z,10.50
2019-05-15T23:16:08.550Z,10.50
2019-05-15T23:18:38.006Z,10.50
2019-05-15T23:21:08.710Z,10.40
2019-05-15T23:23:39.981Z,10.40
2019-05-15T23:26:10.538Z,10.40
2019-05-15T23:28:40.266Z,10.40
2019-05-15T23:31:10.396Z,10.40
2019-05-15T23:33:41.532Z,10.30
2019-05-15T23:36:13.147Z,10.30
2019-05-15T23:38:48.023Z,10.30
2019-05-15T23:41:19.076Z,10.30
2019-05-15T23:43:48.427Z,10.30
2019-05-15T23:46:20.071Z,10.30
2019-05-15T23:48:48.774Z,10.30
2019-05-15T23:51:20.016Z,10.30
2019-05-15T23:53:48.730Z,10.30
2019-05-15T23:56:19.286Z,10.30
2019-05-15T23:58:53.754Z,10.30
