createdAt,value
2019-05-05T00:04:24.299Z,86.00
2019-05-05T00:08:29.540Z,86.60
2019-05-05T00:12:59.458Z,85.80
2019-05-05T00:17:11.298Z,86.60
2019-05-05T00:21:16.100Z,86.30
2019-05-05T00:25:20.837Z,85.80
2019-05-05T00:29:25.642Z,85.80
2019-05-05T00:33:30.540Z,87.80
2019-05-05T00:37:35.393Z,87.20
2019-05-05T00:41:40.261Z,87.30
2019-05-05T00:45:47.660Z,88.10
2019-05-05T00:49:53.257Z,87.90
2019-05-05T00:53:58.080Z,87.60
2019-05-05T00:58:02.784Z,88.20
2019-05-05T01:02:16.240Z,87.90
2019-05-05T01:06:25.457Z,87.80
2019-05-05T01:10:30.189Z,87.70
2019-05-05T01:14:34.980Z,86.90
2019-05-05T01:18:39.832Z,87.40
2019-05-05T01:22:45.370Z,87.30
2019-05-05T01:26:50.247Z,88.20
2019-05-05T01:30:58.856Z,87.30
2019-05-05T01:35:05.394Z,87.00
2019-05-05T01:39:37.283Z,88.80
2019-05-05T01:43:42.264Z,88.70
2019-05-05T01:47:47.061Z,88.40
2019-05-05T01:51:51.920Z,88.00
2019-05-05T01:55:57.522Z,87.90
2019-05-05T02:00:04.236Z,86.90
2019-05-05T02:04:09.598Z,87.20
2019-05-05T02:08:15.348Z,87.70
2019-05-05T02:12:20.361Z,86.80
2019-05-05T02:16:25.539Z,87.10
2019-05-05T02:21:04.974Z,87.60
2019-05-05T02:25:09.772Z,86.90
2019-05-05T02:29:40.895Z,86.60
2019-05-05T02:33:46.072Z,86.40
2019-05-05T02:37:51.246Z,86.30
2019-05-05T02:41:57.469Z,87.00
2019-05-05T02:46:18.392Z,86.40
2019-05-05T02:50:25.641Z,86.50
2019-05-05T02:54:33.886Z,86.30
2019-05-05T02:58:39.895Z,86.40
2019-05-05T03:02:44.757Z,86.10
2019-05-05T03:06:54.187Z,86.20
2019-05-05T03:11:00.824Z,85.50
2019-05-05T03:15:06.230Z,85.80
2019-05-05T03:19:14.089Z,85.00
2019-05-05T03:23:19.276Z,84.20
2019-05-05T03:27:24.459Z,83.70
2019-05-05T03:31:29.634Z,84.00
2019-05-05T03:35:34.856Z,84.30
2019-05-05T03:39:44.486Z,84.50
2019-05-05T03:44:08.267Z,84.60
2019-05-05T03:48:13.668Z,83.10
2019-05-05T03:52:18.984Z,82.20
2019-05-05T03:56:24.468Z,82.90
2019-05-05T04:01:16.884Z,82.70
2019-05-05T04:05:37.842Z,82.10
2019-05-05T04:09:43.925Z,81.80
2019-05-05T04:13:49.600Z,81.50
2019-05-05T04:18:14.852Z,81.70
2019-05-05T04:22:19.631Z,80.60
2019-05-05T04:26:24.364Z,80.80
2019-05-05T04:30:29.085Z,80.60
2019-05-05T04:34:34.720Z,80.60
2019-05-05T04:38:39.776Z,81.20
2019-05-05T04:42:44.565Z,81.20
2019-05-05T04:46:52.080Z,81.20
2019-05-05T04:51:06.170Z,80.40
2019-05-05T04:55:10.972Z,80.70
2019-05-05T04:59:15.842Z,80.70
2019-05-05T05:03:43.862Z,80.60
2019-05-05T05:07:49.014Z,80.30
2019-05-05T05:11:54.697Z,80.20
2019-05-05T05:15:59.961Z,80.00
2019-05-05T05:20:05.710Z,80.80
2019-05-05T05:24:10.425Z,80.40
2019-05-05T05:28:15.277Z,80.50
2019-05-05T05:32:20.040Z,81.20
2019-05-05T05:36:25.267Z,80.90
2019-05-05T05:40:36.498Z,82.40
2019-05-05T05:45:06.399Z,81.10
2019-05-05T05:49:30.177Z,80.90
2019-05-05T05:53:35.054Z,80.40
2019-05-05T05:57:39.937Z,78.90
2019-05-05T06:01:44.655Z,79.00
2019-05-05T06:05:49.392Z,78.10
2019-05-05T06:09:54.243Z,78.00
2019-05-05T06:13:59.364Z,77.30
2019-05-05T06:18:04.741Z,77.00
2019-05-05T06:22:09.888Z,77.50
2019-05-05T06:26:15.365Z,78.60
2019-05-05T06:30:20.346Z,78.20
2019-05-05T06:34:25.092Z,78.60
2019-05-05T06:38:29.824Z,78.40
2019-05-05T06:42:40.667Z,78.80
2019-05-05T06:47:00.645Z,76.90
2019-05-05T06:51:05.514Z,76.80
2019-05-05T06:55:10.698Z,76.60
2019-05-05T06:59:15.492Z,76.00
2019-05-05T07:03:20.224Z,76.30
2019-05-05T07:07:26.032Z,76.60
2019-05-05T07:11:30.764Z,75.70
2019-05-05T07:15:35.665Z,75.90
2019-05-05T07:19:40.391Z,75.40
2019-05-05T07:23:45.277Z,74.90
2019-05-05T07:27:50.072Z,75.20
2019-05-05T07:31:54.921Z,76.00
2019-05-05T07:36:17.325Z,75.90
2019-05-05T07:40:24.087Z,75.80
2019-05-05T07:44:29.954Z,75.70
2019-05-05T07:48:34.821Z,75.00
2019-05-05T07:52:39.628Z,73.20
2019-05-05T07:56:44.630Z,74.70
2019-05-05T08:00:49.758Z,73.90
2019-05-05T08:04:54.636Z,72.70
2019-05-05T08:09:00.500Z,72.70
2019-05-05T08:13:05.596Z,73.10
2019-05-05T08:17:28.024Z,73.20
2019-05-05T08:21:34.626Z,72.20
2019-05-05T08:25:45.424Z,71.90
2019-05-05T08:29:54.335Z,71.60
2019-05-05T08:33:59.107Z,71.00
2019-05-05T08:38:04.704Z,71.70
2019-05-05T08:42:09.886Z,70.50
2019-05-05T08:46:14.607Z,68.90
2019-05-05T08:50:19.477Z,68.50
2019-05-05T08:54:24.349Z,68.80
2019-05-05T08:58:29.174Z,68.80
2019-05-05T09:02:35.988Z,66.90
2019-05-05T09:06:40.597Z,68.00
2019-05-05T09:10:45.396Z,67.60
2019-05-05T09:14:50.201Z,67.20
2019-05-05T09:19:04.370Z,65.30
2019-05-05T09:23:09.361Z,64.60
2019-05-05T09:27:33.867Z,64.90
2019-05-05T09:31:38.652Z,64.80
2019-05-05T09:35:43.784Z,61.70
2019-05-05T09:39:49.010Z,60.60
2019-05-05T09:43:54.025Z,60.00
2019-05-05T09:48:00.017Z,61.10
2019-05-05T09:52:05.503Z,61.20
2019-05-05T09:56:10.486Z,60.60
2019-05-05T10:00:15.647Z,60.70
2019-05-05T10:04:20.465Z,58.90
2019-05-05T10:08:25.188Z,60.50
2019-05-05T10:12:29.985Z,59.00
2019-05-05T10:16:35.466Z,58.00
2019-05-05T10:20:40.361Z,57.80
2019-05-05T10:24:54.232Z,56.90
2019-05-05T10:28:57.710Z,57.50
2019-05-05T10:33:03.773Z,55.30
2019-05-05T10:37:09.047Z,54.30
2019-05-05T10:41:13.776Z,55.60
2019-05-05T10:45:20.640Z,55.20
2019-05-05T10:49:25.522Z,54.30
2019-05-05T10:53:30.292Z,57.40
2019-05-05T10:57:35.056Z,56.80
2019-05-05T11:01:59.068Z,56.40
2019-05-05T11:06:04.658Z,55.50
2019-05-05T11:10:10.002Z,55.30
2019-05-05T11:14:14.851Z,54.60
2019-05-05T11:18:19.689Z,54.10
2019-05-05T11:22:24.646Z,55.10
2019-05-05T11:26:29.693Z,55.00
2019-05-05T11:30:39.915Z,55.30
2019-05-05T11:34:44.904Z,57.80
2019-05-05T11:38:50.010Z,59.70
2019-05-05T11:42:54.764Z,60.40
2019-05-05T11:46:59.545Z,61.00
2019-05-05T11:51:04.661Z,62.60
2019-05-05T11:55:12.259Z,59.00
2019-05-05T11:59:16.569Z,60.00
2019-05-05T12:03:21.444Z,58.60
2019-05-05T12:07:26.292Z,58.00
2019-05-05T12:11:31.098Z,57.20
2019-05-05T12:15:35.903Z,56.70
2019-05-05T12:19:40.784Z,57.50
2019-05-05T12:23:45.634Z,59.70
2019-05-05T12:28:01.550Z,61.30
2019-05-05T12:32:06.490Z,62.90
2019-05-05T12:36:11.424Z,62.00
2019-05-05T12:40:16.271Z,59.50
2019-05-05T12:44:34.097Z,61.90
2019-05-05T12:48:39.570Z,58.40
2019-05-05T12:52:44.421Z,61.10
2019-05-05T12:56:49.454Z,63.90
2019-05-05T13:01:08.533Z,66.30
2019-05-05T13:05:14.511Z,66.50
2019-05-05T13:09:20.105Z,62.20
2019-05-05T13:13:25.020Z,60.00
2019-05-05T13:17:29.981Z,56.90
2019-05-05T13:21:57.016Z,56.30
2019-05-05T13:26:14.729Z,56.90
2019-05-05T13:30:20.125Z,58.60
2019-05-05T13:34:25.049Z,63.00
2019-05-05T13:38:29.785Z,67.60
2019-05-05T13:42:34.601Z,70.00
2019-05-05T13:46:39.600Z,71.10
2019-05-05T13:50:47.601Z,72.90
2019-05-05T13:54:54.386Z,73.00
2019-05-05T13:58:59.463Z,72.00
2019-05-05T14:03:04.637Z,71.80
2019-05-05T14:07:09.596Z,69.30
2019-05-05T14:11:14.888Z,70.70
2019-05-05T14:15:20.292Z,68.60
2019-05-05T14:19:25.481Z,69.40
2019-05-05T14:23:31.991Z,64.80
2019-05-05T14:27:36.864Z,63.20
2019-05-05T14:31:41.792Z,60.50
2019-05-05T14:36:18.084Z,57.30
2019-05-05T14:40:23.063Z,56.60
2019-05-05T14:44:28.192Z,53.00
2019-05-05T14:48:37.060Z,53.40
2019-05-05T14:52:41.048Z,51.30
2019-05-05T14:56:45.950Z,52.00
2019-05-05T15:00:51.280Z,52.40
2019-05-05T15:04:59.594Z,50.30
2019-05-05T15:09:25.410Z,50.80
2019-05-05T15:13:30.299Z,53.10
2019-05-05T15:17:35.141Z,54.50
2019-05-05T15:21:39.945Z,55.30
2019-05-05T15:25:44.738Z,58.10
2019-05-05T15:29:50.656Z,61.40
2019-05-05T15:33:55.600Z,65.60
2019-05-05T15:38:00.498Z,65.50
2019-05-05T15:42:06.461Z,64.80
2019-05-05T15:46:11.940Z,66.10
2019-05-05T15:50:16.815Z,65.90
2019-05-05T15:54:23.452Z,65.40
2019-05-05T15:58:28.244Z,66.70
2019-05-05T16:02:35.891Z,64.60
2019-05-05T16:06:39.640Z,64.50
2019-05-05T16:10:46.615Z,63.20
2019-05-05T16:14:59.333Z,61.40
2019-05-05T16:19:24.739Z,64.10
2019-05-05T16:23:35.616Z,58.90
2019-05-05T16:27:41.184Z,62.20
2019-05-05T16:31:45.961Z,64.60
2019-05-05T16:35:50.803Z,58.70
2019-05-05T16:39:55.580Z,63.30
2019-05-05T16:44:00.547Z,63.60
2019-05-05T16:48:05.408Z,57.40
2019-05-05T16:52:16.332Z,56.00
2019-05-05T16:56:21.155Z,56.80
2019-05-05T17:00:26.176Z,53.20
2019-05-05T17:04:30.952Z,51.80
2019-05-05T17:08:35.812Z,49.20
2019-05-05T17:12:41.571Z,48.70
2019-05-05T17:16:57.935Z,46.20
2019-05-05T17:21:10.121Z,48.20
2019-05-05T17:25:14.051Z,50.90
2019-05-05T17:29:18.747Z,52.10
2019-05-05T17:33:24.177Z,54.20
2019-05-05T17:37:29.380Z,54.70
2019-05-05T17:41:53.878Z,55.50
2019-05-05T17:46:05.915Z,55.30
2019-05-05T17:50:15.992Z,56.20
2019-05-05T17:54:30.362Z,56.80
2019-05-05T17:58:35.135Z,56.70
2019-05-05T18:02:43.800Z,57.50
2019-05-05T18:07:06.617Z,58.60
2019-05-05T18:11:17.692Z,59.90
2019-05-05T18:15:43.331Z,59.90
2019-05-05T18:19:49.145Z,59.70
2019-05-05T18:23:54.726Z,59.60
2019-05-05T18:28:15.296Z,60.50
2019-05-05T18:32:08.765Z,60.40
2019-05-05T18:36:15.037Z,60.90
2019-05-05T18:40:20.171Z,60.40
2019-05-05T18:44:30.250Z,61.00
2019-05-05T18:48:36.471Z,61.20
2019-05-05T18:52:45.142Z,61.60
2019-05-05T18:56:49.443Z,61.60
2019-05-05T19:01:19.620Z,61.30
2019-05-05T19:06:04.127Z,62.20
2019-05-05T19:10:09.345Z,62.80
2019-05-05T19:14:14.545Z,63.00
2019-05-05T19:18:19.651Z,62.80
2019-05-05T19:22:25.186Z,64.20
2019-05-05T19:26:33.686Z,64.40
2019-05-05T19:30:39.074Z,61.60
2019-05-05T19:34:45.708Z,59.80
2019-05-05T19:38:52.989Z,60.10
2019-05-05T19:43:00.566Z,61.10
2019-05-05T19:47:25.302Z,59.70
2019-05-05T19:51:30.803Z,61.90
2019-05-05T19:55:37.064Z,60.00
2019-05-05T19:59:44.568Z,59.90
2019-05-05T20:03:52.163Z,60.30
2019-05-05T20:07:58.980Z,60.00
2019-05-05T20:12:05.835Z,59.60
2019-05-05T20:16:29.985Z,59.60
2019-05-05T20:20:35.816Z,61.20
2019-05-05T20:24:44.507Z,61.60
2019-05-05T20:28:55.290Z,62.60
2019-05-05T20:33:08.439Z,62.00
2019-05-05T20:37:18.281Z,62.40
2019-05-05T20:41:25.739Z,61.40
2019-05-05T20:45:34.660Z,60.80
2019-05-05T20:49:44.222Z,59.60
2019-05-05T20:53:50.355Z,60.90
2019-05-05T20:57:57.200Z,59.50
2019-05-05T21:02:04.512Z,59.50
2019-05-05T21:06:13.670Z,60.40
2019-05-05T21:10:20.665Z,62.30
2019-05-05T21:14:34.310Z,63.00
2019-05-05T21:18:34.541Z,59.70
2019-05-05T21:22:58.382Z,58.80
2019-05-05T21:27:04.965Z,59.20
2019-05-05T21:31:10.064Z,62.40
2019-05-05T21:35:15.512Z,66.50
2019-05-05T21:39:20.398Z,67.60
2019-05-05T21:43:25.217Z,68.80
2019-05-05T21:47:29.966Z,70.20
2019-05-05T21:51:54.067Z,72.00
2019-05-05T21:56:26.529Z,73.90
2019-05-05T22:00:52.063Z,74.80
2019-05-05T22:04:57.364Z,75.90
2019-05-05T22:09:04.045Z,76.90
2019-05-05T22:13:10.717Z,77.20
2019-05-05T22:17:15.770Z,78.70
2019-05-05T22:21:29.407Z,79.00
2019-05-05T22:25:34.389Z,78.70
2019-05-05T22:29:39.206Z,77.90
2019-05-05T22:33:44.770Z,77.70
2019-05-05T22:37:49.892Z,78.50
2019-05-05T22:41:54.816Z,78.40
2019-05-05T22:45:59.649Z,77.10
2019-05-05T22:50:04.636Z,77.00
2019-05-05T22:54:09.787Z,77.10
2019-05-05T22:58:14.613Z,77.10
2019-05-05T23:02:21.396Z,77.20
2019-05-05T23:06:27.732Z,77.60
2019-05-05T23:10:33.105Z,75.90
2019-05-05T23:14:38.563Z,74.70
2019-05-05T23:18:44.290Z,75.20
2019-05-05T23:23:07.609Z,74.60
2019-05-05T23:27:31.208Z,69.00
2019-05-05T23:31:36.162Z,72.20
2019-05-05T23:35:43.251Z,73.10
2019-05-05T23:39:48.513Z,73.40
2019-05-05T23:43:54.483Z,73.70
2019-05-05T23:47:59.657Z,74.90
2019-05-05T23:52:04.559Z,75.80
2019-05-05T23:56:09.622Z,75.80
