createdAt,value
2022-11-12T00:00:56.832Z,11.52
2022-11-12T00:03:23.434Z,14.73
2022-11-12T00:05:50.794Z,10.77
2022-11-12T00:08:18.168Z,11.18
2022-11-12T00:10:45.374Z,15.23
2022-11-12T00:13:13.932Z,10.95
2022-11-12T00:15:40.955Z,12.40
2022-11-12T00:18:08.052Z,15.30
2022-11-12T00:20:35.151Z,12.77
2022-11-12T00:23:02.190Z,14.65
2022-11-12T00:25:29.380Z,15.50
2022-11-12T00:28:05.350Z,11.55
2022-11-12T00:30:32.127Z,15.77
2022-11-12T00:33:02.536Z,14.05
2022-11-12T00:35:30.676Z,12.82
2022-11-12T00:37:57.793Z,15.77
2022-11-12T00:40:25.070Z,16.95
2022-11-12T00:42:53.096Z,20.67
2022-11-12T00:45:20.414Z,20.83
2022-11-12T00:47:47.037Z,21.05
2022-11-12T00:50:15.909Z,15.88
2022-11-12T00:52:42.783Z,18.35
2022-11-12T00:55:09.859Z,16.35
2022-11-12T00:57:36.472Z,18.80
2022-11-12T01:00:05.428Z,16.17
2022-11-12T01:02:35.713Z,21.55
2022-11-12T01:05:05.612Z,17.65
2022-11-12T01:07:32.203Z,17.85
2022-11-12T01:09:58.843Z,18.13
2022-11-12T01:12:25.541Z,16.10
2022-11-12T01:14:52.808Z,18.33
2022-11-12T01:17:19.472Z,20.70
2022-11-12T01:19:46.085Z,18.35
2022-11-12T01:22:12.696Z,18.08
2022-11-12T01:24:39.445Z,23.50
2022-11-12T01:27:06.372Z,25.48
2022-11-12T01:29:33.147Z,19.48
2022-11-12T01:31:59.785Z,21.42
2022-11-12T01:34:27.068Z,14.60
2022-11-12T01:36:53.961Z,16.42
2022-11-12T01:39:20.548Z,17.02
2022-11-12T01:41:47.192Z,16.75
2022-11-12T01:44:20.716Z,16.50
2022-11-12T01:47:04.767Z,14.45
2022-11-12T01:49:48.714Z,17.30
2022-11-12T01:52:34.201Z,12.60
2022-11-12T01:55:09.898Z,12.70
2022-11-12T01:57:45.321Z,17.95
2022-11-12T02:00:13.834Z,12.60
2022-11-12T02:02:43.679Z,13.13
2022-11-12T02:05:11.236Z,12.57
2022-11-12T02:07:40.930Z,12.50
2022-11-12T02:10:09.007Z,10.65
2022-11-12T02:12:54.880Z,15.02
2022-11-12T02:15:21.570Z,9.05
2022-11-12T02:17:48.172Z,9.90
2022-11-12T02:20:15.227Z,12.50
2022-11-12T02:22:42.005Z,8.65
2022-11-12T02:25:13.993Z,8.15
2022-11-12T02:27:40.935Z,11.57
2022-11-12T02:30:08.365Z,12.00
2022-11-12T02:32:35.100Z,9.88
2022-11-12T02:35:01.667Z,8.98
2022-11-12T02:37:28.379Z,9.20
2022-11-12T02:39:54.942Z,10.23
2022-11-12T02:42:21.556Z,10.73
2022-11-12T02:44:48.372Z,10.15
2022-11-12T02:47:14.961Z,9.77
2022-11-12T02:49:41.604Z,9.50
2022-11-12T02:52:08.617Z,9.25
2022-11-12T02:54:35.215Z,9.38
2022-11-12T02:57:01.807Z,9.30
2022-11-12T02:59:28.447Z,9.25
2022-11-12T03:01:55.031Z,11.15
2022-11-12T03:04:21.650Z,9.30
2022-11-12T03:06:48.386Z,8.65
2022-11-12T03:09:15.134Z,9.23
2022-11-12T03:11:41.809Z,7.88
2022-11-12T03:14:08.602Z,10.88
2022-11-12T03:16:35.221Z,10.18
2022-11-12T03:19:01.806Z,6.85
2022-11-12T03:21:28.432Z,8.80
2022-11-12T03:23:55.066Z,8.63
2022-11-12T03:26:21.775Z,9.20
2022-11-12T03:28:48.452Z,10.63
2022-11-12T03:31:15.049Z,10.23
2022-11-12T03:33:41.676Z,7.60
2022-11-12T03:36:08.407Z,9.23
2022-11-12T03:38:35.190Z,9.88
2022-11-12T03:41:01.898Z,9.27
2022-11-12T03:43:28.490Z,9.45
2022-11-12T03:45:55.203Z,11.27
2022-11-12T03:48:22.090Z,10.55
2022-11-12T03:50:48.826Z,9.25
2022-11-12T03:53:15.784Z,9.38
2022-11-12T03:55:42.413Z,7.45
2022-11-12T03:58:09.067Z,9.18
2022-11-12T04:00:35.691Z,8.00
2022-11-12T04:03:02.332Z,12.73
2022-11-12T04:05:47.510Z,8.75
2022-11-12T04:08:38.302Z,11.38
2022-11-12T04:11:08.463Z,9.48
2022-11-12T04:13:38.387Z,10.77
2022-11-12T04:16:29.540Z,14.98
2022-11-12T04:19:16.874Z,10.82
2022-11-12T04:21:50.727Z,10.10
2022-11-12T04:24:49.027Z,8.95
2022-11-12T04:27:27.499Z,7.85
2022-11-12T04:30:13.219Z,8.43
2022-11-12T04:32:47.359Z,9.13
2022-11-12T04:35:14.113Z,8.05
2022-11-12T04:37:47.087Z,9.85
2022-11-12T04:40:35.496Z,9.35
2022-11-12T04:43:22.521Z,9.82
2022-11-12T04:45:51.985Z,7.40
2022-11-12T04:48:19.542Z,9.18
2022-11-12T04:50:49.273Z,7.85
2022-11-12T04:53:16.011Z,8.27
2022-11-12T04:55:42.645Z,9.45
2022-11-12T04:58:09.455Z,6.80
2022-11-12T05:00:36.171Z,6.57
2022-11-12T05:03:02.861Z,10.13
2022-11-12T05:05:33.589Z,8.43
2022-11-12T05:08:02.300Z,8.13
2022-11-12T05:10:29.656Z,9.40
2022-11-12T05:12:56.311Z,7.65
2022-11-12T05:15:23.100Z,7.10
2022-11-12T05:17:49.751Z,7.45
2022-11-12T05:20:17.723Z,8.63
2022-11-12T05:22:59.155Z,8.45
2022-11-12T05:25:31.154Z,8.80
2022-11-12T05:27:57.739Z,7.85
2022-11-12T05:30:24.426Z,7.78
2022-11-12T05:32:51.045Z,7.55
2022-11-12T05:35:17.638Z,9.82
2022-11-12T05:37:44.274Z,9.07
2022-11-12T05:40:11.334Z,8.38
2022-11-12T05:42:38.746Z,8.40
2022-11-12T05:45:06.179Z,8.50
2022-11-12T05:47:32.806Z,8.63
2022-11-12T05:49:59.392Z,7.25
2022-11-12T05:52:26.117Z,7.35
2022-11-12T05:54:52.757Z,6.03
2022-11-12T05:57:19.336Z,8.18
2022-11-12T05:59:45.921Z,11.15
2022-11-12T06:02:12.613Z,7.72
2022-11-12T06:04:39.348Z,9.45
2022-11-12T06:07:05.980Z,6.60
2022-11-12T06:09:32.686Z,6.25
2022-11-12T06:11:59.323Z,8.10
2022-11-12T06:14:25.924Z,10.68
2022-11-12T06:16:52.539Z,10.80
2022-11-12T06:19:19.172Z,6.72
2022-11-12T06:21:45.745Z,7.03
2022-11-12T06:24:12.561Z,12.32
2022-11-12T06:26:39.150Z,11.20
2022-11-12T06:29:06.056Z,7.68
2022-11-12T06:31:32.664Z,6.57
2022-11-12T06:33:59.250Z,7.13
2022-11-12T06:36:25.880Z,10.95
2022-11-12T06:38:52.657Z,9.35
2022-11-12T06:41:19.439Z,11.65
2022-11-12T06:43:46.029Z,12.00
2022-11-12T06:46:15.599Z,8.23
2022-11-12T06:48:42.562Z,10.30
2022-11-12T06:51:18.573Z,8.13
2022-11-12T06:53:45.470Z,8.63
2022-11-12T06:56:12.663Z,8.90
2022-11-12T06:58:39.847Z,7.35
2022-11-12T07:01:15.287Z,9.13
2022-11-12T07:03:43.013Z,7.93
2022-11-12T07:06:15.378Z,11.02
2022-11-12T07:08:42.457Z,8.52
2022-11-12T07:11:09.706Z,12.95
2022-11-12T07:13:37.254Z,10.10
2022-11-12T07:16:06.271Z,11.63
2022-11-12T07:18:35.012Z,10.43
2022-11-12T07:21:04.064Z,9.18
2022-11-12T07:23:32.726Z,11.15
2022-11-12T07:26:07.677Z,10.18
2022-11-12T07:28:34.373Z,11.20
2022-11-12T07:31:03.262Z,11.30
2022-11-12T07:33:30.523Z,11.27
2022-11-12T07:36:05.451Z,10.27
2022-11-12T07:38:34.266Z,9.23
2022-11-12T07:41:07.003Z,9.80
2022-11-12T07:43:35.186Z,13.85
2022-11-12T07:46:10.337Z,11.98
2022-11-12T07:48:38.539Z,12.85
2022-11-12T07:51:25.537Z,15.85
2022-11-12T07:53:58.996Z,22.77
2022-11-12T07:56:27.535Z,16.75
2022-11-12T07:58:54.402Z,25.10
2022-11-12T08:01:33.264Z,39.42
2022-11-12T08:04:01.540Z,27.95
2022-11-12T08:06:28.948Z,25.17
2022-11-12T08:08:57.378Z,22.65
2022-11-12T08:11:24.556Z,31.58
2022-11-12T08:13:51.738Z,26.35
2022-11-12T08:16:18.487Z,26.08
2022-11-12T08:18:46.083Z,26.30
2022-11-12T08:21:15.544Z,21.55
2022-11-12T08:23:42.585Z,22.27
2022-11-12T08:26:11.978Z,17.60
2022-11-12T08:28:39.454Z,20.95
2022-11-12T08:31:14.158Z,22.15
2022-11-12T08:33:41.260Z,18.73
2022-11-12T08:36:10.580Z,14.50
2022-11-12T08:38:37.740Z,14.00
2022-11-12T08:41:06.712Z,14.07
2022-11-12T08:43:33.967Z,14.38
2022-11-12T08:46:01.274Z,17.42
2022-11-12T08:48:29.706Z,16.40
2022-11-12T08:50:56.787Z,16.35
2022-11-12T08:53:24.765Z,15.32
2022-11-12T08:55:55.629Z,15.85
2022-11-12T08:58:23.266Z,14.98
2022-11-12T09:00:51.003Z,13.48
2022-11-12T09:03:20.096Z,13.38
2022-11-12T09:05:47.155Z,16.70
2022-11-12T09:08:16.924Z,14.38
2022-11-12T09:10:44.297Z,17.52
2022-11-12T09:13:11.065Z,13.30
2022-11-12T09:15:38.885Z,14.85
2022-11-12T09:18:08.344Z,15.10
2022-11-12T09:20:34.976Z,14.20
2022-11-12T09:23:13.726Z,17.73
2022-11-12T09:25:41.624Z,14.05
2022-11-12T09:28:10.823Z,14.95
2022-11-12T09:30:41.663Z,17.25
2022-11-12T09:33:08.332Z,15.57
2022-11-12T09:35:35.289Z,15.73
2022-11-12T09:38:01.996Z,19.27
2022-11-12T09:40:51.295Z,20.88
2022-11-12T09:43:25.582Z,23.70
2022-11-12T09:46:06.937Z,21.92
2022-11-12T09:48:48.680Z,19.00
2022-11-12T09:51:35.897Z,19.40
2022-11-12T09:54:11.661Z,18.00
2022-11-12T09:56:38.349Z,23.27
2022-11-12T09:59:11.872Z,21.10
2022-11-12T10:01:53.709Z,20.05
2022-11-12T10:04:56.860Z,25.92
2022-11-12T10:07:51.145Z,21.65
2022-11-12T10:10:28.851Z,24.45
2022-11-12T10:13:25.745Z,26.73
2022-11-12T10:16:20.273Z,21.98
2022-11-12T10:19:09.786Z,21.02
2022-11-12T10:22:05.093Z,24.42
2022-11-12T10:24:38.554Z,25.27
2022-11-12T10:27:18.576Z,28.35
2022-11-12T10:29:54.633Z,21.05
2022-11-12T10:32:21.300Z,26.45
2022-11-12T10:34:48.107Z,32.10
2022-11-12T10:37:25.535Z,35.17
2022-11-12T10:39:52.698Z,32.30
2022-11-12T10:42:21.915Z,29.42
2022-11-12T10:44:49.028Z,30.95
2022-11-12T10:47:42.143Z,26.98
2022-11-12T10:50:08.761Z,28.42
2022-11-12T10:52:36.043Z,28.92
2022-11-12T10:55:07.127Z,29.58
2022-11-12T10:57:33.868Z,26.50
2022-11-12T11:00:12.344Z,24.02
2022-11-12T11:02:51.391Z,24.15
2022-11-12T11:05:38.596Z,19.67
2022-11-12T11:08:06.126Z,19.42
2022-11-12T11:10:36.390Z,23.38
2022-11-12T11:15:58.474Z,21.85
2022-11-12T11:18:25.867Z,16.98
2022-11-12T11:21:29.791Z,16.75
2022-11-12T11:24:10.746Z,15.55
2022-11-12T11:26:59.475Z,13.10
2022-11-12T11:29:28.936Z,18.80
2022-11-12T11:32:13.643Z,18.35
2022-11-12T11:34:55.808Z,19.15
2022-11-12T11:37:28.822Z,13.90
2022-11-12T11:40:14.560Z,18.15
2022-11-12T11:43:08.301Z,13.52
2022-11-12T11:45:43.921Z,15.35
2022-11-12T11:48:22.993Z,14.25
2022-11-12T11:51:07.237Z,16.88
2022-11-12T11:54:10.395Z,13.65
2022-11-12T11:56:42.924Z,13.63
2022-11-12T11:59:12.555Z,18.60
2022-11-12T12:02:01.211Z,10.90
2022-11-12T12:04:51.599Z,18.42
2022-11-12T12:07:24.948Z,9.90
2022-11-12T12:10:30.339Z,12.93
2022-11-12T12:13:31.304Z,12.50
2022-11-12T12:16:09.859Z,14.60
2022-11-12T12:19:04.219Z,15.18
2022-11-12T12:21:34.343Z,10.27
2022-11-12T12:24:22.501Z,11.45
2022-11-12T12:27:14.720Z,10.93
2022-11-12T12:29:47.613Z,7.72
2022-11-12T12:32:28.497Z,10.38
2022-11-12T12:35:20.047Z,11.93
2022-11-12T12:37:57.280Z,10.73
2022-11-12T12:40:39.086Z,11.63
2022-11-12T12:43:43.786Z,13.20
2022-11-12T12:46:14.111Z,13.32
2022-11-12T12:51:09.423Z,9.98
2022-11-12T12:53:36.848Z,13.60
2022-11-12T12:56:27.689Z,10.48
2022-11-12T12:58:55.303Z,11.48
2022-11-12T13:01:24.728Z,16.15
2022-11-12T13:04:04.619Z,14.63
2022-11-12T13:06:33.672Z,11.30
2022-11-12T13:09:20.246Z,8.38
2022-11-12T13:12:04.324Z,12.27
2022-11-12T13:14:37.047Z,9.75
2022-11-12T13:17:12.013Z,15.85
2022-11-12T13:19:47.764Z,12.23
2022-11-12T13:22:17.537Z,10.35
2022-11-12T13:25:12.153Z,10.38
2022-11-12T13:27:44.714Z,12.55
2022-11-12T13:30:31.411Z,12.55
2022-11-12T13:32:59.054Z,9.80
2022-11-12T13:35:27.101Z,15.93
2022-11-12T13:38:07.809Z,10.32
2022-11-12T13:40:52.785Z,11.13
2022-11-12T13:43:34.442Z,11.02
2022-11-12T13:46:13.311Z,6.90
2022-11-12T13:48:50.551Z,10.88
2022-11-12T13:51:37.286Z,9.73
2022-11-12T13:54:24.912Z,8.77
2022-11-12T13:56:51.652Z,12.10
2022-11-12T13:59:21.136Z,10.63
2022-11-12T14:01:49.960Z,8.82
2022-11-12T14:04:19.882Z,10.55
2022-11-12T14:06:52.600Z,9.38
2022-11-12T14:09:44.492Z,13.07
2022-11-12T14:12:44.107Z,9.90
2022-11-12T14:15:40.956Z,11.80
2022-11-12T14:18:31.856Z,9.57
2022-11-12T14:20:58.878Z,11.82
2022-11-12T14:23:26.332Z,17.55
2022-11-12T14:25:56.918Z,29.05
2022-11-12T14:28:31.928Z,20.65
2022-11-12T14:31:00.515Z,29.27
2022-11-12T14:33:29.008Z,24.75
2022-11-12T14:36:03.127Z,29.30
2022-11-12T14:38:44.736Z,25.83
2022-11-12T14:41:20.442Z,37.88
2022-11-12T14:44:07.516Z,35.00
2022-11-12T14:46:56.700Z,21.95
2022-11-12T14:49:30.455Z,18.15
2022-11-12T14:52:13.082Z,16.67
2022-11-12T14:55:06.902Z,13.25
2022-11-12T14:57:33.706Z,16.95
2022-11-12T15:00:16.050Z,14.98
2022-11-12T15:02:55.716Z,13.63
2022-11-12T15:05:27.473Z,10.55
2022-11-12T15:08:00.635Z,11.90
2022-11-12T15:10:39.195Z,13.00
2022-11-12T15:13:08.259Z,14.77
2022-11-12T15:15:37.431Z,13.15
2022-11-12T15:20:34.191Z,17.90
2022-11-12T15:23:01.100Z,13.68
2022-11-12T15:25:30.692Z,19.02
2022-11-12T15:28:22.271Z,14.23
2022-11-12T15:31:27.547Z,15.20
2022-11-12T15:33:56.343Z,12.88
2022-11-12T15:36:24.183Z,15.70
2022-11-12T15:38:54.733Z,15.20
2022-11-12T15:41:22.964Z,14.95
2022-11-12T15:43:49.654Z,16.13
2022-11-12T15:46:16.513Z,12.63
2022-11-12T15:48:43.226Z,20.33
2022-11-12T15:51:11.200Z,17.02
2022-11-12T15:53:38.156Z,18.88
2022-11-12T15:56:08.546Z,19.50
2022-11-12T15:58:37.428Z,20.35
2022-11-12T16:01:05.599Z,13.68
2022-11-12T16:03:33.064Z,20.00
2022-11-12T16:06:03.948Z,22.40
2022-11-12T16:08:34.001Z,19.27
2022-11-12T16:11:00.748Z,23.05
2022-11-12T16:13:31.079Z,23.88
2022-11-12T16:15:57.878Z,21.77
2022-11-12T16:18:24.563Z,20.60
2022-11-12T16:20:51.214Z,24.73
2022-11-12T16:23:17.818Z,26.00
2022-11-12T16:25:45.081Z,28.67
2022-11-12T16:28:18.077Z,22.17
2022-11-12T16:30:47.609Z,30.75
2022-11-12T16:33:14.671Z,24.63
2022-11-12T16:35:41.488Z,32.33
2022-11-12T16:38:14.817Z,33.85
2022-11-12T16:40:42.300Z,30.48
2022-11-12T16:43:09.161Z,24.70
2022-11-12T16:45:39.410Z,30.00
2022-11-12T16:50:47.561Z,23.48
2022-11-12T16:53:14.359Z,29.50
2022-11-12T16:55:41.239Z,32.90
2022-11-12T16:58:11.789Z,31.60
2022-11-12T17:00:39.027Z,31.88
2022-11-12T17:03:05.647Z,32.78
2022-11-12T17:05:32.241Z,29.02
2022-11-12T17:07:58.953Z,31.35
2022-11-12T17:10:25.688Z,31.85
2022-11-12T17:12:52.954Z,26.73
2022-11-12T17:15:19.772Z,27.63
2022-11-12T17:17:46.384Z,34.08
2022-11-12T17:20:13.027Z,36.58
2022-11-12T17:22:39.778Z,33.80
2022-11-12T17:25:08.246Z,30.75
2022-11-12T17:27:34.917Z,33.60
2022-11-12T17:30:01.958Z,29.33
2022-11-12T17:32:28.572Z,29.75
2022-11-12T17:34:55.247Z,31.45
2022-11-12T17:37:21.891Z,39.47
2022-11-12T17:39:48.491Z,31.05
2022-11-12T17:42:15.144Z,32.35
2022-11-12T17:44:42.285Z,37.20
2022-11-12T17:47:08.855Z,34.70
2022-11-12T17:49:35.452Z,32.35
2022-11-12T17:52:02.181Z,37.40
2022-11-12T17:54:28.895Z,36.10
2022-11-12T17:56:55.508Z,41.63
2022-11-12T17:59:22.157Z,38.00
2022-11-12T18:01:48.752Z,35.15
2022-11-12T18:04:15.407Z,38.25
2022-11-12T18:06:42.083Z,38.63
2022-11-12T18:09:14.526Z,34.42
2022-11-12T18:11:49.602Z,36.47
2022-11-12T18:14:16.829Z,35.50
2022-11-12T18:16:44.124Z,32.08
2022-11-12T18:19:12.953Z,35.15
2022-11-12T18:21:40.626Z,42.33
2022-11-12T18:24:12.391Z,41.88
2022-11-12T18:26:40.503Z,43.67
2022-11-12T18:29:07.585Z,42.85
2022-11-12T18:31:34.354Z,40.35
2022-11-12T18:34:01.138Z,39.50
2022-11-12T18:36:29.032Z,50.25
2022-11-12T18:38:56.135Z,48.85
2022-11-12T18:41:30.124Z,70.00
2022-11-12T18:43:57.052Z,67.65
2022-11-12T18:46:23.946Z,61.83
2022-11-12T18:48:51.008Z,60.15
2022-11-12T18:51:19.343Z,74.45
2022-11-12T18:53:46.530Z,58.53
2022-11-12T18:56:20.861Z,66.75
2022-11-12T18:58:47.938Z,63.15
2022-11-12T19:01:21.104Z,75.43
2022-11-12T19:03:51.691Z,65.72
2022-11-12T19:06:18.474Z,64.70
2022-11-12T19:08:45.182Z,64.13
2022-11-12T19:11:15.148Z,55.67
2022-11-12T19:13:42.429Z,54.08
2022-11-12T19:16:12.720Z,54.55
2022-11-12T19:18:40.982Z,59.45
2022-11-12T19:21:10.624Z,60.17
2022-11-12T19:23:37.475Z,58.65
2022-11-12T19:26:06.533Z,53.45
2022-11-12T19:28:34.887Z,49.88
2022-11-12T19:31:16.337Z,56.85
2022-11-12T19:33:43.084Z,50.15
2022-11-12T19:36:15.091Z,50.15
2022-11-12T19:38:41.803Z,59.78
2022-11-12T19:41:19.073Z,51.67
2022-11-12T19:43:46.925Z,53.65
2022-11-12T19:46:14.525Z,53.05
2022-11-12T19:48:41.673Z,63.70
2022-11-12T19:51:10.415Z,59.83
2022-11-12T19:53:46.890Z,60.30
2022-11-12T19:56:17.375Z,55.92
2022-11-12T19:58:48.864Z,58.63
2022-11-12T20:01:18.354Z,59.65
2022-11-12T20:03:45.509Z,64.90
2022-11-12T20:06:17.755Z,64.03
2022-11-12T20:08:45.091Z,59.00
2022-11-12T20:11:12.540Z,80.43
2022-11-12T20:13:39.464Z,72.45
2022-11-12T20:16:08.265Z,74.18
2022-11-12T20:18:34.996Z,85.65
2022-11-12T20:21:04.845Z,92.30
2022-11-12T20:23:33.831Z,78.00
2022-11-12T20:26:06.507Z,74.82
2022-11-12T20:28:34.476Z,75.55
2022-11-12T20:31:10.114Z,77.43
2022-11-12T20:33:42.036Z,71.55
2022-11-12T20:36:14.780Z,76.70
2022-11-12T20:38:43.252Z,70.90
2022-11-12T20:41:25.128Z,78.72
2022-11-12T20:43:57.600Z,80.22
2022-11-12T20:46:25.483Z,75.78
2022-11-12T20:48:54.027Z,84.15
2022-11-12T20:51:25.545Z,111.38
2022-11-12T20:53:58.923Z,88.03
2022-11-12T20:56:28.624Z,93.55
2022-11-12T20:58:55.539Z,90.18
2022-11-12T21:01:23.747Z,116.13
2022-11-12T21:03:51.192Z,117.53
2022-11-12T21:06:20.738Z,106.03
2022-11-12T21:08:47.731Z,101.63
2022-11-12T21:11:16.815Z,89.55
2022-11-12T21:13:43.726Z,70.03
2022-11-12T21:16:12.285Z,80.68
2022-11-12T21:18:39.840Z,77.32
2022-11-12T21:21:09.308Z,83.30
2022-11-12T21:23:37.805Z,71.82
2022-11-12T21:26:21.846Z,69.82
2022-11-12T21:28:54.076Z,52.47
2022-11-12T21:31:23.326Z,60.40
2022-11-12T21:33:54.795Z,59.07
2022-11-12T21:36:21.761Z,54.05
2022-11-12T21:38:48.833Z,50.33
2022-11-12T21:41:20.888Z,49.58
2022-11-12T21:43:48.488Z,51.90
2022-11-12T21:46:18.795Z,47.97
2022-11-12T21:48:48.282Z,48.08
2022-11-12T21:51:20.230Z,40.25
2022-11-12T21:53:46.915Z,44.15
2022-11-12T21:56:16.505Z,45.67
2022-11-12T21:58:44.226Z,44.10
2022-11-12T22:01:17.327Z,44.40
2022-11-12T22:03:44.576Z,53.47
2022-11-12T22:06:11.572Z,46.90
2022-11-12T22:08:38.808Z,47.20
2022-11-12T22:11:10.985Z,56.22
2022-11-12T22:13:37.867Z,42.38
2022-11-12T22:16:07.413Z,52.22
2022-11-12T22:18:34.480Z,51.67
2022-11-12T22:21:07.376Z,49.47
2022-11-12T22:23:36.052Z,40.58
2022-11-12T22:26:10.737Z,47.38
2022-11-12T22:28:37.908Z,46.30
2022-11-12T22:31:14.037Z,49.72
2022-11-12T22:33:41.142Z,44.22
2022-11-12T22:36:20.927Z,40.03
2022-11-12T22:38:50.273Z,53.30
2022-11-12T22:41:19.325Z,47.20
2022-11-12T22:43:50.599Z,40.90
2022-11-12T22:46:20.836Z,47.13
2022-11-12T22:51:16.544Z,54.00
2022-11-12T22:53:43.300Z,44.72
2022-11-12T22:56:13.389Z,38.03
2022-11-12T22:58:45.567Z,47.17
2022-11-12T23:01:19.883Z,43.03
2022-11-12T23:03:46.673Z,46.65
2022-11-12T23:06:13.292Z,41.83
2022-11-12T23:08:40.033Z,41.90
2022-11-12T23:11:11.114Z,40.67
2022-11-12T23:13:38.461Z,36.33
2022-11-12T23:16:14.663Z,41.60
2022-11-12T23:18:41.616Z,38.47
2022-11-12T23:21:17.380Z,36.35
2022-11-12T23:23:44.413Z,42.40
2022-11-12T23:26:19.787Z,38.28
2022-11-12T23:28:46.580Z,37.25
2022-11-12T23:31:19.292Z,34.92
2022-11-12T23:33:54.376Z,35.03
2022-11-12T23:36:22.136Z,38.97
2022-11-12T23:38:48.902Z,31.45
2022-11-12T23:41:18.824Z,40.58
2022-11-12T23:43:45.540Z,33.30
2022-11-12T23:46:12.784Z,31.67
2022-11-12T23:48:39.479Z,29.88
2022-11-12T23:51:09.798Z,29.23
2022-11-12T23:53:37.778Z,28.42
2022-11-12T23:56:05.921Z,27.20
2022-11-12T23:58:33.164Z,33.38
