createdAt,value
2018-11-23T00:00:28.717Z,2.6
2018-11-23T00:01:28.211Z,2.53
2018-11-23T00:02:28.688Z,2.54
2018-11-23T00:03:29.510Z,2.49
2018-11-23T00:04:28.420Z,2.42
2018-11-23T00:05:28.668Z,2.38
2018-11-23T00:06:28.633Z,2.32
2018-11-23T00:07:28.437Z,2.31
2018-11-23T00:08:28.456Z,2.25
2018-11-23T00:09:28.605Z,2.22
2018-11-23T00:10:28.651Z,2.22
2018-11-23T00:11:28.332Z,2.14
2018-11-23T00:12:28.324Z,2.2
2018-11-23T00:13:28.315Z,2.13
2018-11-23T00:14:28.557Z,2.17
2018-11-23T00:15:28.579Z,2.15
2018-11-23T00:16:28.526Z,2.24
2018-11-23T00:17:28.515Z,2.15
2018-11-23T00:18:28.531Z,2.24
2018-11-23T00:19:28.502Z,2.15
2018-11-23T00:20:28.495Z,2.17
2018-11-23T00:21:28.261Z,2.14
2018-11-23T00:22:28.493Z,2.15
2018-11-23T00:23:28.476Z,2.18
2018-11-23T00:24:28.451Z,2.17
2018-11-23T00:25:28.436Z,2.11
2018-11-23T00:26:28.170Z,2.13
2018-11-23T00:27:28.184Z,2.1
2018-11-23T00:28:28.520Z,2.14
2018-11-23T00:29:28.396Z,2.14
2018-11-23T00:30:28.119Z,2.13
2018-11-23T00:31:28.116Z,2.11
2018-11-23T00:32:28.125Z,2.13
2018-11-23T00:33:28.389Z,2.08
2018-11-23T00:34:28.335Z,2.13
2018-11-23T00:35:28.337Z,2.1
2018-11-23T00:36:28.334Z,2.08
2018-11-23T00:37:28.297Z,2.08
2018-11-23T00:38:28.294Z,2.14
2018-11-23T00:39:28.281Z,2.11
2018-11-23T00:40:28.297Z,2.07
2018-11-23T00:41:28.252Z,2.08
2018-11-23T00:42:28.258Z,2.13
2018-11-23T00:43:28.235Z,2.04
2018-11-23T00:44:28.217Z,2.04
2018-11-23T00:45:28.222Z,2.06
2018-11-23T00:46:27.970Z,2.1
2018-11-23T00:47:29.273Z,2.04
2018-11-23T00:48:28.185Z,2.02
2018-11-23T00:49:27.915Z,2.11
2018-11-23T00:50:27.928Z,2.07
2018-11-23T00:51:28.152Z,1.97
2018-11-23T00:52:28.133Z,2
2018-11-23T00:53:27.864Z,2
2018-11-23T00:54:27.865Z,1.92
2018-11-23T00:55:27.854Z,1.89
2018-11-23T00:56:27.853Z,2.04
2018-11-23T00:57:28.082Z,1.89
2018-11-23T00:58:28.071Z,1.89
2018-11-23T00:59:28.084Z,1.95
2018-11-23T01:00:27.815Z,1.87
2018-11-23T01:01:28.024Z,1.95
2018-11-23T01:02:28.017Z,1.84
2018-11-23T01:03:28.009Z,1.94
2018-11-23T01:04:27.767Z,1.91
2018-11-23T01:05:27.743Z,1.94
2018-11-23T01:06:28.011Z,2.06
2018-11-23T01:07:27.726Z,1.94
2018-11-23T01:08:27.965Z,1.94
2018-11-23T01:09:27.697Z,1.92
2018-11-23T01:10:27.974Z,1.99
2018-11-23T01:11:27.986Z,1.97
2018-11-23T01:12:27.670Z,1.81
2018-11-23T01:13:27.389Z,1.81
2018-11-23T01:14:27.395Z,1.71
2018-11-23T01:15:27.372Z,1.78
2018-11-23T01:16:27.849Z,1.74
2018-11-23T01:17:27.845Z,1.81
2018-11-23T01:18:27.587Z,1.74
2018-11-23T01:19:27.826Z,1.78
2018-11-23T01:20:27.810Z,1.8
2018-11-23T01:21:27.811Z,1.77
2018-11-23T01:22:27.546Z,1.81
2018-11-23T01:23:27.797Z,1.73
2018-11-23T01:24:27.779Z,1.76
2018-11-23T01:25:27.753Z,1.67
2018-11-23T01:26:27.495Z,1.6
2018-11-23T01:27:27.499Z,1.63
2018-11-23T01:28:27.752Z,1.62
2018-11-23T01:29:27.217Z,1.7
2018-11-23T01:30:27.720Z,1.7
2018-11-23T01:31:27.436Z,1.68
2018-11-23T01:32:27.446Z,1.66
2018-11-23T01:33:27.669Z,1.68
2018-11-23T01:34:30.652Z,1.71
2018-11-23T01:35:27.403Z,1.63
2018-11-23T01:36:27.624Z,1.62
2018-11-23T01:37:27.619Z,1.7
2018-11-23T01:38:27.718Z,1.67
2018-11-23T01:39:27.357Z,1.67
2018-11-23T01:40:27.588Z,1.68
2018-11-23T01:41:27.341Z,1.7
2018-11-23T01:42:27.322Z,1.71
2018-11-23T01:43:27.312Z,1.62
2018-11-23T01:44:27.288Z,1.59
2018-11-23T01:45:27.555Z,1.66
2018-11-23T01:46:27.513Z,1.6
2018-11-23T01:47:27.249Z,1.59
2018-11-23T01:48:27.518Z,1.55
2018-11-23T01:49:27.494Z,1.55
2018-11-23T01:50:27.513Z,1.59
2018-11-23T01:51:27.215Z,1.59
2018-11-23T01:52:27.441Z,1.58
2018-11-23T01:53:27.433Z,1.56
2018-11-23T01:54:27.419Z,1.53
2018-11-23T01:55:26.936Z,1.55
2018-11-23T01:56:27.404Z,1.59
2018-11-23T01:57:27.394Z,1.53
2018-11-23T01:58:26.883Z,1.53
2018-11-23T01:59:27.120Z,1.52
2018-11-23T02:00:27.377Z,1.55
2018-11-23T02:01:27.339Z,1.56
2018-11-23T02:02:27.345Z,1.5
2018-11-23T02:03:27.320Z,1.56
2018-11-23T02:04:27.310Z,1.68
2018-11-23T02:05:27.077Z,1.74
2018-11-23T02:06:27.284Z,1.81
2018-11-23T02:07:27.274Z,1.84
2018-11-23T02:08:27.266Z,1.89
2018-11-23T02:09:27.243Z,1.87
2018-11-23T02:10:27.239Z,1.87
2018-11-23T02:11:26.984Z,1.95
2018-11-23T02:12:27.217Z,2.04
2018-11-23T02:13:26.972Z,2
2018-11-23T02:14:27.195Z,2.1
2018-11-23T02:15:27.194Z,2.1
2018-11-23T02:16:27.176Z,2.08
2018-11-23T02:17:27.152Z,2.06
2018-11-23T02:18:26.909Z,2.1
2018-11-23T02:19:26.880Z,2.13
2018-11-23T02:20:27.141Z,2.14
2018-11-23T02:21:27.111Z,2.14
2018-11-23T02:22:27.099Z,2.04
2018-11-23T02:23:27.100Z,2.06
2018-11-23T02:24:27.102Z,2.04
2018-11-23T02:25:27.062Z,2.08
2018-11-23T02:26:27.054Z,2.07
2018-11-23T02:27:27.047Z,1.88
2018-11-23T02:28:27.027Z,2
2018-11-23T02:29:27.009Z,1.99
2018-11-23T02:30:27.031Z,2
2018-11-23T02:31:26.995Z,1.91
2018-11-23T02:32:26.981Z,1.88
2018-11-23T02:33:26.974Z,1.91
2018-11-23T02:34:26.722Z,1.89
2018-11-23T02:35:30.963Z,1.99
2018-11-23T02:36:26.948Z,1.89
2018-11-23T02:37:26.931Z,1.94
2018-11-23T02:38:26.914Z,1.92
2018-11-23T02:39:26.897Z,1.88
2018-11-23T02:40:26.898Z,1.94
2018-11-23T02:41:26.751Z,1.84
2018-11-23T02:42:26.889Z,1.77
2018-11-23T02:43:26.873Z,1.77
2018-11-23T02:44:26.864Z,1.74
2018-11-23T02:45:26.597Z,1.78
2018-11-23T02:46:26.335Z,1.76
2018-11-23T02:47:26.811Z,1.7
2018-11-23T02:48:26.809Z,1.62
2018-11-23T02:49:26.801Z,1.68
2018-11-23T02:50:26.787Z,1.6
2018-11-23T02:51:26.763Z,1.59
2018-11-23T02:52:26.523Z,1.59
2018-11-23T02:53:26.762Z,1.5
2018-11-23T02:54:26.734Z,1.52
2018-11-23T02:55:26.799Z,1.53
2018-11-23T02:56:26.721Z,1.49
2018-11-23T02:57:26.707Z,1.52
2018-11-23T02:58:26.444Z,1.52
2018-11-23T02:59:28.488Z,1.5
2018-11-23T03:00:26.686Z,1.5
2018-11-23T03:01:26.401Z,1.53
2018-11-23T03:02:26.654Z,1.52
2018-11-23T03:03:26.628Z,1.53
2018-11-23T03:04:26.615Z,1.6
2018-11-23T03:05:26.612Z,1.55
2018-11-23T03:06:26.595Z,1.59
2018-11-23T03:07:26.343Z,1.58
2018-11-23T03:08:26.575Z,1.45
2018-11-23T03:09:26.597Z,1.53
2018-11-23T03:10:26.557Z,1.53
2018-11-23T03:11:26.527Z,1.52
2018-11-23T03:12:26.537Z,1.44
2018-11-23T03:13:26.516Z,1.49
2018-11-23T03:14:26.501Z,1.52
2018-11-23T03:15:26.491Z,1.56
2018-11-23T03:16:26.474Z,1.56
2018-11-23T03:17:26.220Z,1.56
2018-11-23T03:18:26.481Z,1.58
2018-11-23T03:19:25.948Z,1.67
2018-11-23T03:20:26.431Z,1.6
2018-11-23T03:21:26.423Z,1.56
2018-11-23T03:22:26.163Z,1.63
2018-11-23T03:23:26.422Z,1.56
2018-11-23T03:24:26.389Z,1.53
2018-11-23T03:25:26.125Z,1.58
2018-11-23T03:26:26.366Z,1.62
2018-11-23T03:27:26.365Z,1.5
2018-11-23T03:28:26.115Z,1.5
2018-11-23T03:29:26.338Z,1.53
2018-11-23T03:30:26.342Z,1.55
2018-11-23T03:31:26.068Z,1.41
2018-11-23T03:32:26.295Z,1.45
2018-11-23T03:33:26.300Z,1.41
2018-11-23T03:34:26.284Z,1.49
2018-11-23T03:35:26.034Z,1.44
2018-11-23T03:36:26.000Z,1.49
2018-11-23T03:37:25.988Z,1.49
2018-11-23T03:38:26.232Z,1.5
2018-11-23T03:39:26.234Z,1.45
2018-11-23T03:40:26.209Z,1.52
2018-11-23T03:41:25.948Z,1.44
2018-11-23T03:42:25.931Z,1.45
2018-11-23T03:43:26.179Z,1.44
2018-11-23T03:44:25.911Z,1.38
2018-11-23T03:45:26.158Z,1.32
2018-11-23T03:46:26.148Z,1.44
2018-11-23T03:47:26.122Z,1.35
2018-11-23T03:48:26.116Z,1.37
2018-11-23T03:49:26.102Z,1.41
2018-11-23T03:50:25.840Z,1.45
2018-11-23T03:51:26.073Z,1.5
2018-11-23T03:52:25.808Z,1.53
2018-11-23T03:53:26.063Z,1.59
2018-11-23T03:54:25.571Z,1.58
2018-11-23T03:55:26.036Z,1.6
2018-11-23T03:56:25.764Z,1.55
2018-11-23T03:57:26.005Z,1.59
2018-11-23T03:58:25.740Z,1.63
2018-11-23T03:59:25.982Z,1.63
2018-11-23T04:00:26.012Z,1.53
2018-11-23T04:01:25.962Z,1.55
2018-11-23T04:02:25.952Z,1.6
2018-11-23T04:03:25.927Z,1.6
2018-11-23T04:04:25.949Z,1.59
2018-11-23T04:05:25.905Z,1.58
2018-11-23T04:06:25.668Z,1.58
2018-11-23T04:07:25.892Z,1.63
2018-11-23T04:08:25.880Z,1.5
2018-11-23T04:09:25.859Z,1.5
2018-11-23T04:10:25.849Z,1.45
2018-11-23T04:11:25.843Z,1.45
2018-11-23T04:12:25.589Z,1.52
2018-11-23T04:13:25.820Z,1.5
2018-11-23T04:14:25.818Z,1.42
2018-11-23T04:15:25.794Z,1.52
2018-11-23T04:16:25.788Z,1.49
2018-11-23T04:17:25.770Z,1.5
2018-11-23T04:18:25.530Z,1.45
2018-11-23T04:19:25.746Z,1.48
2018-11-23T04:20:25.736Z,1.42
2018-11-23T04:21:25.730Z,1.44
2018-11-23T04:22:25.719Z,1.4
2018-11-23T04:23:25.722Z,1.3
2018-11-23T04:24:25.692Z,1.38
2018-11-23T04:25:25.683Z,1.35
2018-11-23T04:26:29.657Z,1.3
2018-11-23T04:27:25.648Z,1.34
2018-11-23T04:28:25.394Z,1.31
2018-11-23T04:29:25.634Z,1.42
2018-11-23T04:30:25.368Z,1.4
2018-11-23T04:31:25.623Z,1.44
2018-11-23T04:32:25.337Z,1.48
2018-11-23T04:33:25.585Z,1.45
2018-11-23T04:34:25.590Z,1.49
2018-11-23T04:35:25.304Z,1.38
2018-11-23T04:36:25.562Z,1.37
2018-11-23T04:37:25.529Z,1.44
2018-11-23T04:38:25.523Z,1.41
2018-11-23T04:39:25.514Z,1.45
2018-11-23T04:40:25.259Z,1.44
2018-11-23T04:41:25.243Z,1.42
2018-11-23T04:42:25.240Z,1.48
2018-11-23T04:43:25.210Z,1.41
2018-11-23T04:44:25.452Z,1.48
2018-11-23T04:45:25.193Z,1.4
2018-11-23T04:46:25.179Z,1.42
2018-11-23T04:47:25.413Z,1.38
2018-11-23T04:48:25.405Z,1.4
2018-11-23T04:49:24.903Z,1.4
2018-11-23T04:50:25.374Z,1.44
2018-11-23T04:51:25.120Z,1.41
2018-11-23T04:52:25.115Z,1.42
2018-11-23T04:53:25.347Z,1.48
2018-11-23T04:54:25.334Z,1.42
2018-11-23T04:55:24.818Z,1.45
2018-11-23T04:56:25.323Z,1.42
2018-11-23T04:57:25.067Z,1.38
2018-11-23T04:58:25.039Z,1.48
2018-11-23T04:59:25.266Z,1.48
2018-11-23T05:00:25.265Z,1.48
2018-11-23T05:01:25.260Z,1.48
2018-11-23T05:02:25.251Z,1.49
2018-11-23T05:03:24.973Z,1.41
2018-11-23T05:04:25.220Z,1.44
2018-11-23T05:05:24.952Z,1.55
2018-11-23T05:06:25.392Z,1.44
2018-11-23T05:07:24.928Z,1.42
2018-11-23T05:08:25.158Z,1.44
2018-11-23T05:09:25.155Z,1.55
2018-11-23T05:10:25.154Z,1.53
2018-11-23T05:11:25.136Z,1.52
2018-11-23T05:12:25.124Z,1.4
2018-11-23T05:13:25.107Z,1.48
2018-11-23T05:14:24.844Z,1.42
2018-11-23T05:15:24.827Z,1.52
2018-11-23T05:16:24.821Z,1.52
2018-11-23T05:17:25.058Z,1.44
2018-11-23T05:18:24.800Z,1.41
2018-11-23T05:19:24.828Z,1.41
2018-11-23T05:20:25.024Z,1.35
2018-11-23T05:21:25.011Z,1.44
2018-11-23T05:22:24.760Z,1.3
2018-11-23T05:23:25.000Z,1.41
2018-11-23T05:24:24.983Z,1.42
2018-11-23T05:25:24.723Z,1.4
2018-11-23T05:26:24.965Z,1.37
2018-11-23T05:27:24.691Z,1.35
2018-11-23T05:28:24.927Z,1.3
2018-11-23T05:29:24.916Z,1.24
2018-11-23T05:30:24.919Z,1.37
2018-11-23T05:31:24.909Z,1.32
2018-11-23T05:32:24.883Z,1.24
2018-11-23T05:33:24.882Z,1.22
2018-11-23T05:34:24.848Z,1.35
2018-11-23T05:35:24.614Z,1.22
2018-11-23T05:36:24.839Z,1.24
2018-11-23T05:37:24.585Z,1.22
2018-11-23T05:38:24.568Z,1.26
2018-11-23T05:39:24.800Z,1.38
2018-11-23T05:40:24.553Z,1.26
2018-11-23T05:41:24.786Z,1.28
2018-11-23T05:42:24.529Z,1.24
2018-11-23T05:43:24.765Z,1.28
2018-11-23T05:44:24.734Z,1.28
2018-11-23T05:45:24.722Z,1.22
2018-11-23T05:46:24.733Z,1.2
2018-11-23T05:47:24.705Z,1.26
2018-11-23T05:48:31.381Z,1.31
2018-11-23T05:49:24.685Z,1.35
2018-11-23T05:50:24.669Z,1.3
2018-11-23T05:51:24.663Z,1.31
2018-11-23T05:52:24.673Z,1.37
2018-11-23T05:53:24.633Z,1.38
2018-11-23T05:54:24.378Z,1.34
2018-11-23T05:55:24.605Z,1.4
2018-11-23T05:56:24.351Z,1.35
2018-11-23T05:57:24.338Z,1.45
2018-11-23T05:58:24.611Z,1.37
2018-11-23T05:59:24.564Z,1.42
2018-11-23T06:00:24.561Z,1.48
2018-11-23T06:01:24.561Z,1.37
2018-11-23T06:02:24.531Z,1.42
2018-11-23T06:03:24.521Z,1.35
2018-11-23T06:04:24.264Z,1.31
2018-11-23T06:05:24.244Z,1.35
2018-11-23T06:06:24.502Z,1.34
2018-11-23T06:07:24.491Z,1.28
2018-11-23T06:08:24.470Z,1.26
2018-11-23T06:09:24.445Z,1.22
2018-11-23T06:10:24.187Z,1.24
2018-11-23T06:11:24.424Z,1.2
2018-11-23T06:12:24.415Z,1.24
2018-11-23T06:13:24.409Z,1.28
2018-11-23T06:14:24.388Z,1.24
2018-11-23T06:15:24.363Z,1.22
2018-11-23T06:16:24.360Z,1.32
2018-11-23T06:17:24.342Z,1.22
2018-11-23T06:18:24.092Z,1.23
2018-11-23T06:19:24.323Z,1.23
2018-11-23T06:20:24.317Z,1.24
2018-11-23T06:21:24.308Z,1.22
2018-11-23T06:22:24.284Z,1.26
2018-11-23T06:23:24.267Z,1.31
2018-11-23T06:24:25.152Z,1.22
2018-11-23T06:25:24.257Z,1.23
2018-11-23T06:26:24.019Z,1.22
2018-11-23T06:27:24.218Z,1.2
2018-11-23T06:28:23.968Z,1.22
2018-11-23T06:29:24.220Z,1.22
2018-11-23T06:30:24.246Z,1.17
2018-11-23T06:31:23.927Z,1.23
2018-11-23T06:32:23.921Z,1.24
2018-11-23T06:33:23.906Z,1.22
2018-11-23T06:34:24.144Z,1.24
2018-11-23T06:35:24.140Z,1.3
2018-11-23T06:36:24.141Z,1.35
2018-11-23T06:37:23.862Z,1.3
2018-11-23T06:38:24.095Z,1.32
2018-11-23T06:39:24.096Z,1.3
2018-11-23T06:40:24.068Z,1.37
2018-11-23T06:41:24.062Z,1.41
2018-11-23T06:42:24.047Z,1.45
2018-11-23T06:43:24.026Z,1.42
2018-11-23T06:44:24.023Z,1.35
2018-11-23T06:45:23.760Z,1.4
2018-11-23T06:46:23.995Z,1.42
2018-11-23T06:47:23.984Z,1.45
2018-11-23T06:48:23.967Z,1.34
2018-11-23T06:49:23.956Z,1.49
2018-11-23T06:50:23.950Z,1.49
2018-11-23T06:51:23.702Z,1.49
2018-11-23T06:52:23.937Z,1.44
2018-11-23T06:53:23.918Z,1.4
2018-11-23T06:54:23.899Z,1.5
2018-11-23T06:55:23.904Z,1.5
2018-11-23T06:56:23.888Z,1.49
2018-11-23T06:57:23.882Z,1.49
2018-11-23T06:58:23.863Z,1.42
2018-11-23T06:59:23.616Z,1.44
2018-11-23T07:00:23.854Z,1.38
2018-11-23T07:01:23.853Z,1.48
2018-11-23T07:02:23.885Z,1.48
2018-11-23T07:03:23.808Z,1.4
2018-11-23T07:04:23.789Z,1.52
2018-11-23T07:05:23.786Z,1.53
2018-11-23T07:06:23.529Z,1.56
2018-11-23T07:07:24.817Z,1.53
2018-11-23T07:08:23.484Z,1.6
2018-11-23T07:09:23.484Z,1.62
2018-11-23T07:10:23.718Z,1.84
2018-11-23T07:11:23.708Z,2.06
2018-11-23T07:12:23.433Z,2.22
2018-11-23T07:13:23.426Z,2.38
2018-11-23T07:14:23.428Z,2.35
2018-11-23T07:15:23.659Z,2.39
2018-11-23T07:16:23.656Z,2.38
2018-11-23T07:17:23.624Z,2.22
2018-11-23T07:18:23.616Z,2.13
2018-11-23T07:19:23.625Z,2.1
2018-11-23T07:20:23.601Z,2.07
2018-11-23T07:21:26.344Z,2.2
2018-11-23T07:22:23.586Z,2.29
2018-11-23T07:23:23.577Z,2.24
2018-11-23T07:24:23.552Z,2.39
2018-11-23T07:25:23.549Z,2.32
2018-11-23T07:26:23.540Z,2.33
2018-11-23T07:27:23.523Z,2.22
2018-11-23T07:28:23.273Z,2.15
2018-11-23T07:29:23.505Z,2.18
2018-11-23T07:30:23.493Z,2.15
2018-11-23T07:31:23.234Z,2.15
2018-11-23T07:32:23.489Z,2.24
2018-11-23T07:33:23.487Z,2.14
2018-11-23T07:34:23.202Z,2.13
2018-11-23T07:35:23.441Z,2.08
2018-11-23T07:36:23.422Z,2.17
2018-11-23T07:37:23.208Z,2.14
2018-11-23T07:38:23.327Z,2.14
2018-11-23T07:39:23.418Z,2.28
2018-11-23T07:40:23.392Z,2.13
2018-11-23T07:41:23.373Z,2.11
2018-11-23T07:42:23.358Z,2.18
2018-11-23T07:43:23.351Z,2.18
2018-11-23T07:44:23.104Z,2.17
2018-11-23T07:45:23.393Z,2.22
2018-11-23T07:46:23.311Z,2.15
2018-11-23T07:47:24.115Z,2.22
2018-11-23T07:48:23.308Z,2.26
2018-11-23T07:49:23.282Z,2.35
2018-11-23T07:50:23.270Z,2.28
2018-11-23T07:51:23.277Z,2.42
2018-11-23T07:52:23.248Z,2.38
2018-11-23T07:53:23.242Z,2.43
2018-11-23T07:54:22.982Z,2.44
2018-11-23T07:55:23.220Z,2.36
2018-11-23T07:56:22.975Z,2.35
2018-11-23T07:57:23.217Z,2.49
2018-11-23T07:58:22.956Z,2.47
2018-11-23T07:59:23.174Z,2.47
2018-11-23T08:00:23.163Z,2.56
2018-11-23T08:01:23.144Z,2.61
2018-11-23T08:02:22.887Z,2.54
2018-11-23T08:03:23.135Z,2.54
2018-11-23T08:04:23.117Z,2.61
2018-11-23T08:05:23.120Z,2.56
2018-11-23T08:06:23.095Z,2.69
2018-11-23T08:07:23.874Z,2.68
2018-11-23T08:08:22.826Z,2.67
2018-11-23T08:09:23.067Z,2.67
2018-11-23T08:10:23.050Z,2.74
2018-11-23T08:11:23.045Z,2.69
2018-11-23T08:12:22.794Z,2.71
2018-11-23T08:13:22.769Z,2.71
2018-11-23T08:14:23.017Z,2.72
2018-11-23T08:15:23.005Z,2.72
2018-11-23T08:16:22.995Z,2.74
2018-11-23T08:17:22.984Z,2.79
2018-11-23T08:18:23.064Z,2.85
2018-11-23T08:19:22.715Z,2.86
2018-11-23T08:20:22.959Z,2.85
2018-11-23T08:21:22.946Z,2.9
2018-11-23T08:22:22.919Z,2.85
2018-11-23T08:23:22.960Z,2.87
2018-11-23T08:24:22.914Z,2.86
2018-11-23T08:25:22.901Z,2.97
2018-11-23T08:26:22.889Z,2.97
2018-11-23T08:27:22.876Z,2.97
2018-11-23T08:28:22.873Z,3.07
2018-11-23T08:29:22.851Z,3.16
2018-11-23T08:30:22.601Z,3.13
2018-11-23T08:31:22.581Z,3.16
2018-11-23T08:32:22.846Z,3.16
2018-11-23T08:33:23.309Z,3.14
2018-11-23T08:34:22.813Z,3.22
2018-11-23T08:35:22.537Z,3.32
2018-11-23T08:36:22.794Z,3.28
2018-11-23T08:37:22.764Z,3.28
2018-11-23T08:38:22.748Z,3.4
2018-11-23T08:39:22.762Z,3.44
2018-11-23T08:40:22.799Z,3.44
2018-11-23T08:41:22.721Z,3.58
2018-11-23T08:42:22.719Z,3.47
2018-11-23T08:43:22.471Z,3.44
2018-11-23T08:44:22.698Z,3.55
2018-11-23T08:45:22.696Z,3.47
2018-11-23T08:46:22.692Z,3.5
2018-11-23T08:47:22.661Z,3.45
2018-11-23T08:48:22.655Z,3.47
2018-11-23T08:49:22.644Z,3.42
2018-11-23T08:50:22.641Z,3.42
2018-11-23T08:51:22.622Z,3.53
2018-11-23T08:52:22.386Z,3.44
2018-11-23T08:53:27.849Z,3.48
2018-11-23T08:54:22.345Z,3.51
2018-11-23T08:55:22.406Z,3.58
2018-11-23T08:56:22.591Z,3.59
2018-11-23T08:57:22.591Z,3.65
2018-11-23T08:58:22.558Z,3.77
2018-11-23T08:59:22.542Z,3.74
2018-11-23T09:00:22.547Z,3.78
2018-11-23T09:01:22.300Z,3.78
2018-11-23T09:02:22.269Z,3.84
2018-11-23T09:03:22.271Z,3.84
2018-11-23T09:04:22.500Z,3.88
2018-11-23T09:05:22.483Z,3.86
2018-11-23T09:06:22.240Z,3.84
2018-11-23T09:07:22.232Z,3.78
2018-11-23T09:08:22.460Z,3.96
2018-11-23T09:09:22.448Z,4.02
2018-11-23T09:10:22.475Z,4.08
2018-11-23T09:11:22.444Z,4.16
2018-11-23T09:12:22.417Z,4.22
2018-11-23T09:13:21.918Z,4.22
2018-11-23T09:14:22.410Z,4.26
2018-11-23T09:15:22.441Z,4.2
2018-11-23T09:16:22.393Z,4.22
2018-11-23T09:17:22.379Z,4.28
2018-11-23T09:18:22.161Z,4.3
2018-11-23T09:19:22.373Z,4.34
2018-11-23T09:20:21.848Z,4.38
2018-11-23T09:21:22.112Z,4.37
2018-11-23T09:22:27.993Z,4.4
2018-11-23T09:23:22.349Z,4.38
2018-11-23T09:24:22.064Z,4.38
2018-11-23T09:25:22.095Z,4.44
2018-11-23T09:26:22.059Z,4.48
2018-11-23T09:27:21.815Z,4.45
2018-11-23T09:28:22.298Z,4.52
2018-11-23T09:29:22.284Z,4.55
2018-11-23T09:30:22.309Z,4.52
2018-11-23T09:31:21.816Z,4.63
2018-11-23T09:32:22.010Z,4.71
2018-11-23T09:33:22.270Z,4.66
2018-11-23T09:34:21.989Z,4.74
2018-11-23T09:35:22.043Z,4.82
2018-11-23T09:36:21.977Z,4.89
2018-11-23T09:37:22.210Z,4.8
2018-11-23T09:38:21.949Z,4.92
2018-11-23T09:39:22.209Z,4.99
2018-11-23T09:40:22.236Z,5.04
2018-11-23T09:41:21.946Z,5.08
2018-11-23T09:42:22.223Z,5.12
2018-11-23T09:43:21.928Z,5.14
2018-11-23T09:44:22.135Z,5.3
2018-11-23T09:45:22.170Z,5.26
2018-11-23T09:46:22.155Z,5.41
2018-11-23T09:47:22.134Z,5.39
2018-11-23T09:48:21.854Z,5.44
2018-11-23T09:49:22.260Z,5.36
2018-11-23T09:50:22.089Z,5.3
2018-11-23T09:51:22.063Z,5.46
2018-11-23T09:52:21.835Z,5.47
2018-11-23T09:53:21.822Z,5.5
2018-11-23T09:54:22.058Z,5.51
2018-11-23T09:55:22.056Z,5.59
2018-11-23T09:56:22.050Z,5.56
2018-11-23T09:57:22.020Z,5.59
2018-11-23T09:58:22.017Z,5.59
2018-11-23T09:59:22.005Z,5.65
2018-11-23T10:00:22.059Z,5.61
2018-11-23T10:01:21.762Z,5.53
2018-11-23T10:02:22.016Z,5.66
2018-11-23T10:03:21.834Z,5.64
2018-11-23T10:04:21.741Z,5.72
2018-11-23T10:05:21.954Z,5.72
2018-11-23T10:06:21.967Z,5.83
2018-11-23T10:07:21.946Z,5.82
2018-11-23T10:08:22.091Z,5.84
2018-11-23T10:09:21.540Z,5.9
2018-11-23T10:10:21.434Z,5.91
2018-11-23T10:11:21.916Z,5.94
2018-11-23T10:12:21.659Z,5.98
2018-11-23T10:13:21.896Z,6.01
2018-11-23T10:14:21.881Z,5.98
2018-11-23T10:15:21.890Z,6.08
2018-11-23T10:16:21.871Z,6.16
2018-11-23T10:17:21.633Z,6.2
2018-11-23T10:18:21.866Z,6.17
2018-11-23T10:19:21.851Z,6.22
2018-11-23T10:20:21.627Z,6.26
2018-11-23T10:21:21.841Z,6.3
2018-11-23T10:22:21.810Z,6.33
2018-11-23T10:23:21.821Z,6.27
2018-11-23T10:24:21.846Z,6.33
2018-11-23T10:25:21.805Z,6.3
2018-11-23T10:26:21.545Z,6.38
2018-11-23T10:27:21.835Z,6.36
2018-11-23T10:28:21.762Z,6.39
2018-11-23T10:29:21.761Z,6.35
2018-11-23T10:30:21.766Z,6.45
2018-11-23T10:31:21.753Z,6.48
2018-11-23T10:32:21.485Z,6.46
2018-11-23T10:33:22.829Z,6.52
2018-11-23T10:34:21.462Z,6.56
2018-11-23T10:35:21.716Z,6.46
2018-11-23T10:36:21.706Z,6.51
2018-11-23T10:37:21.701Z,6.54
2018-11-23T10:38:21.459Z,6.59
2018-11-23T10:39:21.467Z,6.6
2018-11-23T10:40:21.673Z,6.57
2018-11-23T10:41:21.445Z,6.57
2018-11-23T10:42:21.704Z,6.64
2018-11-23T10:43:21.655Z,6.66
2018-11-23T10:44:21.645Z,6.66
2018-11-23T10:45:21.654Z,6.64
2018-11-23T10:46:21.402Z,6.75
2018-11-23T10:47:21.629Z,6.77
2018-11-23T10:48:21.613Z,6.78
2018-11-23T10:49:21.605Z,6.72
2018-11-23T10:50:21.365Z,6.87
2018-11-23T10:51:21.350Z,6.82
2018-11-23T10:52:21.643Z,6.87
2018-11-23T10:53:21.573Z,6.89
2018-11-23T10:54:21.595Z,6.93
2018-11-23T10:55:21.569Z,6.92
2018-11-23T10:56:21.303Z,6.95
2018-11-23T10:57:21.553Z,7.03
2018-11-23T10:58:21.540Z,7.07
2018-11-23T10:59:21.544Z,7.07
2018-11-23T11:00:21.285Z,7.14
2018-11-23T11:01:21.534Z,7.07
2018-11-23T11:02:21.521Z,7.15
2018-11-23T11:03:21.513Z,7.07
2018-11-23T11:04:21.491Z,7.18
2018-11-23T11:05:21.486Z,7.13
2018-11-23T11:06:21.518Z,7.21
2018-11-23T11:07:21.217Z,7.25
2018-11-23T11:08:22.829Z,7.29
2018-11-23T11:09:21.469Z,7.28
2018-11-23T11:10:21.454Z,7.35
2018-11-23T11:11:21.455Z,7.35
2018-11-23T11:12:21.216Z,7.36
2018-11-23T11:13:21.431Z,7.38
2018-11-23T11:14:21.450Z,7.39
2018-11-23T11:15:21.413Z,7.38
2018-11-23T11:16:20.914Z,7.47
2018-11-23T11:17:21.162Z,7.43
2018-11-23T11:18:21.397Z,7.53
2018-11-23T11:19:21.388Z,7.53
2018-11-23T11:20:21.145Z,7.61
2018-11-23T11:21:21.122Z,7.58
2018-11-23T11:22:21.359Z,7.69
2018-11-23T11:23:21.352Z,7.73
2018-11-23T11:24:21.115Z,7.8
2018-11-23T11:25:21.116Z,7.7
2018-11-23T11:26:21.355Z,7.73
2018-11-23T11:27:21.337Z,7.79
2018-11-23T11:28:21.325Z,7.79
2018-11-23T11:29:21.299Z,7.82
2018-11-23T11:30:21.317Z,7.93
2018-11-23T11:31:21.310Z,7.79
2018-11-23T11:32:21.049Z,7.97
2018-11-23T11:33:21.289Z,7.97
2018-11-23T11:34:21.296Z,7.94
2018-11-23T11:35:21.289Z,7.98
2018-11-23T11:36:21.292Z,8.05
2018-11-23T11:37:21.020Z,8.03
2018-11-23T11:38:21.014Z,8.05
2018-11-23T11:39:22.757Z,8.05
2018-11-23T11:40:21.001Z,8.15
2018-11-23T11:41:20.992Z,8.19
2018-11-23T11:42:21.247Z,8.16
2018-11-23T11:43:21.232Z,8.23
2018-11-23T11:44:21.239Z,8.26
2018-11-23T11:45:20.972Z,8.24
2018-11-23T11:46:21.232Z,8.27
2018-11-23T11:47:21.209Z,8.38
2018-11-23T11:48:21.297Z,8.45
2018-11-23T11:49:21.272Z,8.52
2018-11-23T11:50:20.918Z,8.49
2018-11-23T11:51:22.548Z,8.55
2018-11-23T11:52:20.914Z,8.51
2018-11-23T11:53:21.156Z,8.53
2018-11-23T11:54:21.157Z,8.53
2018-11-23T11:55:21.142Z,8.55
2018-11-23T11:56:21.123Z,8.63
2018-11-23T11:57:21.131Z,8.61
2018-11-23T11:58:22.084Z,8.67
2018-11-23T11:59:21.115Z,8.63
2018-11-23T12:00:21.102Z,8.66
2018-11-23T12:01:21.102Z,8.69
2018-11-23T12:02:20.843Z,8.67
2018-11-23T12:03:21.104Z,8.7
2018-11-23T12:04:21.095Z,8.73
2018-11-23T12:05:21.069Z,8.84
2018-11-23T12:06:21.079Z,8.84
2018-11-23T12:07:21.087Z,8.91
2018-11-23T12:08:21.079Z,8.88
2018-11-23T12:09:20.834Z,8.87
2018-11-23T12:10:21.067Z,8.81
2018-11-23T12:11:21.102Z,8.82
2018-11-23T12:12:21.051Z,8.88
2018-11-23T12:13:20.791Z,8.84
2018-11-23T12:14:20.788Z,8.95
2018-11-23T12:15:21.032Z,8.85
2018-11-23T12:16:21.029Z,8.97
2018-11-23T12:17:21.018Z,9.04
2018-11-23T12:18:21.022Z,8.92
2018-11-23T12:19:21.057Z,8.99
2018-11-23T12:20:20.750Z,9.06
2018-11-23T12:21:20.999Z,9.04
2018-11-23T12:22:20.748Z,9.1
2018-11-23T12:23:20.995Z,9.02
2018-11-23T12:24:20.991Z,9.04
2018-11-23T12:25:20.982Z,9.06
2018-11-23T12:26:20.960Z,9.14
2018-11-23T12:27:20.991Z,9.14
2018-11-23T12:28:20.971Z,9.14
2018-11-23T12:29:20.716Z,9.19
2018-11-23T12:30:20.448Z,9.22
2018-11-23T12:31:20.936Z,9.22
2018-11-23T12:32:20.681Z,9.16
2018-11-23T12:33:20.932Z,9.19
2018-11-23T12:34:20.915Z,9.18
2018-11-23T12:35:20.908Z,9.22
2018-11-23T12:36:20.916Z,9.13
2018-11-23T12:37:20.916Z,9.22
2018-11-23T12:38:20.704Z,9.18
2018-11-23T12:39:20.898Z,9.21
2018-11-23T12:40:20.641Z,9.22
2018-11-23T12:41:20.632Z,9.19
2018-11-23T12:42:20.876Z,9.11
2018-11-23T12:43:20.871Z,9.34
2018-11-23T12:44:20.887Z,9.32
2018-11-23T12:45:20.861Z,9.32
2018-11-23T12:46:20.606Z,9.37
2018-11-23T12:47:20.601Z,9.36
2018-11-23T12:48:20.846Z,9.4
2018-11-23T12:49:20.665Z,9.4
2018-11-23T12:50:20.879Z,9.41
2018-11-23T12:51:20.857Z,9.47
2018-11-23T12:52:20.570Z,9.47
2018-11-23T12:53:20.816Z,9.47
2018-11-23T12:54:20.830Z,9.55
2018-11-23T12:55:20.838Z,9.54
2018-11-23T12:56:20.546Z,9.61
2018-11-23T12:57:20.794Z,9.54
2018-11-23T12:58:20.786Z,9.66
2018-11-23T12:59:20.804Z,9.64
2018-11-23T13:00:20.774Z,9.62
2018-11-23T13:01:20.773Z,9.68
2018-11-23T13:02:20.768Z,9.68
2018-11-23T13:03:20.767Z,9.68
2018-11-23T13:04:20.520Z,9.62
2018-11-23T13:05:20.757Z,9.61
2018-11-23T13:06:20.764Z,9.64
2018-11-23T13:07:20.756Z,9.55
2018-11-23T13:08:20.746Z,9.5
2018-11-23T13:09:20.745Z,9.59
2018-11-23T13:10:20.741Z,9.55
2018-11-23T13:11:20.485Z,9.56
2018-11-23T13:12:20.725Z,9.51
2018-11-23T13:13:20.472Z,9.55
2018-11-23T13:14:20.465Z,9.48
2018-11-23T13:15:20.748Z,9.46
2018-11-23T13:16:20.471Z,9.46
2018-11-23T13:17:20.707Z,9.44
2018-11-23T13:18:20.695Z,9.43
2018-11-23T13:19:20.443Z,9.46
2018-11-23T13:20:20.697Z,9.54
2018-11-23T13:21:20.680Z,9.54