createdAt,value
2023-04-18T00:01:12.577Z,0
2023-04-18T00:03:12.952Z,0
2023-04-18T00:05:11.811Z,0
2023-04-18T00:07:09.027Z,0
2023-04-18T00:09:09.760Z,0
2023-04-18T00:11:09.381Z,0.49
2023-04-18T00:13:08.823Z,0.49
2023-04-18T00:15:09.695Z,0.49
2023-04-18T00:17:09.219Z,0
2023-04-18T00:19:09.817Z,0
2023-04-18T00:21:09.277Z,0
2023-04-18T00:23:10.709Z,0
2023-04-18T00:25:09.793Z,0
2023-04-18T00:27:08.920Z,0
2023-04-18T00:29:09.627Z,0
2023-04-18T00:31:09.353Z,0
2023-04-18T00:33:09.858Z,0
2023-04-18T00:35:09.428Z,0.48
2023-04-18T00:37:09.700Z,0.48
2023-04-18T00:39:09.202Z,0.48
2023-04-18T00:41:09.654Z,0
2023-04-18T00:43:09.232Z,0
2023-04-18T00:45:09.963Z,0
2023-04-18T00:47:09.592Z,0
2023-04-18T00:49:09.788Z,0
2023-04-18T00:51:09.189Z,0
2023-04-18T00:53:09.793Z,0
2023-04-18T00:55:09.556Z,0
2023-04-18T00:57:09.566Z,0
2023-04-18T00:59:09.007Z,0
2023-04-18T01:01:12.560Z,0
2023-04-18T01:03:10.314Z,0
2023-04-18T01:05:10.228Z,0
2023-04-18T01:07:09.350Z,0
2023-04-18T01:09:09.018Z,0
2023-04-18T01:11:09.599Z,0.46
2023-04-18T01:13:08.869Z,0.46
2023-04-18T01:15:10.002Z,0.46
2023-04-18T01:17:09.372Z,0.46
2023-04-18T01:19:09.656Z,0.46
2023-04-18T01:21:08.978Z,0.46
2023-04-18T01:23:09.326Z,0
2023-04-18T01:25:09.392Z,0
2023-04-18T01:27:09.576Z,0
2023-04-18T01:29:08.932Z,0
2023-04-18T01:31:09.506Z,0
2023-04-18T01:33:09.171Z,0
2023-04-18T01:35:09.969Z,0
2023-04-18T01:37:09.009Z,0
2023-04-18T01:39:09.494Z,0
2023-04-18T01:41:08.857Z,0
2023-04-18T01:43:09.358Z,0
2023-04-18T01:45:09.631Z,0
2023-04-18T01:47:09.792Z,0
2023-04-18T01:49:09.870Z,0
2023-04-18T01:51:08.987Z,0
2023-04-18T01:53:09.541Z,0
2023-04-18T01:55:09.574Z,0
2023-04-18T01:57:09.788Z,0
2023-04-18T01:59:09.087Z,0.44
2023-04-18T02:01:14.434Z,0.44
2023-04-18T02:03:09.946Z,0.44
2023-04-18T02:05:10.173Z,0
2023-04-18T02:07:09.588Z,0
2023-04-18T02:09:09.105Z,0
2023-04-18T02:11:09.552Z,0
2023-04-18T02:13:09.003Z,0
2023-04-18T02:15:09.795Z,0
2023-04-18T02:17:09.583Z,0
2023-04-18T02:19:09.451Z,0
2023-04-18T02:21:08.904Z,0
2023-04-18T02:23:09.581Z,0.41
2023-04-18T02:25:09.451Z,0.41
2023-04-18T02:27:09.524Z,0.41
2023-04-18T02:29:08.861Z,0.41
2023-04-18T02:31:09.393Z,0.41
2023-04-18T02:33:09.659Z,0.41
2023-04-18T02:35:10.007Z,0.41
2023-04-18T02:37:08.749Z,0.41
2023-04-18T02:39:09.591Z,0.41
2023-04-18T02:41:09.113Z,0
2023-04-18T02:43:09.562Z,0
2023-04-18T02:45:09.468Z,0
2023-04-18T02:47:09.857Z,0
2023-04-18T02:49:09.074Z,0
2023-04-18T02:51:09.836Z,0
2023-04-18T02:53:08.824Z,0.4
2023-04-18T02:55:09.926Z,0.4
2023-04-18T02:57:08.748Z,0.4
2023-04-18T02:59:09.424Z,0.4
2023-04-18T03:01:12.662Z,0.4
2023-04-18T03:03:09.656Z,0.4
2023-04-18T03:05:10.170Z,0
2023-04-18T03:07:08.744Z,0
2023-04-18T03:09:09.553Z,0
2023-04-18T03:11:09.244Z,0
2023-04-18T03:13:09.780Z,0
2023-04-18T03:15:09.437Z,0
2023-04-18T03:17:09.643Z,0
2023-04-18T03:19:08.936Z,0
2023-04-18T03:21:09.601Z,0
2023-04-18T03:23:09.123Z,0
2023-04-18T03:25:10.110Z,0
2023-04-18T03:27:09.103Z,0
2023-04-18T03:29:09.692Z,0.41
2023-04-18T03:31:09.247Z,0.41
2023-04-18T03:33:10.029Z,0.41
2023-04-18T03:35:09.691Z,0
2023-04-18T03:37:10.834Z,0
2023-04-18T03:39:09.438Z,0
2023-04-18T03:41:08.838Z,0
2023-04-18T03:43:09.250Z,0
2023-04-18T03:45:09.506Z,0
2023-04-18T03:47:10.145Z,0
2023-04-18T03:49:09.254Z,0
2023-04-18T03:51:09.707Z,0
2023-04-18T03:53:09.150Z,0
2023-04-18T03:55:10.211Z,0
2023-04-18T03:57:09.385Z,0
2023-04-18T03:59:08.920Z,0
2023-04-18T04:01:12.525Z,0
2023-04-18T04:03:11.113Z,0
2023-04-18T04:05:10.255Z,0.41
2023-04-18T04:07:09.555Z,0.41
2023-04-18T04:09:08.947Z,0.41
2023-04-18T04:11:09.549Z,0
2023-04-18T04:13:09.040Z,0
2023-04-18T04:15:10.323Z,0
2023-04-18T04:17:09.948Z,0.41
2023-04-18T04:19:09.549Z,0.41
2023-04-18T04:21:08.793Z,0.41
2023-04-18T04:23:09.162Z,0
2023-04-18T04:25:10.357Z,0
2023-04-18T04:27:09.513Z,0
2023-04-18T04:29:08.770Z,0.41
2023-04-18T04:31:09.978Z,0.41
2023-04-18T04:33:09.745Z,0.41
2023-04-18T04:35:09.424Z,0.41
2023-04-18T04:37:09.406Z,0.41
2023-04-18T04:39:08.959Z,0.41
2023-04-18T04:41:09.511Z,0
2023-04-18T04:43:08.974Z,0
2023-04-18T04:45:10.553Z,0
2023-04-18T04:47:09.440Z,0
2023-04-18T04:49:10.031Z,0
2023-04-18T04:51:09.042Z,0
2023-04-18T04:53:09.776Z,0
2023-04-18T04:55:10.316Z,0
2023-04-18T04:57:09.303Z,0
2023-04-18T04:59:09.717Z,0
2023-04-18T05:01:12.953Z,0
2023-04-18T05:03:10.936Z,0
2023-04-18T05:05:10.312Z,0
2023-04-18T05:07:09.559Z,0
2023-04-18T05:09:09.596Z,0
2023-04-18T05:11:09.151Z,0.41
2023-04-18T05:13:08.818Z,0.41
2023-04-18T05:15:09.869Z,0.41
2023-04-18T05:17:09.452Z,0.41
2023-04-18T05:19:09.192Z,0.41
2023-04-18T05:21:08.935Z,0.41
2023-04-18T05:23:09.390Z,0
2023-04-18T05:25:09.480Z,0
2023-04-18T05:27:09.479Z,0
2023-04-18T05:29:09.053Z,0
2023-04-18T05:31:10.014Z,0
2023-04-18T05:33:09.211Z,0
2023-04-18T05:35:12.606Z,0
2023-04-18T05:37:08.969Z,0
2023-04-18T05:39:09.583Z,0
2023-04-18T05:41:09.147Z,0.41
2023-04-18T05:43:09.416Z,0.41
2023-04-18T05:45:13.415Z,0.41
2023-04-18T05:47:09.395Z,0
2023-04-18T05:49:09.857Z,0
2023-04-18T05:51:11.041Z,0
2023-04-18T05:53:09.600Z,0.41
2023-04-18T05:55:09.399Z,0.41
2023-04-18T05:57:09.378Z,0.41
2023-04-18T05:59:08.735Z,0
2023-04-18T06:01:15.861Z,0
2023-04-18T06:03:11.354Z,0
2023-04-18T06:05:11.768Z,0.4
2023-04-18T06:07:09.536Z,0.4
2023-04-18T06:09:08.984Z,0.4
2023-04-18T06:11:12.774Z,0.39
2023-04-18T06:13:08.989Z,0.39
2023-04-18T06:15:09.982Z,0.39
2023-04-18T06:17:09.468Z,0.39
2023-04-18T06:19:12.700Z,0.39
2023-04-18T06:21:09.268Z,0.39
2023-04-18T06:23:08.686Z,0
2023-04-18T06:25:09.905Z,0
2023-04-18T06:27:17.482Z,0
2023-04-18T06:29:09.341Z,0.38
2023-04-18T06:31:09.171Z,0.38
2023-04-18T06:33:09.960Z,0.38
2023-04-18T06:35:09.514Z,0
2023-04-18T06:37:09.547Z,0
2023-04-18T06:39:09.050Z,0
2023-04-18T06:41:09.594Z,0.38
2023-04-18T06:43:09.013Z,0.38
2023-04-18T06:45:12.109Z,0.38
2023-04-18T06:47:09.318Z,0
2023-04-18T06:49:09.577Z,0
2023-04-18T06:51:08.729Z,0
2023-04-18T06:53:09.203Z,0
2023-04-18T06:55:09.156Z,0
2023-04-18T06:57:10.530Z,0
2023-04-18T06:59:08.677Z,0.39
2023-04-18T07:01:14.541Z,0.39
2023-04-18T07:03:11.113Z,0.39
2023-04-18T07:05:10.606Z,0
2023-04-18T07:07:09.620Z,0
2023-04-18T07:09:09.110Z,0
2023-04-18T07:11:09.608Z,0
2023-04-18T07:13:09.143Z,0
2023-04-18T07:15:10.065Z,0
2023-04-18T07:17:09.487Z,0
2023-04-18T07:19:23.778Z,0
2023-04-18T07:21:10.645Z,0
2023-04-18T07:23:09.721Z,0
2023-04-18T07:25:09.659Z,0
2023-04-18T07:27:09.493Z,0
2023-04-18T07:29:08.799Z,0
2023-04-18T07:31:09.775Z,0
2023-04-18T07:33:09.680Z,0
2023-04-18T07:35:10.012Z,0
2023-04-18T07:37:09.014Z,0
2023-04-18T07:39:09.343Z,0
2023-04-18T07:41:09.136Z,0
2023-04-18T07:43:09.668Z,0
2023-04-18T07:45:09.596Z,0
2023-04-18T07:47:10.120Z,0
2023-04-18T07:49:08.986Z,0
2023-04-18T07:51:09.584Z,0
2023-04-18T07:53:11.878Z,0
2023-04-18T07:55:09.614Z,0
2023-04-18T07:57:08.837Z,0
2023-04-18T07:59:09.288Z,0
2023-04-18T08:01:12.041Z,0
2023-04-18T08:03:09.978Z,0
2023-04-18T08:05:14.435Z,0.46
2023-04-18T08:07:08.764Z,0.46
2023-04-18T08:09:09.624Z,0.46
2023-04-18T08:11:09.151Z,0
2023-04-18T08:13:09.496Z,0
2023-04-18T08:15:09.021Z,0
2023-04-18T08:17:13.649Z,0
2023-04-18T08:19:08.672Z,0
2023-04-18T08:21:09.556Z,0
2023-04-18T08:23:23.570Z,0.48
2023-04-18T08:25:26.047Z,0.48
2023-04-18T08:27:09.698Z,0.48
2023-04-18T08:29:09.462Z,0
2023-04-18T08:31:08.907Z,0
2023-04-18T08:33:10.173Z,0
2023-04-18T08:35:12.232Z,0
2023-04-18T08:37:09.882Z,0
2023-04-18T08:39:09.127Z,0
2023-04-18T08:41:09.896Z,0.46
2023-04-18T08:43:08.997Z,0.46
2023-04-18T08:45:09.989Z,0.46
2023-04-18T08:47:09.253Z,0
2023-04-18T08:49:11.884Z,0
2023-04-18T08:51:09.312Z,0
2023-04-18T08:53:08.758Z,0
2023-04-18T08:55:11.784Z,0
2023-04-18T08:57:09.070Z,0
2023-04-18T08:59:09.403Z,0.44
2023-04-18T09:01:12.926Z,0.44
2023-04-18T09:03:10.594Z,0.44
2023-04-18T09:05:09.219Z,0.45
2023-04-18T09:07:11.654Z,0.45
2023-04-18T09:09:08.887Z,0.45
2023-04-18T09:11:09.549Z,0
2023-04-18T09:13:08.819Z,0
2023-04-18T09:15:09.730Z,0
2023-04-18T09:17:09.611Z,0
2023-04-18T09:19:09.517Z,0
2023-04-18T09:21:09.125Z,0
2023-04-18T09:23:09.423Z,0
2023-04-18T09:25:09.596Z,0
2023-04-18T09:27:09.609Z,0
2023-04-18T09:29:09.035Z,0
2023-04-18T09:31:10.045Z,0
2023-04-18T09:33:09.614Z,0
2023-04-18T09:35:10.067Z,0
2023-04-18T09:37:09.524Z,0
2023-04-18T09:39:09.291Z,0
2023-04-18T09:41:08.949Z,0.47
2023-04-18T09:43:13.225Z,0.47
2023-04-18T09:45:08.985Z,0.47
2023-04-18T09:47:10.323Z,0.46
2023-04-18T09:49:10.951Z,0.46
2023-04-18T09:51:09.416Z,0.46
2023-04-18T09:53:08.810Z,0
2023-04-18T09:55:10.883Z,0
2023-04-18T09:57:08.876Z,0
2023-04-18T09:59:09.367Z,0
2023-04-18T10:01:12.815Z,0
2023-04-18T10:03:10.719Z,0
2023-04-18T10:05:10.433Z,0
2023-04-18T10:07:09.584Z,0
2023-04-18T10:09:09.094Z,0
2023-04-18T10:11:09.678Z,0
2023-04-18T10:13:09.315Z,0
2023-04-18T10:15:09.509Z,0
2023-04-18T10:17:12.971Z,0
2023-04-18T10:21:09.578Z,0
2023-04-18T10:23:09.578Z,0.45
2023-04-18T10:25:09.383Z,0.45
2023-04-18T10:27:09.596Z,0.45
2023-04-18T10:29:09.189Z,0
2023-04-18T10:31:09.757Z,0
2023-04-18T10:33:15.424Z,0
2023-04-18T10:35:13.613Z,0
2023-04-18T10:37:09.133Z,0
2023-04-18T10:39:08.849Z,0
2023-04-18T10:41:09.607Z,0.48
2023-04-18T10:43:09.051Z,0.48
2023-04-18T10:45:09.814Z,0.48
2023-04-18T10:47:28.158Z,0.48
2023-04-18T10:49:12.604Z,0.48
2023-04-18T10:51:14.228Z,0.48
2023-04-18T10:53:08.836Z,0
2023-04-18T10:55:10.573Z,0
2023-04-18T10:57:09.690Z,0
2023-04-18T10:59:08.975Z,0.46
2023-04-18T11:01:15.271Z,0.46
2023-04-18T11:03:10.480Z,0.46
2023-04-18T11:05:10.508Z,0
2023-04-18T11:07:10.492Z,0
2023-04-18T11:09:09.111Z,0
2023-04-18T11:11:09.915Z,0
2023-04-18T11:13:10.599Z,0
2023-04-18T11:15:09.960Z,0
2023-04-18T11:17:09.260Z,0.48
2023-04-18T11:19:09.703Z,0.48
2023-04-18T11:21:09.149Z,0.48
2023-04-18T11:23:09.862Z,0.48
2023-04-18T11:25:09.602Z,0.48
2023-04-18T11:27:10.983Z,0.48
2023-04-18T11:29:09.047Z,0
2023-04-18T11:31:09.562Z,0
2023-04-18T11:33:09.568Z,0
2023-04-18T11:35:09.725Z,0
2023-04-18T11:37:09.108Z,0
2023-04-18T11:39:09.686Z,0
2023-04-18T11:41:08.974Z,0.48
2023-04-18T11:43:09.458Z,0.48
2023-04-18T11:45:10.226Z,0.48
2023-04-18T11:47:09.969Z,0.47
2023-04-18T11:49:09.184Z,0.47
2023-04-18T11:51:09.424Z,0.47
2023-04-18T11:53:08.918Z,0
2023-04-18T11:55:09.861Z,0
2023-04-18T11:57:10.752Z,0
2023-04-18T11:59:09.634Z,0
2023-04-18T12:01:12.806Z,0
2023-04-18T12:03:11.831Z,0
2023-04-18T12:05:12.255Z,0
2023-04-18T12:07:09.416Z,0
2023-04-18T12:09:09.690Z,0
2023-04-18T12:11:09.031Z,0
2023-04-18T12:13:09.421Z,0
2023-04-18T12:15:11.797Z,0
2023-04-18T12:17:09.839Z,0.46
2023-04-18T12:19:09.417Z,0.46
2023-04-18T12:21:09.973Z,0.46
2023-04-18T12:23:09.235Z,0
2023-04-18T12:25:10.159Z,0
2023-04-18T12:27:09.636Z,0
2023-04-18T12:29:09.127Z,0
2023-04-18T12:31:11.835Z,0
2023-04-18T12:33:09.510Z,0
2023-04-18T12:35:10.220Z,0
2023-04-18T12:37:08.989Z,0
2023-04-18T12:39:09.528Z,0
2023-04-18T12:41:09.063Z,0
2023-04-18T12:43:09.555Z,0
2023-04-18T12:45:10.611Z,0
2023-04-18T12:47:09.757Z,0.5
2023-04-18T12:49:09.009Z,0.5
2023-04-18T12:51:09.397Z,0.5
2023-04-18T12:53:09.703Z,0.5
2023-04-18T12:55:11.849Z,0.5
2023-04-18T12:57:09.476Z,0.5
2023-04-18T12:59:09.602Z,0
2023-04-18T13:01:13.060Z,0
2023-04-18T13:05:21.151Z,0
2023-04-18T13:07:09.007Z,0
2023-04-18T13:09:12.597Z,0
2023-04-18T13:11:09.127Z,0
2023-04-18T13:13:09.520Z,0
2023-04-18T13:15:09.639Z,0
2023-04-18T13:17:10.110Z,0.45
2023-04-18T13:19:09.087Z,0.45
2023-04-18T13:21:09.773Z,0.45
2023-04-18T13:23:09.309Z,0
2023-04-18T13:25:09.471Z,0
2023-04-18T13:27:08.868Z,0
2023-04-18T13:29:09.565Z,0.47
2023-04-18T13:31:09.650Z,0.47
2023-04-18T13:33:09.212Z,0.47
2023-04-18T13:35:09.488Z,0
2023-04-18T13:37:10.706Z,0
2023-04-18T13:39:09.567Z,0
2023-04-18T13:41:23.330Z,0
2023-04-18T13:43:09.454Z,0
2023-04-18T13:45:08.919Z,0
2023-04-18T13:47:09.697Z,0
2023-04-18T13:49:12.335Z,0
2023-04-18T13:51:09.718Z,0
2023-04-18T13:53:08.933Z,0.43
2023-04-18T13:55:09.423Z,0.43
2023-04-18T13:57:09.135Z,0.43
2023-04-18T13:59:09.391Z,0
2023-04-18T14:01:10.405Z,0
2023-04-18T14:03:09.997Z,0
2023-04-18T14:05:11.401Z,0
2023-04-18T14:07:11.354Z,0
2023-04-18T14:09:09.321Z,0
2023-04-18T14:11:09.637Z,0
2023-04-18T14:13:09.037Z,0
2023-04-18T14:15:09.280Z,0
2023-04-18T14:17:09.313Z,0.41
2023-04-18T14:19:09.620Z,0.41
2023-04-18T14:21:08.840Z,0.41
2023-04-18T14:23:09.437Z,0.41
2023-04-18T14:25:09.029Z,0.41
2023-04-18T14:27:09.555Z,0.41
2023-04-18T14:29:08.990Z,0
2023-04-18T14:31:09.595Z,0
2023-04-18T14:33:09.493Z,0
2023-04-18T14:35:11.957Z,0.42
2023-04-18T14:37:08.900Z,0.42
2023-04-18T14:39:09.598Z,0.42
2023-04-18T14:41:09.027Z,0.43
2023-04-18T14:43:09.600Z,0.43
2023-04-18T14:45:09.298Z,0.43
2023-04-18T14:47:09.151Z,0
2023-04-18T14:49:09.832Z,0
2023-04-18T14:51:08.852Z,0
2023-04-18T14:53:09.457Z,0
2023-04-18T14:55:08.960Z,0
2023-04-18T14:57:09.390Z,0
2023-04-18T14:59:08.706Z,0
2023-04-18T15:01:13.876Z,0
2023-04-18T15:03:11.423Z,0
2023-04-18T15:05:11.615Z,0
2023-04-18T15:07:08.925Z,0
2023-04-18T15:09:09.321Z,0
2023-04-18T15:11:09.016Z,0
2023-04-18T15:13:09.415Z,0
2023-04-18T15:15:09.442Z,0
2023-04-18T15:17:09.912Z,0.43
2023-04-18T15:19:09.085Z,0.43
2023-04-18T15:21:09.594Z,0.43
2023-04-18T15:23:08.962Z,0.43
2023-04-18T15:25:10.010Z,0.43
2023-04-18T15:27:08.966Z,0.43
2023-04-18T15:29:09.567Z,0
2023-04-18T15:31:09.161Z,0
2023-04-18T15:33:10.359Z,0
2023-04-18T15:35:09.471Z,0
2023-04-18T15:37:09.856Z,0
2023-04-18T15:39:09.118Z,0
2023-04-18T15:41:09.833Z,0.41
2023-04-18T15:43:09.119Z,0.41
2023-04-18T15:45:09.613Z,0.41
2023-04-18T15:47:09.237Z,0
2023-04-18T15:49:09.495Z,0
2023-04-18T15:51:08.983Z,0
2023-04-18T15:53:09.463Z,0.43
2023-04-18T15:55:09.243Z,0.43
2023-04-18T15:57:09.509Z,0.43
2023-04-18T15:59:09.070Z,0.42
2023-04-18T16:01:12.664Z,0.42
2023-04-18T16:03:10.650Z,0.42
2023-04-18T16:05:09.836Z,0
2023-04-18T16:07:09.297Z,0
2023-04-18T16:09:08.909Z,0
2023-04-18T16:11:09.529Z,0
2023-04-18T16:13:08.817Z,0
2023-04-18T16:15:09.933Z,0
2023-04-18T16:17:09.011Z,0
2023-04-18T16:19:09.488Z,0
2023-04-18T16:21:09.028Z,0
2023-04-18T16:23:10.611Z,0
2023-04-18T16:25:10.193Z,0
2023-04-18T16:27:09.367Z,0
2023-04-18T16:29:08.932Z,0
2023-04-18T16:31:09.785Z,0
2023-04-18T16:33:09.615Z,0
2023-04-18T16:35:10.070Z,0
2023-04-18T16:37:08.993Z,0
2023-04-18T16:39:09.626Z,0
2023-04-18T16:41:09.301Z,0
2023-04-18T16:43:11.853Z,0
2023-04-18T16:45:09.839Z,0
2023-04-18T16:47:09.482Z,0
2023-04-18T16:49:09.499Z,0
2023-04-18T16:51:09.543Z,0
2023-04-18T16:53:09.064Z,0
2023-04-18T16:55:10.135Z,0
2023-04-18T16:57:09.336Z,0
2023-04-18T16:59:09.756Z,0
2023-04-18T17:01:12.663Z,0
2023-04-18T17:03:10.784Z,0
2023-04-18T17:05:10.894Z,0.39
2023-04-18T17:07:10.193Z,0.39
2023-04-18T17:09:10.220Z,0.39
2023-04-18T17:11:09.157Z,0
2023-04-18T17:13:09.473Z,0
2023-04-18T17:15:09.643Z,0
2023-04-18T17:17:09.186Z,0
2023-04-18T17:19:09.407Z,0
2023-04-18T17:21:09.001Z,0
2023-04-18T17:23:09.496Z,0
2023-04-18T17:25:09.128Z,0
2023-04-18T17:27:09.617Z,0
2023-04-18T17:29:09.015Z,0
2023-04-18T17:31:09.443Z,0
2023-04-18T17:33:09.557Z,0
2023-04-18T17:35:09.524Z,0.39
2023-04-18T17:37:09.976Z,0.39
2023-04-18T17:39:09.389Z,0.39
2023-04-18T17:41:09.073Z,0
2023-04-18T17:43:09.426Z,0
2023-04-18T17:45:09.064Z,0
2023-04-18T17:47:12.466Z,0
2023-04-18T17:49:09.080Z,0
2023-04-18T17:51:09.575Z,0
2023-04-18T17:53:09.044Z,0
2023-04-18T17:55:09.392Z,0
2023-04-18T17:57:09.229Z,0
2023-04-18T17:59:09.548Z,0
2023-04-18T18:01:13.612Z,0
2023-04-18T18:03:10.505Z,0
2023-04-18T18:05:12.241Z,0
2023-04-18T18:07:09.128Z,0
2023-04-18T18:09:10.158Z,0
2023-04-18T18:11:09.487Z,0.36
2023-04-18T18:13:09.578Z,0.36
2023-04-18T18:15:08.958Z,0.36
2023-04-18T18:17:09.922Z,0.36
2023-04-18T18:19:09.168Z,0.36
2023-04-18T18:21:09.684Z,0.36
2023-04-18T18:23:09.341Z,0.36
2023-04-18T18:25:09.583Z,0.36
2023-04-18T18:27:09.223Z,0.36
2023-04-18T18:29:09.612Z,0.36
2023-04-18T18:31:09.212Z,0.36
2023-04-18T18:33:09.982Z,0.36
2023-04-18T18:35:08.892Z,0.37
2023-04-18T18:37:09.503Z,0.37
2023-04-18T18:39:09.130Z,0.37
2023-04-18T18:41:08.898Z,0
2023-04-18T18:43:09.475Z,0
2023-04-18T18:45:08.675Z,0
2023-04-18T18:47:09.702Z,0
2023-04-18T18:49:09.092Z,0
2023-04-18T18:51:09.550Z,0
2023-04-18T18:53:08.811Z,0
2023-04-18T18:55:09.471Z,0
2023-04-18T18:57:08.928Z,0
2023-04-18T18:59:09.608Z,0.38
2023-04-18T19:01:13.943Z,0.38
2023-04-18T19:03:10.901Z,0.38
2023-04-18T19:05:10.862Z,0
2023-04-18T19:07:08.735Z,0
2023-04-18T19:09:09.213Z,0
2023-04-18T19:11:08.870Z,0.39
2023-04-18T19:13:09.341Z,0.39
2023-04-18T19:15:08.896Z,0.39
2023-04-18T19:17:09.676Z,0
2023-04-18T19:19:09.049Z,0
2023-04-18T19:21:09.588Z,0
2023-04-18T19:23:08.873Z,0.4
2023-04-18T19:25:09.565Z,0.4
2023-04-18T19:27:09.096Z,0.4
2023-04-18T19:29:09.509Z,0
2023-04-18T19:31:08.976Z,0
2023-04-18T19:33:09.845Z,0
2023-04-18T19:35:08.881Z,0
2023-04-18T19:37:09.320Z,0
2023-04-18T19:39:08.892Z,0
2023-04-18T19:41:09.374Z,0.41
2023-04-18T19:43:08.939Z,0.41
2023-04-18T19:45:09.460Z,0.41
2023-04-18T19:47:09.605Z,0.42
2023-04-18T19:49:09.408Z,0.42
2023-04-18T19:51:08.896Z,0.42
2023-04-18T19:53:09.245Z,0
2023-04-18T19:55:09.283Z,0
2023-04-18T19:57:09.617Z,0
2023-04-18T19:59:09.049Z,0
2023-04-18T20:01:12.109Z,0
2023-04-18T20:03:15.426Z,0
2023-04-18T20:05:11.336Z,0
2023-04-18T20:07:09.610Z,0
2023-04-18T20:09:09.190Z,0
2023-04-18T20:11:09.459Z,0
2023-04-18T20:13:11.955Z,0.43
2023-04-18T20:15:09.591Z,0.43
2023-04-18T20:17:09.419Z,0
2023-04-18T20:21:09.065Z,0
2023-04-18T20:23:09.554Z,0
2023-04-18T20:25:09.070Z,0
2023-04-18T20:27:09.413Z,0
2023-04-18T20:29:08.711Z,0
2023-04-18T20:31:09.686Z,0
2023-04-18T20:33:09.929Z,0
2023-04-18T20:35:09.163Z,0
2023-04-18T20:37:09.349Z,0.44
2023-04-18T20:39:11.389Z,0.44
2023-04-18T20:41:09.490Z,0.44
2023-04-18T20:43:08.948Z,0
2023-04-18T20:45:09.501Z,0
2023-04-18T20:47:08.992Z,0
2023-04-18T20:49:09.254Z,0.44
2023-04-18T20:51:09.955Z,0.44
2023-04-18T20:53:09.238Z,0
2023-04-18T20:55:10.001Z,0
2023-04-18T20:57:08.885Z,0
2023-04-18T20:59:09.527Z,0.44
2023-04-18T21:01:10.412Z,0.44
2023-04-18T21:03:10.295Z,0.44
2023-04-18T21:05:11.190Z,0
2023-04-18T21:07:08.788Z,0.44
2023-04-18T21:09:09.256Z,0.44
2023-04-18T21:11:08.955Z,0
2023-04-18T21:13:09.338Z,0
2023-04-18T21:15:09.365Z,0
2023-04-18T21:17:09.737Z,0
2023-04-18T21:19:09.133Z,0
2023-04-18T21:21:09.684Z,0
2023-04-18T21:23:08.912Z,0
2023-04-18T21:25:09.868Z,0
2023-04-18T21:27:08.985Z,0
2023-04-18T21:29:09.362Z,0.42
2023-04-18T21:31:12.392Z,0.42
2023-04-18T21:33:09.997Z,0.42
2023-04-18T21:35:09.280Z,0
2023-04-18T21:37:09.414Z,0
2023-04-18T21:39:09.128Z,0
2023-04-18T21:41:09.659Z,0.42
2023-04-18T21:43:11.763Z,0.42
2023-04-18T21:45:09.989Z,0.42
2023-04-18T21:47:09.504Z,0
2023-04-18T21:49:09.621Z,0
2023-04-18T21:51:09.187Z,0
2023-04-18T21:53:09.348Z,0
2023-04-18T21:55:09.165Z,0
2023-04-18T21:57:09.380Z,0
2023-04-18T21:59:08.971Z,0
2023-04-18T22:01:12.734Z,0.41
2023-04-18T22:03:10.433Z,0.41
2023-04-18T22:05:11.197Z,0
2023-04-18T22:07:09.242Z,0
2023-04-18T22:09:09.537Z,0
2023-04-18T22:11:09.134Z,0
2023-04-18T22:13:09.441Z,0.41
2023-04-18T22:15:09.409Z,0.41
2023-04-18T22:17:10.204Z,0.41
2023-04-18T22:19:11.841Z,0.41
2023-04-18T22:21:08.785Z,0.41
2023-04-18T22:23:09.415Z,0.41
2023-04-18T22:25:10.499Z,0
2023-04-18T22:27:09.465Z,0
2023-04-18T22:29:08.904Z,0.42
2023-04-18T22:31:09.550Z,0.41
2023-04-18T22:33:09.379Z,0.41
2023-04-18T22:35:10.131Z,0
2023-04-18T22:37:09.103Z,0
2023-04-18T22:39:09.660Z,0
2023-04-18T22:41:08.822Z,0
2023-04-18T22:43:12.406Z,0
2023-04-18T22:45:09.310Z,0
2023-04-18T22:47:09.965Z,0
2023-04-18T22:49:09.136Z,0
2023-04-18T22:51:09.828Z,0
2023-04-18T22:53:08.995Z,0
2023-04-18T22:55:09.965Z,0
2023-04-18T22:57:09.294Z,0
2023-04-18T22:59:09.747Z,0
2023-04-18T23:01:13.496Z,0
2023-04-18T23:03:10.530Z,0
2023-04-18T23:05:11.502Z,0.43
2023-04-18T23:07:09.515Z,0
2023-04-18T23:09:08.778Z,0
2023-04-18T23:11:09.342Z,0
2023-04-18T23:13:08.746Z,0.42
2023-04-18T23:15:09.868Z,0.42
2023-04-18T23:17:09.573Z,0
2023-04-18T23:19:08.889Z,0
2023-04-18T23:21:09.280Z,0
2023-04-18T23:23:08.768Z,0
2023-04-18T23:25:09.838Z,0
2023-04-18T23:27:09.084Z,0
2023-04-18T23:29:09.790Z,0
2023-04-18T23:31:08.911Z,0
2023-04-18T23:33:09.735Z,0
2023-04-18T23:35:09.090Z,0
2023-04-18T23:37:09.431Z,0
2023-04-18T23:39:08.931Z,0
2023-04-18T23:41:09.708Z,0.39
2023-04-18T23:43:09.055Z,0
2023-04-18T23:45:09.750Z,0
2023-04-18T23:47:10.808Z,0
2023-04-18T23:49:09.474Z,0
2023-04-18T23:51:08.957Z,0
2023-04-18T23:53:09.648Z,0
2023-04-18T23:55:09.366Z,0.39
2023-04-18T23:57:09.581Z,0.39
2023-04-18T23:59:08.970Z,0.38
