createdAt,value
2019-03-05T00:02:00.380Z,78.60
2019-03-05T00:04:33.260Z,78.60
2019-03-05T00:07:06.267Z,78.40
2019-03-05T00:09:39.160Z,78.70
2019-03-05T00:12:12.508Z,78.40
2019-03-05T00:14:44.055Z,78.00
2019-03-05T00:17:15.993Z,77.70
2019-03-05T00:19:47.479Z,78.30
2019-03-05T00:22:18.857Z,77.50
2019-03-05T00:25:06.604Z,77.50
2019-03-05T00:27:47.097Z,77.30
2019-03-05T00:30:28.623Z,77.20
2019-03-05T00:33:26.526Z,76.90
2019-03-05T00:36:11.253Z,76.70
2019-03-05T00:39:13.837Z,77.00
2019-03-05T00:42:30.450Z,77.00
2019-03-05T00:45:50.956Z,76.90
2019-03-05T00:48:53.058Z,76.70
2019-03-05T00:51:55.747Z,76.50
2019-03-05T00:55:11.288Z,76.90
2019-03-05T00:58:21.067Z,76.30
2019-03-05T01:01:46.697Z,76.10
2019-03-05T01:05:02.038Z,75.90
2019-03-05T01:07:34.199Z,75.90
2019-03-05T01:10:06.976Z,75.80
2019-03-05T01:12:40.088Z,75.80
2019-03-05T01:15:12.026Z,75.90
2019-03-05T01:17:44.973Z,76.00
2019-03-05T01:20:16.632Z,76.00
2019-03-05T01:22:49.455Z,76.00
2019-03-05T01:25:31.342Z,76.10
2019-03-05T01:28:03.027Z,76.00
2019-03-05T01:30:53.082Z,75.70
2019-03-05T01:33:25.273Z,75.30
2019-03-05T01:36:10.410Z,75.40
2019-03-05T01:39:08.086Z,75.40
2019-03-05T01:41:39.761Z,75.50
2019-03-05T01:44:11.300Z,75.70
2019-03-05T01:46:43.262Z,75.70
2019-03-05T01:49:14.928Z,75.50
2019-03-05T01:51:46.907Z,75.50
2019-03-05T01:54:19.368Z,75.60
2019-03-05T01:56:51.520Z,75.50
2019-03-05T01:59:22.925Z,75.60
2019-03-05T02:01:54.786Z,75.60
2019-03-05T02:04:26.314Z,75.50
2019-03-05T02:06:57.982Z,75.30
2019-03-05T02:09:30.081Z,75.50
2019-03-05T02:12:01.678Z,75.50
2019-03-05T02:14:35.161Z,75.50
2019-03-05T02:17:06.564Z,75.60
2019-03-05T02:19:40.166Z,75.60
2019-03-05T02:22:18.449Z,75.50
2019-03-05T02:25:00.557Z,75.50
2019-03-05T02:28:14.125Z,75.50
2019-03-05T02:31:17.296Z,75.20
2019-03-05T02:34:38.602Z,74.90
2019-03-05T02:37:51.007Z,76.10
2019-03-05T02:40:59.015Z,75.40
2019-03-05T02:44:01.217Z,75.70
2019-03-05T02:47:11.029Z,75.50
2019-03-05T02:49:57.326Z,77.70
2019-03-05T02:53:11.496Z,88.70
2019-03-05T02:55:57.980Z,90.40
2019-03-05T03:01:17.680Z,74.00
2019-03-05T03:03:53.305Z,75.10
2019-03-05T03:06:28.025Z,75.10
2019-03-05T03:09:50.199Z,75.20
2019-03-05T03:12:21.697Z,75.50
2019-03-05T03:14:53.488Z,75.30
2019-03-05T03:17:25.233Z,76.40
2019-03-05T03:19:56.804Z,75.60
2019-03-05T03:22:28.907Z,75.90
2019-03-05T03:25:00.797Z,75.90
2019-03-05T03:27:33.741Z,75.90
2019-03-05T03:30:06.070Z,76.10
2019-03-05T03:32:38.186Z,75.90
2019-03-05T03:35:11.485Z,75.80
2019-03-05T03:37:44.450Z,75.80
2019-03-05T03:40:19.824Z,76.00
2019-03-05T03:42:51.373Z,76.10
2019-03-05T03:45:27.194Z,76.20
2019-03-05T03:47:59.789Z,75.90
2019-03-05T03:50:32.890Z,76.00
2019-03-05T03:53:05.862Z,75.90
2019-03-05T03:55:37.688Z,76.00
2019-03-05T03:58:09.227Z,76.80
2019-03-05T04:00:41.435Z,75.10
2019-03-05T04:03:13.136Z,75.50
2019-03-05T04:05:44.621Z,75.60
2019-03-05T04:08:16.728Z,75.70
2019-03-05T04:10:48.205Z,75.60
2019-03-05T04:13:19.682Z,75.10
2019-03-05T04:15:51.377Z,75.30
2019-03-05T04:18:22.747Z,75.50
2019-03-05T04:20:54.274Z,75.40
2019-03-05T04:23:26.529Z,75.30
2019-03-05T04:25:58.926Z,75.30
2019-03-05T04:28:32.206Z,75.20
2019-03-05T04:31:04.034Z,74.90
2019-03-05T04:33:36.169Z,74.80
2019-03-05T04:36:07.962Z,74.80
2019-03-05T04:38:40.760Z,74.90
2019-03-05T04:41:13.310Z,75.10
2019-03-05T04:43:45.287Z,75.00
2019-03-05T04:46:36.441Z,75.10
2019-03-05T04:49:26.555Z,75.00
2019-03-05T04:52:01.226Z,74.70
2019-03-05T04:54:33.015Z,75.70
2019-03-05T04:57:04.515Z,74.90
2019-03-05T04:59:37.578Z,74.80
2019-03-05T05:02:08.962Z,75.00
2019-03-05T05:04:42.022Z,75.10
2019-03-05T05:07:13.652Z,75.20
2019-03-05T05:09:45.198Z,75.00
2019-03-05T05:12:17.549Z,74.80
2019-03-05T05:14:48.998Z,74.80
2019-03-05T05:17:20.699Z,75.00
2019-03-05T05:19:52.093Z,75.00
2019-03-05T05:22:24.069Z,75.00
2019-03-05T05:24:56.669Z,75.00
2019-03-05T05:27:27.962Z,75.10
2019-03-05T05:30:00.055Z,75.20
2019-03-05T05:32:33.046Z,75.30
2019-03-05T05:35:05.301Z,75.20
2019-03-05T05:37:38.242Z,75.20
2019-03-05T05:40:30.609Z,75.20
2019-03-05T05:43:04.186Z,75.20
2019-03-05T05:45:44.868Z,75.20
2019-03-05T05:48:16.372Z,75.20
2019-03-05T05:50:48.113Z,75.10
2019-03-05T05:53:19.905Z,75.10
2019-03-05T05:55:51.890Z,75.10
2019-03-05T05:58:23.829Z,75.00
2019-03-05T06:00:58.523Z,74.90
2019-03-05T06:03:30.647Z,74.80
2019-03-05T06:06:05.120Z,74.70
2019-03-05T06:08:38.744Z,74.30
2019-03-05T06:11:10.468Z,72.90
2019-03-05T06:13:42.198Z,72.40
2019-03-05T06:16:13.959Z,72.10
2019-03-05T06:18:45.441Z,71.80
2019-03-05T06:21:16.873Z,71.40
2019-03-05T06:23:49.586Z,71.00
2019-03-05T06:26:21.840Z,70.80
2019-03-05T06:28:53.450Z,69.70
2019-03-05T06:31:24.953Z,69.70
2019-03-05T06:33:56.577Z,69.30
2019-03-05T06:36:37.690Z,69.00
2019-03-05T06:39:10.388Z,68.60
2019-03-05T06:41:42.162Z,68.10
2019-03-05T06:44:13.611Z,67.70
2019-03-05T06:46:45.787Z,67.30
2019-03-05T06:49:17.136Z,66.80
2019-03-05T06:51:52.741Z,66.70
2019-03-05T06:54:24.292Z,65.90
2019-03-05T06:57:04.037Z,65.50
2019-03-05T06:59:35.547Z,64.60
2019-03-05T07:02:08.158Z,63.10
2019-03-05T07:04:40.008Z,62.40
2019-03-05T07:07:12.174Z,61.80
2019-03-05T07:10:13.271Z,61.30
2019-03-05T07:13:10.863Z,60.50
2019-03-05T07:16:25.398Z,60.10
2019-03-05T07:19:16.832Z,59.80
2019-03-05T07:22:09.677Z,59.00
2019-03-05T07:24:51.947Z,58.60
2019-03-05T07:27:34.611Z,58.00
2019-03-05T07:30:22.628Z,57.20
2019-03-05T07:32:56.282Z,57.30
2019-03-05T07:35:29.013Z,56.70
2019-03-05T07:38:01.033Z,56.60
2019-03-05T07:40:33.994Z,56.10
2019-03-05T07:43:05.618Z,55.20
2019-03-05T07:45:37.153Z,55.30
2019-03-05T07:48:09.187Z,54.90
2019-03-05T07:50:41.531Z,55.10
2019-03-05T07:53:13.495Z,56.20
2019-03-05T07:55:46.869Z,56.50
2019-03-05T07:58:18.773Z,56.70
2019-03-05T08:03:54.287Z,56.30
2019-03-05T08:06:26.849Z,55.90
2019-03-05T08:09:34.538Z,55.50
2019-03-05T08:12:54.114Z,55.30
2019-03-05T08:16:10.037Z,55.00
2019-03-05T08:18:42.340Z,55.20
2019-03-05T08:21:13.704Z,55.20
2019-03-05T08:23:48.250Z,55.60
2019-03-05T08:26:22.350Z,56.20
2019-03-05T08:28:55.542Z,56.70
2019-03-05T08:31:26.935Z,56.90
2019-03-05T08:33:58.774Z,57.50
2019-03-05T08:39:30.279Z,58.30
2019-03-05T08:42:02.870Z,58.70
2019-03-05T08:44:34.546Z,58.90
2019-03-05T08:47:06.351Z,59.30
2019-03-05T08:49:37.913Z,59.60
2019-03-05T08:52:09.472Z,60.70
2019-03-05T08:54:42.207Z,61.10
2019-03-05T08:57:13.931Z,61.50
2019-03-05T08:59:46.200Z,61.90
2019-03-05T09:02:17.853Z,62.30
2019-03-05T09:04:49.281Z,62.60
2019-03-05T09:07:21.198Z,62.80
2019-03-05T09:09:53.213Z,63.10
2019-03-05T09:12:26.396Z,63.30
2019-03-05T09:14:57.998Z,63.30
2019-03-05T09:17:29.647Z,63.20
2019-03-05T09:20:02.138Z,63.30
2019-03-05T09:22:36.078Z,63.00
2019-03-05T09:25:08.453Z,63.10
2019-03-05T09:27:42.497Z,63.10
2019-03-05T09:30:16.999Z,63.00
2019-03-05T09:32:49.393Z,63.00
2019-03-05T09:35:22.451Z,63.00
2019-03-05T09:37:55.569Z,62.70
2019-03-05T09:40:28.457Z,62.50
2019-03-05T09:43:00.332Z,62.50
2019-03-05T09:45:33.663Z,62.50
2019-03-05T09:48:06.792Z,62.40
2019-03-05T09:50:38.411Z,62.40
2019-03-05T09:53:10.184Z,62.20
2019-03-05T09:55:42.587Z,62.00
2019-03-05T09:58:14.298Z,61.60
2019-03-05T10:00:46.330Z,60.20
2019-03-05T10:03:19.181Z,60.20
2019-03-05T10:05:51.403Z,59.70
2019-03-05T10:08:32.026Z,59.40
2019-03-05T10:10:56.885Z,59.20
2019-03-05T10:13:28.753Z,58.80
2019-03-05T10:16:00.377Z,58.60
2019-03-05T10:18:33.036Z,58.40
2019-03-05T10:21:06.040Z,58.20
2019-03-05T10:23:38.964Z,58.10
2019-03-05T10:26:10.828Z,58.30
2019-03-05T10:28:42.577Z,58.40
2019-03-05T10:31:14.563Z,58.40
2019-03-05T10:33:48.057Z,62.70
2019-03-05T10:36:20.101Z,65.00
2019-03-05T10:38:57.217Z,57.90
2019-03-05T10:41:26.807Z,57.80
2019-03-05T10:43:58.530Z,57.90
2019-03-05T10:46:30.214Z,57.40
2019-03-05T10:49:02.845Z,57.40
2019-03-05T10:51:35.852Z,57.40
2019-03-05T10:54:07.798Z,57.60
2019-03-05T10:56:40.023Z,58.40
2019-03-05T10:59:12.091Z,58.20
2019-03-05T11:01:47.607Z,58.30
2019-03-05T11:04:19.522Z,58.60
2019-03-05T11:06:51.529Z,59.10
2019-03-05T11:09:23.686Z,59.10
2019-03-05T11:11:55.708Z,60.20
2019-03-05T11:14:27.336Z,60.30
2019-03-05T11:16:59.112Z,60.30
2019-03-05T11:19:30.631Z,60.20
2019-03-05T11:22:02.439Z,60.00
2019-03-05T11:24:34.793Z,59.00
2019-03-05T11:27:06.558Z,58.70
2019-03-05T11:29:38.922Z,58.30
2019-03-05T11:32:10.908Z,58.00
2019-03-05T11:34:44.274Z,57.70
2019-03-05T11:37:16.140Z,57.60
2019-03-05T11:39:49.244Z,57.30
2019-03-05T11:42:20.892Z,57.20
2019-03-05T11:45:06.713Z,56.80
2019-03-05T11:47:27.362Z,56.50
2019-03-05T11:49:59.150Z,57.20
2019-03-05T11:52:32.148Z,56.70
2019-03-05T11:55:04.786Z,56.80
2019-03-05T11:57:36.187Z,57.20
2019-03-05T12:00:12.650Z,58.30
2019-03-05T12:02:45.553Z,58.20
2019-03-05T12:05:17.157Z,58.70
2019-03-05T12:07:49.190Z,58.90
2019-03-05T12:10:21.236Z,59.20
2019-03-05T12:12:53.275Z,59.20
2019-03-05T12:15:25.150Z,59.20
2019-03-05T12:17:57.666Z,59.90
2019-03-05T12:20:29.275Z,59.00
2019-03-05T12:23:02.379Z,58.70
2019-03-05T12:25:36.083Z,58.50
2019-03-05T12:28:10.552Z,58.10
2019-03-05T12:30:42.186Z,57.80
2019-03-05T12:33:14.181Z,57.50
2019-03-05T12:35:46.549Z,57.50
2019-03-05T12:38:19.558Z,57.00
2019-03-05T12:40:52.587Z,56.60
2019-03-05T12:43:24.566Z,56.20
2019-03-05T12:45:56.530Z,55.50
2019-03-05T12:48:39.282Z,55.50
2019-03-05T12:51:03.957Z,56.00
2019-03-05T12:53:37.159Z,55.40
2019-03-05T12:56:09.692Z,55.30
2019-03-05T12:58:41.329Z,55.00
2019-03-05T13:01:15.134Z,54.90
2019-03-05T13:03:47.321Z,54.90
2019-03-05T13:06:20.854Z,55.10
2019-03-05T13:08:52.497Z,55.30
2019-03-05T13:11:25.735Z,55.40
2019-03-05T13:14:06.196Z,55.60
2019-03-05T13:16:30.482Z,55.80
2019-03-05T13:19:05.382Z,56.00
2019-03-05T13:21:36.744Z,56.20
2019-03-05T13:24:09.994Z,56.50
2019-03-05T13:26:44.965Z,56.70
2019-03-05T13:29:19.155Z,56.60
2019-03-05T13:31:49.011Z,56.70
2019-03-05T13:34:20.776Z,56.80
2019-03-05T13:36:52.330Z,56.50
2019-03-05T13:39:25.487Z,57.00
2019-03-05T13:41:57.042Z,56.40
2019-03-05T13:44:33.987Z,56.40
2019-03-05T13:47:08.688Z,56.40
2019-03-05T13:50:24.423Z,56.60
2019-03-05T13:54:01.025Z,56.70
2019-03-05T13:57:08.673Z,56.60
2019-03-05T13:59:45.259Z,56.60
2019-03-05T14:02:20.734Z,56.50
2019-03-05T14:05:42.635Z,56.40
2019-03-05T14:08:55.497Z,56.50
2019-03-05T14:11:27.615Z,56.50
2019-03-05T14:13:59.461Z,56.60
2019-03-05T14:16:32.660Z,56.80
2019-03-05T14:19:04.642Z,56.70
2019-03-05T14:21:36.591Z,56.80
2019-03-05T14:24:09.664Z,56.90
2019-03-05T14:26:42.881Z,57.10
2019-03-05T14:29:16.151Z,57.40
2019-03-05T14:31:47.591Z,57.80
2019-03-05T14:34:19.413Z,58.20
2019-03-05T14:36:51.185Z,59.20
2019-03-05T14:39:28.385Z,59.30
2019-03-05T14:42:03.777Z,59.30
2019-03-05T14:44:40.160Z,59.30
2019-03-05T14:47:11.050Z,59.40
2019-03-05T14:49:43.191Z,59.60
2019-03-05T14:52:17.462Z,59.60
2019-03-05T14:54:48.915Z,59.50
2019-03-05T14:57:21.179Z,59.60
2019-03-05T14:59:52.688Z,60.40
2019-03-05T15:02:24.480Z,59.80
2019-03-05T15:04:57.122Z,60.00
2019-03-05T15:07:30.657Z,60.50
2019-03-05T15:10:02.364Z,60.60
2019-03-05T15:12:35.973Z,60.80
2019-03-05T15:15:12.111Z,60.80
2019-03-05T15:17:43.966Z,60.90
2019-03-05T15:20:16.079Z,61.00
2019-03-05T15:22:47.903Z,61.40
2019-03-05T15:25:19.296Z,61.60
2019-03-05T15:27:51.435Z,62.00
2019-03-05T15:30:24.713Z,62.20
2019-03-05T15:32:56.936Z,62.30
2019-03-05T15:35:28.743Z,62.60
2019-03-05T15:38:01.052Z,62.30
2019-03-05T15:40:35.299Z,62.20
2019-03-05T15:43:08.361Z,62.00
2019-03-05T15:45:40.058Z,61.70
2019-03-05T15:48:12.287Z,61.50
2019-03-05T15:50:47.775Z,61.30
2019-03-05T15:53:19.267Z,61.40
2019-03-05T15:55:51.223Z,61.10
2019-03-05T15:58:23.320Z,62.20
2019-03-05T16:00:55.042Z,61.30
2019-03-05T16:03:27.610Z,61.30
2019-03-05T16:05:59.423Z,61.20
2019-03-05T16:08:39.352Z,61.40
2019-03-05T16:11:11.709Z,61.30
2019-03-05T16:13:43.547Z,60.30
2019-03-05T16:16:18.447Z,60.20
2019-03-05T16:18:48.003Z,57.90
2019-03-05T16:21:22.352Z,56.70
2019-03-05T16:23:54.039Z,57.60
2019-03-05T16:26:26.430Z,57.80
2019-03-05T16:28:58.190Z,58.00
2019-03-05T16:31:57.065Z,58.20
2019-03-05T16:34:47.053Z,58.30
2019-03-05T16:37:35.111Z,58.40
2019-03-05T16:40:17.178Z,58.50
2019-03-05T16:43:11.266Z,58.10
2019-03-05T16:46:14.558Z,58.30
2019-03-05T16:49:16.505Z,58.30
2019-03-05T16:52:00.800Z,58.00
2019-03-05T16:54:41.837Z,58.10
2019-03-05T16:57:41.981Z,57.40
2019-03-05T17:00:32.635Z,58.00
2019-03-05T17:03:38.786Z,57.80
2019-03-05T17:06:32.511Z,56.90
2019-03-05T17:09:33.064Z,56.90
2019-03-05T17:12:04.957Z,56.80
2019-03-05T17:14:37.037Z,57.00
2019-03-05T17:17:08.463Z,56.80
2019-03-05T17:19:40.373Z,57.60
2019-03-05T17:22:12.659Z,57.70
2019-03-05T17:24:45.679Z,57.80
2019-03-05T17:27:17.241Z,58.10
2019-03-05T17:29:49.799Z,58.20
2019-03-05T17:32:21.646Z,58.40
2019-03-05T17:34:53.323Z,58.50
2019-03-05T17:37:24.947Z,59.30
2019-03-05T17:39:58.781Z,58.90
2019-03-05T17:42:30.636Z,58.90
2019-03-05T17:45:03.906Z,59.10
2019-03-05T17:47:36.795Z,59.70
2019-03-05T17:50:10.780Z,58.90
2019-03-05T17:52:42.635Z,59.00
2019-03-05T17:55:23.837Z,59.00
2019-03-05T17:57:50.654Z,59.10
2019-03-05T18:00:30.607Z,59.00
2019-03-05T18:03:02.908Z,59.10
2019-03-05T18:05:34.816Z,59.10
2019-03-05T18:08:06.722Z,59.30
2019-03-05T18:10:39.194Z,59.20
2019-03-05T18:13:11.569Z,59.20
2019-03-05T18:15:45.168Z,59.40
2019-03-05T18:18:18.468Z,59.40
2019-03-05T18:20:50.573Z,59.40
2019-03-05T18:23:22.467Z,59.60
2019-03-05T18:25:54.857Z,59.50
2019-03-05T18:28:28.996Z,59.50
2019-03-05T18:30:59.803Z,59.50
2019-03-05T18:33:32.531Z,59.80
2019-03-05T18:36:04.417Z,60.00
2019-03-05T18:38:36.717Z,59.90
2019-03-05T18:41:09.765Z,59.80
2019-03-05T18:43:41.229Z,59.80
2019-03-05T18:46:13.375Z,59.90
2019-03-05T18:48:45.073Z,60.00
2019-03-05T18:51:16.555Z,60.10
2019-03-05T18:53:49.452Z,60.30
2019-03-05T18:56:21.370Z,60.70
2019-03-05T18:58:53.726Z,60.80
2019-03-05T19:01:25.223Z,61.10
2019-03-05T19:03:56.714Z,61.30
2019-03-05T19:06:28.182Z,61.40
2019-03-05T19:09:00.477Z,61.80
2019-03-05T19:11:33.675Z,61.90
2019-03-05T19:14:05.439Z,62.20
2019-03-05T19:16:37.062Z,62.60
2019-03-05T19:19:10.575Z,63.00
2019-03-05T19:21:42.550Z,63.40
2019-03-05T19:24:14.228Z,63.80
2019-03-05T19:26:45.690Z,64.20
2019-03-05T19:29:17.081Z,64.10
2019-03-05T19:31:48.944Z,64.90
2019-03-05T19:34:20.538Z,66.00
2019-03-05T19:36:53.142Z,65.50
2019-03-05T19:39:26.078Z,65.70
2019-03-05T19:41:57.586Z,66.00
2019-03-05T19:44:33.249Z,66.30
2019-03-05T19:47:05.366Z,66.50
2019-03-05T19:49:37.643Z,66.70
2019-03-05T19:52:09.384Z,67.00
2019-03-05T19:54:41.204Z,67.10
2019-03-05T19:57:12.866Z,67.20
2019-03-05T19:59:46.061Z,67.40
2019-03-05T20:02:17.890Z,67.40
2019-03-05T20:04:49.369Z,67.50
2019-03-05T20:07:21.799Z,67.60
2019-03-05T20:09:53.903Z,67.70
2019-03-05T20:12:26.842Z,67.70
2019-03-05T20:14:58.361Z,67.80
2019-03-05T20:17:31.439Z,67.80
2019-03-05T20:20:03.493Z,67.90
2019-03-05T20:22:36.968Z,67.80
2019-03-05T20:25:14.874Z,67.90
2019-03-05T20:27:48.242Z,68.00
2019-03-05T20:30:20.665Z,68.10
2019-03-05T20:32:54.019Z,68.10
2019-03-05T20:35:25.611Z,68.20
2019-03-05T20:37:58.713Z,68.30
2019-03-05T20:40:32.268Z,68.30
2019-03-05T20:43:03.963Z,68.30
2019-03-05T20:45:38.821Z,68.10
2019-03-05T20:48:10.052Z,68.10
2019-03-05T20:53:17.334Z,67.40
2019-03-05T20:55:49.051Z,67.90
2019-03-05T20:58:22.458Z,68.00
2019-03-05T21:00:54.219Z,67.90
2019-03-05T21:03:26.320Z,67.80
2019-03-05T21:05:57.826Z,67.70
2019-03-05T21:08:29.466Z,67.60
2019-03-05T21:11:02.046Z,67.60
2019-03-05T21:13:34.934Z,67.60
2019-03-05T21:16:08.270Z,67.50
2019-03-05T21:18:43.594Z,67.50
2019-03-05T21:21:21.588Z,67.40
2019-03-05T21:23:56.409Z,67.50
2019-03-05T21:26:29.897Z,67.40
2019-03-05T21:29:02.754Z,67.40
2019-03-05T21:31:35.420Z,67.40
2019-03-05T21:34:09.350Z,67.40
2019-03-05T21:36:41.399Z,67.40
2019-03-05T21:39:16.133Z,67.40
2019-03-05T21:41:48.101Z,67.60
2019-03-05T21:44:20.306Z,67.70
2019-03-05T21:46:53.189Z,68.20
2019-03-05T21:49:25.313Z,68.50
2019-03-05T21:51:56.741Z,69.00
2019-03-05T21:54:28.993Z,69.50
2019-03-05T21:57:01.365Z,70.00
2019-03-05T21:59:33.330Z,70.40
2019-03-05T22:02:05.002Z,70.60
2019-03-05T22:04:37.386Z,71.00
2019-03-05T22:07:08.860Z,71.20
2019-03-05T22:09:41.266Z,71.50
2019-03-05T22:12:13.198Z,71.80
2019-03-05T22:14:44.838Z,72.10
2019-03-05T22:17:16.418Z,72.20
2019-03-05T22:19:49.043Z,73.50
2019-03-05T22:22:20.829Z,72.60
2019-03-05T22:24:52.556Z,72.80
2019-03-05T22:27:23.830Z,73.10
2019-03-05T22:29:56.843Z,73.30
2019-03-05T22:32:28.570Z,73.40
2019-03-05T22:35:01.177Z,73.80
2019-03-05T22:37:34.478Z,73.90
2019-03-05T22:40:06.903Z,74.10
2019-03-05T22:42:38.534Z,74.40
2019-03-05T22:45:13.010Z,74.50
2019-03-05T22:47:45.882Z,74.80
2019-03-05T22:50:17.754Z,74.80
2019-03-05T22:52:51.482Z,75.00
2019-03-05T22:55:22.854Z,75.20
2019-03-05T22:57:54.468Z,75.40
2019-03-05T23:01:13.680Z,75.60
2019-03-05T23:03:53.643Z,75.90
2019-03-05T23:06:25.868Z,75.80
2019-03-05T23:08:57.609Z,76.20
2019-03-05T23:11:30.277Z,76.30
2019-03-05T23:14:03.362Z,76.60
2019-03-05T23:16:35.727Z,76.60
2019-03-05T23:19:07.667Z,76.80
2019-03-05T23:21:39.895Z,76.40
2019-03-05T23:24:11.440Z,77.10
2019-03-05T23:29:47.477Z,77.30
2019-03-05T23:32:19.762Z,77.40
2019-03-05T23:37:56.922Z,77.70
2019-03-05T23:40:28.583Z,77.70
2019-03-05T23:43:00.130Z,77.70
2019-03-05T23:45:32.881Z,77.90
2019-03-05T23:48:04.507Z,78.10
2019-03-05T23:50:36.381Z,78.30
2019-03-05T23:53:09.106Z,78.30
2019-03-05T23:55:42.075Z,78.40
2019-03-05T23:58:13.837Z,78.40
