createdAt,value
2022-08-19T00:00:55.160Z,0.00
2022-08-19T00:01:54.994Z,0.00
2022-08-19T00:02:55.213Z,0.00
2022-08-19T00:03:54.978Z,0.00
2022-08-19T00:04:55.040Z,0.00
2022-08-19T00:05:55.007Z,0.00
2022-08-19T00:06:54.998Z,0.00
2022-08-19T00:07:54.924Z,0.00
2022-08-19T00:08:54.991Z,0.00
2022-08-19T00:09:54.951Z,0.00
2022-08-19T00:10:55.621Z,0.00
2022-08-19T00:11:54.947Z,0.00
2022-08-19T00:12:54.932Z,0.00
2022-08-19T00:13:56.365Z,0.00
2022-08-19T00:14:54.894Z,0.00
2022-08-19T00:15:54.947Z,0.00
2022-08-19T00:16:54.921Z,0.00
2022-08-19T00:17:54.863Z,0.00
2022-08-19T00:18:54.871Z,0.00
2022-08-19T00:19:54.857Z,0.00
2022-08-19T00:20:54.832Z,0.00
2022-08-19T00:21:54.867Z,0.00
2022-08-19T00:22:54.947Z,0.00
2022-08-19T00:23:54.832Z,0.00
2022-08-19T00:24:54.820Z,0.00
2022-08-19T00:25:54.836Z,0.00
2022-08-19T00:26:54.836Z,0.00
2022-08-19T00:27:54.816Z,0.00
2022-08-19T00:28:54.830Z,0.00
2022-08-19T00:29:54.761Z,0.00
2022-08-19T00:30:54.807Z,0.00
2022-08-19T00:31:54.773Z,0.00
2022-08-19T00:32:54.813Z,0.00
2022-08-19T00:33:54.806Z,0.00
2022-08-19T00:34:54.827Z,0.00
2022-08-19T00:35:55.997Z,0.00
2022-08-19T00:36:54.766Z,0.00
2022-08-19T00:37:54.732Z,0.00
2022-08-19T00:38:54.722Z,0.00
2022-08-19T00:39:54.723Z,0.00
2022-08-19T00:40:54.691Z,0.00
2022-08-19T00:41:54.716Z,0.00
2022-08-19T00:42:54.674Z,0.00
2022-08-19T00:43:54.689Z,0.00
2022-08-19T00:44:54.648Z,0.00
2022-08-19T00:45:54.664Z,0.00
2022-08-19T00:46:55.405Z,0.00
2022-08-19T00:47:54.632Z,0.00
2022-08-19T00:48:54.644Z,0.00
2022-08-19T00:49:54.648Z,0.00
2022-08-19T00:50:54.627Z,0.00
2022-08-19T00:51:54.625Z,0.00
2022-08-19T00:52:54.779Z,0.00
2022-08-19T00:53:54.673Z,0.00
2022-08-19T00:54:54.620Z,0.00
2022-08-19T00:55:54.588Z,0.00
2022-08-19T00:56:54.588Z,0.00
2022-08-19T00:57:54.555Z,0.00
2022-08-19T00:58:54.560Z,0.00
2022-08-19T01:00:01.654Z,0.00
2022-08-19T01:00:55.531Z,0.00
2022-08-19T01:01:54.587Z,0.00
2022-08-19T01:02:54.707Z,0.00
2022-08-19T01:03:57.564Z,0.00
2022-08-19T01:04:54.527Z,0.00
2022-08-19T01:05:54.567Z,0.00
2022-08-19T01:06:54.469Z,0.00
2022-08-19T01:07:54.476Z,0.00
2022-08-19T01:08:54.510Z,0.00
2022-08-19T01:09:54.458Z,0.00
2022-08-19T01:10:54.522Z,0.00
2022-08-19T01:11:54.542Z,0.00
2022-08-19T01:12:54.577Z,0.00
2022-08-19T01:13:54.436Z,0.00
2022-08-19T01:14:54.446Z,0.00
2022-08-19T01:15:54.487Z,0.00
2022-08-19T01:16:54.441Z,0.00
2022-08-19T01:17:54.474Z,0.00
2022-08-19T01:18:54.400Z,0.00
2022-08-19T01:19:54.528Z,0.00
2022-08-19T01:20:54.383Z,0.00
2022-08-19T01:21:54.434Z,0.00
2022-08-19T01:22:54.591Z,0.00
2022-08-19T01:23:54.353Z,0.00
2022-08-19T01:24:54.341Z,0.00
2022-08-19T01:25:55.396Z,0.00
2022-08-19T01:26:54.558Z,0.00
2022-08-19T01:27:54.399Z,0.00
2022-08-19T01:28:54.419Z,0.00
2022-08-19T01:29:54.525Z,0.00
2022-08-19T01:30:54.317Z,0.00
2022-08-19T01:31:54.346Z,0.00
2022-08-19T01:32:54.611Z,0.00
2022-08-19T01:33:54.265Z,0.00
2022-08-19T01:34:54.318Z,0.00
2022-08-19T01:35:54.292Z,0.00
2022-08-19T01:36:54.259Z,0.00
2022-08-19T01:37:54.244Z,0.00
2022-08-19T01:38:54.252Z,0.00
2022-08-19T01:39:54.377Z,0.00
2022-08-19T01:40:54.203Z,0.00
2022-08-19T01:41:54.194Z,0.00
2022-08-19T01:42:54.388Z,0.00
2022-08-19T01:44:13.953Z,0.00
2022-08-19T01:44:55.199Z,0.00
2022-08-19T02:03:06.636Z,0.00
2022-08-19T02:04:06.538Z,0.00
2022-08-19T02:05:07.610Z,0.00
2022-08-19T02:06:07.686Z,0.00
2022-08-19T02:07:07.644Z,0.00
2022-08-19T02:08:07.645Z,0.00
2022-08-19T02:09:07.649Z,0.00
2022-08-19T02:10:09.405Z,0.00
2022-08-19T02:11:07.563Z,0.00
2022-08-19T02:12:07.553Z,0.00
2022-08-19T02:13:07.560Z,0.00
2022-08-19T02:14:07.597Z,0.00
2022-08-19T02:15:39.456Z,0.00
2022-08-19T02:16:07.514Z,0.00
2022-08-19T02:17:07.552Z,0.00
2022-08-19T02:18:07.514Z,0.00
2022-08-19T02:19:07.479Z,0.00
2022-08-19T02:20:07.468Z,0.00
2022-08-19T02:21:07.499Z,0.00
2022-08-19T02:22:07.457Z,0.00
2022-08-19T02:23:13.480Z,0.00
2022-08-19T02:24:08.469Z,0.00
2022-08-19T02:25:07.446Z,0.00
2022-08-19T02:26:07.746Z,0.00
2022-08-19T02:27:07.497Z,0.00
2022-08-19T02:28:07.421Z,0.00
2022-08-19T02:29:07.431Z,0.00
2022-08-19T02:30:07.400Z,0.00
2022-08-19T02:31:07.389Z,0.00
2022-08-19T02:32:07.431Z,0.00
2022-08-19T02:33:07.427Z,0.00
2022-08-19T02:34:07.376Z,0.00
2022-08-19T02:35:12.483Z,0.00
2022-08-19T02:36:08.368Z,0.00
2022-08-19T02:37:07.357Z,0.00
2022-08-19T02:38:07.368Z,0.00
2022-08-19T02:39:07.338Z,0.00
2022-08-19T02:40:12.370Z,0.00
2022-08-19T02:41:08.351Z,0.00
2022-08-19T02:42:07.322Z,0.00
2022-08-19T02:43:07.324Z,0.00
2022-08-19T02:44:26.362Z,0.00
2022-08-19T02:45:08.286Z,0.00
2022-08-19T02:46:07.281Z,0.00
2022-08-19T02:47:07.295Z,0.00
2022-08-19T02:48:14.878Z,0.00
2022-08-19T02:49:08.299Z,0.00
2022-08-19T02:50:07.268Z,0.00
2022-08-19T02:51:07.245Z,0.00
2022-08-19T02:52:07.248Z,0.00
2022-08-19T02:53:07.254Z,0.00
2022-08-19T02:54:07.259Z,0.00
2022-08-19T02:55:07.248Z,0.00
2022-08-19T02:56:07.216Z,0.00
2022-08-19T02:57:07.192Z,0.00
2022-08-19T02:58:08.228Z,0.00
2022-08-19T02:59:07.195Z,0.00
2022-08-19T03:00:07.248Z,0.00
2022-08-19T03:01:07.208Z,0.00
2022-08-19T03:02:07.160Z,0.00
2022-08-19T03:03:07.155Z,0.00
2022-08-19T03:04:07.173Z,0.00
2022-08-19T03:05:07.211Z,0.00
2022-08-19T03:06:07.137Z,0.00
2022-08-19T03:07:10.607Z,0.00
2022-08-19T03:08:07.135Z,0.00
2022-08-19T03:09:07.226Z,0.00
2022-08-19T03:10:07.141Z,0.00
2022-08-19T03:11:07.117Z,0.00
2022-08-19T03:12:07.107Z,0.00
2022-08-19T03:13:07.089Z,0.00
2022-08-19T03:14:07.092Z,0.00
2022-08-19T03:15:07.067Z,0.00
2022-08-19T03:16:07.088Z,0.00
2022-08-19T03:17:07.062Z,0.00
2022-08-19T03:18:07.039Z,0.00
2022-08-19T03:19:07.238Z,0.00
2022-08-19T03:20:07.046Z,0.00
2022-08-19T03:21:07.022Z,0.00
2022-08-19T03:22:08.028Z,0.00
2022-08-19T03:23:07.004Z,0.00
2022-08-19T03:24:07.036Z,0.00
2022-08-19T03:25:07.071Z,0.00
2022-08-19T03:26:15.912Z,0.00
2022-08-19T03:27:07.968Z,0.00
2022-08-19T03:28:06.976Z,0.00
2022-08-19T03:29:06.979Z,0.00
2022-08-19T03:30:06.956Z,0.00
2022-08-19T03:31:41.611Z,0.00
2022-08-19T03:32:07.968Z,0.00
2022-08-19T03:33:07.941Z,0.00
2022-08-19T03:34:08.083Z,0.00
2022-08-19T03:35:06.912Z,0.00
2022-08-19T03:36:06.933Z,0.00
2022-08-19T03:37:06.919Z,0.00
2022-08-19T03:38:06.925Z,0.00
2022-08-19T03:39:06.905Z,0.00
2022-08-19T03:40:06.922Z,0.00
2022-08-19T03:41:07.633Z,0.00
2022-08-19T03:42:32.680Z,0.00
2022-08-19T03:43:07.872Z,0.00
2022-08-19T03:44:06.883Z,0.00
2022-08-19T03:45:07.883Z,0.00
2022-08-19T03:46:06.837Z,0.00
2022-08-19T04:02:10.402Z,12.00
2022-08-19T04:03:10.352Z,12.00
2022-08-19T04:04:10.919Z,12.00
2022-08-19T04:05:11.482Z,16.00
2022-08-19T04:06:11.504Z,16.00
2022-08-19T04:07:11.506Z,20.00
2022-08-19T04:08:13.929Z,20.00
2022-08-19T04:09:13.068Z,20.00
2022-08-19T04:10:11.434Z,24.00
2022-08-19T04:11:11.436Z,20.00
2022-08-19T04:12:11.653Z,20.00
2022-08-19T04:13:11.423Z,24.00
2022-08-19T04:14:11.521Z,24.00
2022-08-19T04:15:11.382Z,24.00
2022-08-19T04:16:11.407Z,24.00
2022-08-19T04:17:11.918Z,24.00
2022-08-19T04:18:11.367Z,28.00
2022-08-19T04:19:11.372Z,32.00
2022-08-19T04:20:11.397Z,32.00
2022-08-19T04:21:11.359Z,36.00
2022-08-19T04:22:11.340Z,40.00
2022-08-19T04:23:11.349Z,48.00
2022-08-19T04:24:11.323Z,52.00
2022-08-19T04:25:11.350Z,56.00
2022-08-19T04:26:11.329Z,64.00
2022-08-19T04:27:11.316Z,64.00
2022-08-19T04:28:11.322Z,64.00
2022-08-19T04:29:12.668Z,68.00
2022-08-19T04:30:12.300Z,76.00
2022-08-19T04:31:11.301Z,76.00
2022-08-19T04:32:11.258Z,84.00
2022-08-19T04:33:11.280Z,88.00
2022-08-19T04:34:11.239Z,96.00
2022-08-19T04:35:17.015Z,100.00
2022-08-19T04:36:12.349Z,108.00
2022-08-19T04:37:11.220Z,116.00
2022-08-19T04:38:11.213Z,124.00
2022-08-19T04:39:11.233Z,132.00
2022-08-19T04:40:11.303Z,148.00
2022-08-19T04:41:11.219Z,168.00
2022-08-19T04:42:11.226Z,180.00
2022-08-19T04:43:12.068Z,192.00
2022-08-19T04:44:11.197Z,212.00
2022-08-19T04:45:12.365Z,228.00
2022-08-19T04:46:11.215Z,248.00
2022-08-19T04:47:12.181Z,272.00
2022-08-19T04:48:26.508Z,296.00
2022-08-19T04:49:12.950Z,328.00
2022-08-19T04:50:11.137Z,368.00
2022-08-19T04:51:11.149Z,408.00
2022-08-19T04:52:11.117Z,440.00
2022-08-19T04:53:11.134Z,468.00
2022-08-19T04:54:11.101Z,492.00
2022-08-19T04:55:11.115Z,520.00
2022-08-19T04:56:11.115Z,560.00
2022-08-19T04:57:12.063Z,600.00
2022-08-19T04:58:11.091Z,632.00
2022-08-19T04:59:11.124Z,656.00
2022-08-19T05:00:11.058Z,672.00
2022-08-19T05:01:11.137Z,692.00
2022-08-19T05:02:11.065Z,704.00
2022-08-19T05:03:11.047Z,720.00
2022-08-19T05:04:11.070Z,736.00
2022-08-19T05:05:11.033Z,756.00
2022-08-19T05:06:12.011Z,772.00
2022-08-19T05:07:11.043Z,764.00
2022-08-19T05:08:10.986Z,764.00
2022-08-19T05:09:11.017Z,764.00
2022-08-19T05:10:10.977Z,776.00
2022-08-19T05:11:11.006Z,796.00
2022-08-19T05:12:11.613Z,820.00
2022-08-19T05:13:10.952Z,844.00
2022-08-19T05:14:10.983Z,880.00
2022-08-19T05:15:10.950Z,928.00
2022-08-19T05:16:10.934Z,1028.00
2022-08-19T05:17:27.226Z,1188.00
2022-08-19T05:18:12.920Z,1260.00
2022-08-19T05:19:12.082Z,1228.00
2022-08-19T05:20:10.920Z,1284.00
2022-08-19T05:21:10.918Z,1392.00
2022-08-19T05:22:10.891Z,1496.00
2022-08-19T05:23:13.396Z,1332.00
2022-08-19T05:24:11.872Z,1496.00
2022-08-19T05:25:13.363Z,1408.00
2022-08-19T05:26:11.858Z,1324.00
2022-08-19T05:27:10.853Z,1252.00
2022-08-19T05:28:10.860Z,1212.00
2022-08-19T05:29:10.866Z,1264.00
2022-08-19T05:30:10.931Z,1224.00
2022-08-19T05:31:10.822Z,1176.00
2022-08-19T05:32:10.853Z,1172.00
2022-08-19T05:33:10.867Z,1188.00
2022-08-19T05:34:18.341Z,1224.00
2022-08-19T05:35:11.814Z,1256.00
2022-08-19T05:36:10.834Z,1272.00
2022-08-19T05:37:10.774Z,1280.00
2022-08-19T05:38:10.783Z,1296.00
2022-08-19T05:39:10.767Z,1324.00
2022-08-19T05:40:10.871Z,1348.00
2022-08-19T05:41:10.796Z,1360.00
2022-08-19T05:42:10.753Z,1380.00
2022-08-19T05:43:10.764Z,1312.00
2022-08-19T05:44:10.749Z,1280.00
2022-08-19T05:45:10.728Z,1280.00
2022-08-19T05:46:10.741Z,1296.00
2022-08-19T05:47:10.713Z,1324.00
2022-08-19T05:48:11.633Z,1344.00
2022-08-19T05:49:10.724Z,1348.00
2022-08-19T05:50:10.706Z,1344.00
2022-08-19T05:51:10.728Z,1360.00
2022-08-19T05:52:10.702Z,1384.00
2022-08-19T05:53:10.702Z,1428.00
2022-08-19T05:54:10.665Z,1472.00
2022-08-19T05:55:10.652Z,1532.00
2022-08-19T05:56:10.716Z,1588.00
2022-08-19T05:57:13.294Z,1660.00
2022-08-19T05:58:10.712Z,1736.00
2022-08-19T05:59:10.633Z,1804.00
2022-08-19T06:00:10.639Z,1880.00
2022-08-19T06:01:10.647Z,1964.00
2022-08-19T06:02:10.664Z,2052.00
2022-08-19T06:03:12.556Z,2120.00
2022-08-19T06:04:10.593Z,2196.00
2022-08-19T06:05:11.595Z,2432.00
2022-08-19T06:06:10.579Z,2468.00
2022-08-19T06:07:12.144Z,2656.00
2022-08-19T06:08:11.571Z,2840.00
2022-08-19T06:09:10.643Z,2980.00
2022-08-19T06:10:10.569Z,2936.00
2022-08-19T06:11:10.541Z,2824.00
2022-08-19T06:12:10.637Z,2688.00
2022-08-19T06:13:10.544Z,2644.00
2022-08-19T06:14:16.441Z,2628.00
2022-08-19T06:15:11.520Z,2692.00
2022-08-19T06:16:10.526Z,2804.00
2022-08-19T06:17:10.517Z,2916.00
2022-08-19T06:18:10.487Z,3172.00
2022-08-19T06:19:10.476Z,3480.00
2022-08-19T06:20:10.459Z,3984.00
2022-08-19T06:21:10.457Z,6196.00
2022-08-19T06:22:10.497Z,7092.00
2022-08-19T06:23:10.449Z,7304.00
2022-08-19T06:24:11.425Z,9080.00
2022-08-19T06:25:10.460Z,11428.00
2022-08-19T06:26:10.420Z,12408.00
2022-08-19T06:27:10.422Z,19136.00
2022-08-19T06:28:17.773Z,21120.00
2022-08-19T06:29:12.384Z,17152.00
2022-08-19T06:30:11.381Z,15200.00
2022-08-19T06:31:10.374Z,14092.00
2022-08-19T06:32:10.359Z,16896.00
2022-08-19T06:33:10.375Z,10728.00
2022-08-19T06:34:10.354Z,6784.00
2022-08-19T06:35:10.371Z,5692.00
2022-08-19T06:36:11.092Z,4980.00
2022-08-19T06:37:10.330Z,4488.00
2022-08-19T06:38:10.393Z,4172.00
2022-08-19T06:39:10.312Z,4024.00
2022-08-19T06:40:10.386Z,3928.00
2022-08-19T06:41:10.298Z,3868.00
2022-08-19T06:42:11.097Z,3784.00
2022-08-19T06:43:11.132Z,3652.00
2022-08-19T06:44:13.256Z,3500.00
2022-08-19T06:45:10.294Z,3268.00
2022-08-19T06:46:10.269Z,3096.00
2022-08-19T06:47:14.902Z,3000.00
2022-08-19T06:48:11.664Z,3032.00
2022-08-19T06:49:10.237Z,3072.00
2022-08-19T06:50:10.266Z,3236.00
2022-08-19T06:51:10.217Z,3496.00
2022-08-19T06:52:10.218Z,3780.00
2022-08-19T06:53:10.199Z,4100.00
2022-08-19T06:54:19.258Z,4380.00
2022-08-19T06:55:11.195Z,4656.00
2022-08-19T06:56:10.208Z,5436.00
2022-08-19T06:57:10.173Z,5004.00
2022-08-19T06:58:10.167Z,4740.00
2022-08-19T06:59:10.161Z,4636.00
2022-08-19T07:00:12.836Z,4600.00
2022-08-19T07:01:11.157Z,4476.00
2022-08-19T07:02:10.159Z,4256.00
2022-08-19T07:03:12.926Z,3996.00
2022-08-19T07:04:12.003Z,3716.00
2022-08-19T07:05:10.201Z,3448.00
2022-08-19T07:06:21.320Z,3200.00
2022-08-19T07:07:19.722Z,2960.00
2022-08-19T07:08:11.139Z,2796.00
2022-08-19T07:09:10.083Z,2708.00
2022-08-19T07:10:10.090Z,2664.00
2022-08-19T07:11:10.847Z,2636.00
2022-08-19T07:12:10.083Z,2624.00
2022-08-19T07:13:10.079Z,2616.00
2022-08-19T07:14:18.880Z,2604.00
2022-08-19T07:15:11.044Z,2600.00
2022-08-19T07:16:10.039Z,2592.00
2022-08-19T07:17:10.024Z,2584.00
2022-08-19T07:18:11.761Z,2600.00
2022-08-19T07:19:15.647Z,2620.00
2022-08-19T07:20:11.002Z,2640.00
2022-08-19T07:21:10.023Z,2648.00
2022-08-19T07:22:09.998Z,2656.00
2022-08-19T07:23:09.984Z,2648.00
2022-08-19T07:24:10.976Z,2672.00
2022-08-19T07:25:10.549Z,2700.00
2022-08-19T07:26:09.989Z,2752.00
2022-08-19T07:27:13.822Z,2792.00
2022-08-19T07:28:22.399Z,2832.00
2022-08-19T07:29:10.938Z,2952.00
2022-08-19T07:30:11.609Z,2928.00
2022-08-19T07:31:09.922Z,3024.00
2022-08-19T07:32:11.573Z,3036.00
2022-08-19T07:33:09.944Z,3120.00
2022-08-19T07:34:09.883Z,3256.00
2022-08-19T07:35:09.892Z,3400.00
2022-08-19T07:36:09.882Z,3572.00
2022-08-19T07:37:09.865Z,3740.00
2022-08-19T07:38:09.894Z,3916.00
2022-08-19T07:39:09.859Z,3960.00
2022-08-19T07:40:09.884Z,4008.00
2022-08-19T07:41:09.849Z,4080.00
2022-08-19T07:42:09.855Z,4168.00
2022-08-19T07:43:13.956Z,4280.00
2022-08-19T07:44:10.845Z,4440.00
2022-08-19T07:45:09.819Z,4736.00
2022-08-19T07:47:48.214Z,5076.00
2022-08-19T07:48:10.791Z,5288.00
2022-08-19T07:49:09.783Z,5464.00
2022-08-19T07:50:09.850Z,5652.00
2022-08-19T07:51:09.814Z,5952.00
2022-08-19T07:52:09.759Z,6088.00
2022-08-19T07:53:09.753Z,6268.00
2022-08-19T07:54:09.741Z,6276.00
2022-08-19T07:55:39.821Z,6152.00
2022-08-19T07:56:10.717Z,5888.00
2022-08-19T07:57:09.721Z,5640.00
2022-08-19T07:58:09.736Z,5452.00
2022-08-19T07:59:09.707Z,5320.00
2022-08-19T08:00:09.713Z,5280.00
2022-08-19T08:01:12.066Z,5264.00
2022-08-19T08:02:09.733Z,5220.00
2022-08-19T08:03:09.696Z,5236.00
2022-08-19T08:04:09.666Z,5272.00
2022-08-19T08:05:09.669Z,5108.00
2022-08-19T08:06:09.659Z,4924.00
2022-08-19T08:07:11.631Z,4712.00
2022-08-19T08:08:09.630Z,4528.00
2022-08-19T08:09:09.641Z,4384.00
2022-08-19T08:10:20.519Z,4300.00
2022-08-19T08:11:11.664Z,4228.00
2022-08-19T08:12:32.825Z,4204.00
2022-08-19T08:13:11.803Z,4188.00
2022-08-19T08:14:09.587Z,4184.00
2022-08-19T08:15:39.955Z,4180.00
2022-08-19T08:16:13.866Z,4168.00
2022-08-19T08:17:10.783Z,4116.00
2022-08-19T08:18:09.615Z,4080.00
2022-08-19T08:19:14.706Z,4072.00
2022-08-19T08:20:11.159Z,3988.00
2022-08-19T08:21:09.594Z,3988.00
2022-08-19T08:22:09.529Z,3956.00
2022-08-19T08:23:10.550Z,3980.00
2022-08-19T08:24:09.548Z,4028.00
2022-08-19T08:25:09.586Z,4144.00
2022-08-19T08:26:09.502Z,4268.00
2022-08-19T08:27:11.152Z,4420.00
2022-08-19T08:28:09.521Z,4608.00
2022-08-19T08:29:12.299Z,4736.00
2022-08-19T08:30:09.531Z,4928.00
2022-08-19T08:31:09.913Z,5048.00
2022-08-19T08:32:14.051Z,5152.00
2022-08-19T08:33:10.560Z,5212.00
2022-08-19T08:34:09.481Z,5252.00
2022-08-19T08:35:09.447Z,5264.00
2022-08-19T08:36:09.519Z,5292.00
2022-08-19T08:37:09.440Z,5320.00
2022-08-19T08:38:09.435Z,5352.00
2022-08-19T08:39:09.510Z,5532.00
2022-08-19T08:40:13.045Z,5472.00
2022-08-19T08:41:10.411Z,5552.00
2022-08-19T08:42:10.434Z,5668.00
2022-08-19T08:43:10.844Z,5816.00
2022-08-19T08:44:09.418Z,6024.00
2022-08-19T08:45:10.403Z,6268.00
2022-08-19T08:46:09.422Z,6552.00
2022-08-19T08:47:09.389Z,6864.00
2022-08-19T08:48:22.282Z,7148.00
2022-08-19T08:49:10.366Z,7500.00
2022-08-19T08:50:09.357Z,7904.00
2022-08-19T08:51:09.370Z,8280.00
2022-08-19T08:52:09.355Z,8892.00
2022-08-19T08:53:09.328Z,9516.00
2022-08-19T08:54:09.843Z,10132.00
2022-08-19T08:55:10.166Z,10448.00
2022-08-19T08:56:09.321Z,11008.00
2022-08-19T08:57:09.334Z,12148.00
2022-08-19T08:58:09.315Z,12204.00
2022-08-19T08:59:09.303Z,13564.00
2022-08-19T09:00:15.453Z,15392.00
2022-08-19T09:01:10.301Z,20864.00
2022-08-19T09:02:09.282Z,13500.00
2022-08-19T09:03:09.279Z,11824.00
2022-08-19T09:04:09.300Z,10120.00
2022-08-19T09:05:09.243Z,9912.00
2022-08-19T09:06:12.012Z,8516.00
2022-08-19T09:07:18.217Z,8264.00
2022-08-19T09:08:12.074Z,8260.00
2022-08-19T09:09:12.039Z,8436.00
2022-08-19T09:10:09.186Z,8548.00
2022-08-19T09:11:09.180Z,8680.00
2022-08-19T09:12:09.391Z,8796.00
2022-08-19T09:13:09.639Z,9068.00
2022-08-19T09:14:19.188Z,9632.00
2022-08-19T09:15:10.168Z,11084.00
2022-08-19T09:16:09.190Z,12832.00
2022-08-19T09:17:09.161Z,14888.00
2022-08-19T09:18:09.159Z,15232.00
2022-08-19T09:19:10.195Z,16480.00
2022-08-19T09:20:10.047Z,17600.00
2022-08-19T09:21:10.048Z,17728.00
2022-08-19T09:22:09.115Z,19232.00
2022-08-19T09:23:09.097Z,20544.00
2022-08-19T09:24:09.098Z,20096.00
2022-08-19T09:25:09.140Z,20224.00
2022-08-19T09:26:09.113Z,20768.00
2022-08-19T09:27:18.782Z,21024.00
2022-08-19T09:28:15.218Z,21568.00
2022-08-19T09:29:10.034Z,21824.00
2022-08-19T09:30:09.073Z,21856.00
2022-08-19T09:31:09.065Z,21632.00
2022-08-19T09:32:26.470Z,21568.00
2022-08-19T09:33:10.035Z,21184.00
2022-08-19T09:34:09.025Z,21216.00
2022-08-19T09:35:10.150Z,20608.00
2022-08-19T09:36:09.030Z,20992.00
2022-08-19T09:37:41.027Z,20576.00
2022-08-19T09:38:08.968Z,20416.00
2022-08-19T09:39:40.939Z,20544.00
2022-08-19T09:40:12.104Z,20224.00
2022-08-19T09:41:09.087Z,19648.00
2022-08-19T09:42:50.412Z,19872.00
2022-08-19T09:43:13.349Z,20064.00
2022-08-19T09:44:08.951Z,19840.00
2022-08-19T09:45:10.392Z,21152.00
2022-08-19T09:46:08.930Z,20160.00
2022-08-19T09:47:40.846Z,21120.00
2022-08-19T09:48:09.469Z,16640.00
2022-08-19T09:49:08.897Z,18656.00
2022-08-19T09:50:08.917Z,14900.00
2022-08-19T09:51:08.898Z,20640.00
2022-08-19T09:52:08.876Z,15116.00
2022-08-19T09:53:08.876Z,20832.00
2022-08-19T09:54:11.468Z,19488.00
2022-08-19T09:55:08.916Z,18272.00
2022-08-19T09:56:09.340Z,17600.00
2022-08-19T09:57:08.860Z,17248.00
2022-08-19T09:58:08.857Z,16832.00
2022-08-19T09:59:08.954Z,13048.00
2022-08-19T10:00:08.828Z,11528.00
2022-08-19T10:01:08.814Z,10336.00
2022-08-19T10:02:10.617Z,9596.00
2022-08-19T10:03:08.927Z,9424.00
2022-08-19T10:04:20.093Z,10232.00
2022-08-19T10:05:10.807Z,10772.00
2022-08-19T10:06:15.203Z,14004.00
2022-08-19T10:07:09.782Z,13932.00
2022-08-19T10:08:13.755Z,14776.00
2022-08-19T10:09:09.804Z,15152.00
2022-08-19T10:10:08.801Z,16096.00
2022-08-19T10:11:28.307Z,18112.00
2022-08-19T10:12:11.337Z,18752.00
2022-08-19T10:13:09.320Z,19520.00
2022-08-19T10:14:08.760Z,19936.00
2022-08-19T10:15:08.834Z,20256.00
2022-08-19T10:16:08.760Z,19680.00
2022-08-19T10:17:20.009Z,18208.00
2022-08-19T10:18:09.723Z,18304.00
2022-08-19T10:19:08.709Z,17120.00
2022-08-19T10:20:08.712Z,14836.00
2022-08-19T10:21:08.817Z,16064.00
2022-08-19T10:22:10.099Z,13440.00
2022-08-19T10:23:08.692Z,14280.00
2022-08-19T10:24:09.476Z,15680.00
2022-08-19T10:25:08.687Z,16128.00
2022-08-19T10:26:09.325Z,17984.00
2022-08-19T10:27:08.902Z,19424.00
2022-08-19T10:28:10.598Z,20256.00
2022-08-19T10:29:09.205Z,20160.00
2022-08-19T10:30:10.099Z,15868.00
2022-08-19T10:31:08.607Z,15292.00
2022-08-19T10:32:09.728Z,14964.00
2022-08-19T10:33:11.291Z,14648.00
2022-08-19T10:34:10.084Z,14144.00
2022-08-19T10:35:09.573Z,14324.00
2022-08-19T10:36:08.572Z,14392.00
2022-08-19T10:37:10.826Z,14060.00
2022-08-19T10:38:09.566Z,13708.00
2022-08-19T10:39:08.662Z,17664.00
2022-08-19T10:40:09.232Z,17184.00
2022-08-19T10:41:08.560Z,17024.00
2022-08-19T10:42:08.516Z,16672.00
2022-08-19T10:43:09.309Z,16736.00
2022-08-19T10:44:08.541Z,16672.00
2022-08-19T10:45:08.500Z,16384.00
2022-08-19T10:46:13.691Z,12036.00
2022-08-19T10:47:24.372Z,11304.00
2022-08-19T10:48:09.521Z,10832.00
2022-08-19T10:49:09.491Z,10800.00
2022-08-19T10:50:09.305Z,13424.00
2022-08-19T10:51:08.509Z,13640.00
2022-08-19T10:52:10.197Z,13704.00
2022-08-19T10:53:09.808Z,13424.00
2022-08-19T10:54:12.555Z,12280.00
2022-08-19T10:55:08.905Z,11316.00
2022-08-19T10:56:08.472Z,11064.00
2022-08-19T10:57:08.475Z,11348.00
2022-08-19T10:58:08.758Z,12196.00
2022-08-19T10:59:08.454Z,15264.00
2022-08-19T11:00:08.426Z,15968.00
2022-08-19T11:01:08.469Z,16864.00
2022-08-19T11:02:08.422Z,16832.00
2022-08-19T11:03:09.539Z,16832.00
2022-08-19T11:04:08.405Z,16672.00
2022-08-19T11:05:12.630Z,16448.00
2022-08-19T11:06:09.375Z,16224.00
2022-08-19T11:07:08.371Z,15968.00
2022-08-19T11:08:23.150Z,16064.00
2022-08-19T11:09:09.377Z,16224.00
2022-08-19T11:10:11.497Z,16192.00
2022-08-19T11:11:09.343Z,16736.00
2022-08-19T11:12:08.357Z,16576.00
2022-08-19T11:13:08.338Z,16576.00
2022-08-19T11:14:08.345Z,16576.00
2022-08-19T11:15:09.315Z,16160.00
2022-08-19T11:16:08.342Z,15616.00
2022-08-19T11:17:08.367Z,14824.00
2022-08-19T11:18:08.841Z,12112.00
2022-08-19T11:19:08.297Z,10620.00
2022-08-19T11:20:08.300Z,11056.00
2022-08-19T11:21:08.276Z,12812.00
2022-08-19T11:22:08.422Z,11544.00
2022-08-19T11:23:08.254Z,11816.00
2022-08-19T11:24:08.235Z,12868.00
2022-08-19T11:25:08.262Z,13196.00
2022-08-19T11:26:08.242Z,13428.00
2022-08-19T11:27:08.239Z,13456.00
2022-08-19T11:28:08.224Z,13500.00
2022-08-19T11:29:08.237Z,13852.00
2022-08-19T11:30:08.226Z,11644.00
2022-08-19T11:31:08.217Z,10940.00
2022-08-19T11:32:08.183Z,10516.00
2022-08-19T11:33:08.265Z,10356.00
2022-08-19T11:34:08.167Z,10264.00
2022-08-19T11:35:08.226Z,10204.00
2022-08-19T11:36:08.171Z,10132.00
2022-08-19T11:37:08.143Z,10256.00
2022-08-19T11:38:09.865Z,10972.00
2022-08-19T11:39:09.159Z,13252.00
2022-08-19T11:40:08.172Z,13496.00
2022-08-19T11:41:08.133Z,12760.00
2022-08-19T11:42:08.118Z,13424.00
2022-08-19T11:43:08.153Z,12944.00
2022-08-19T11:44:08.123Z,12872.00
2022-08-19T11:45:08.887Z,12708.00
2022-08-19T11:46:08.133Z,12560.00
2022-08-19T11:47:08.903Z,12116.00
2022-08-19T11:48:08.079Z,11956.00
2022-08-19T11:49:13.218Z,11344.00
2022-08-19T11:50:10.072Z,10932.00
2022-08-19T11:51:08.063Z,10860.00
2022-08-19T11:52:08.057Z,10900.00
2022-08-19T11:53:08.039Z,10752.00
2022-08-19T11:54:08.051Z,10908.00
2022-08-19T11:55:08.132Z,10452.00
2022-08-19T11:56:08.018Z,10332.00
2022-08-19T11:57:08.019Z,10184.00
2022-08-19T11:58:07.993Z,10508.00
2022-08-19T11:59:14.102Z,10980.00
2022-08-19T12:00:09.042Z,11204.00
2022-08-19T12:01:07.999Z,11428.00
2022-08-19T12:02:08.001Z,11324.00
2022-08-19T12:03:07.976Z,11764.00
2022-08-19T12:04:08.032Z,11812.00
2022-08-19T12:05:12.023Z,11364.00
2022-08-19T12:06:08.959Z,11300.00
2022-08-19T12:07:07.928Z,11260.00
2022-08-19T12:08:07.916Z,11412.00
2022-08-19T12:09:08.001Z,11372.00
2022-08-19T12:10:07.934Z,10936.00
2022-08-19T12:11:07.908Z,10352.00
2022-08-19T12:12:07.893Z,8260.00
2022-08-19T12:13:07.887Z,8192.00
2022-08-19T12:14:07.908Z,8232.00
2022-08-19T12:15:07.883Z,8856.00
2022-08-19T12:16:07.875Z,11260.00
2022-08-19T12:17:07.899Z,10404.00
2022-08-19T12:18:07.866Z,10488.00
2022-08-19T12:19:07.852Z,11644.00
2022-08-19T12:20:07.846Z,11904.00
2022-08-19T12:21:07.841Z,11936.00
2022-08-19T12:22:07.814Z,12152.00
2022-08-19T12:23:07.813Z,12356.00
2022-08-19T12:24:07.889Z,12492.00
2022-08-19T12:25:07.852Z,12488.00
2022-08-19T12:26:07.900Z,12480.00
2022-08-19T12:27:12.801Z,12276.00
2022-08-19T12:28:08.801Z,12208.00
2022-08-19T12:29:07.782Z,12620.00
2022-08-19T12:30:07.860Z,12624.00
2022-08-19T12:31:07.754Z,12608.00
2022-08-19T12:32:08.775Z,10032.00
2022-08-19T12:33:07.772Z,9648.00
2022-08-19T12:34:07.782Z,10352.00
2022-08-19T12:35:07.726Z,12704.00
2022-08-19T12:36:07.727Z,12800.00
2022-08-19T12:37:07.725Z,12876.00
2022-08-19T12:38:07.723Z,12920.00
2022-08-19T12:39:07.724Z,13060.00
2022-08-19T12:40:07.858Z,13260.00
2022-08-19T12:41:07.704Z,13492.00
2022-08-19T12:42:08.378Z,13288.00
2022-08-19T12:43:07.765Z,13240.00
2022-08-19T12:44:07.676Z,13204.00
2022-08-19T12:45:07.692Z,13132.00
2022-08-19T12:46:07.669Z,13168.00
2022-08-19T12:47:07.663Z,11968.00
2022-08-19T12:48:34.574Z,12960.00
2022-08-19T12:49:51.893Z,12852.00
2022-08-19T12:50:08.672Z,13380.00
2022-08-19T12:51:07.724Z,13204.00
2022-08-19T12:52:07.600Z,12932.00
2022-08-19T12:53:07.862Z,12560.00
2022-08-19T12:54:07.620Z,13020.00