createdAt,value
2019-04-07T00:00:03.820Z,39.7
2019-04-07T00:01:18.126Z,41.4
2019-04-07T00:02:32.172Z,41.3
2019-04-07T00:03:46.361Z,41.9
2019-04-07T00:05:00.544Z,40.9
2019-04-07T00:06:14.746Z,40.7
2019-04-07T00:07:28.926Z,40.1
2019-04-07T00:08:43.114Z,40.9
2019-04-07T00:09:57.309Z,41
2019-04-07T00:11:11.473Z,39.5
2019-04-07T00:12:25.677Z,41.2
2019-04-07T00:13:39.957Z,42.3
2019-04-07T00:14:54.113Z,40.7
2019-04-07T00:16:08.254Z,42.3
2019-04-07T00:17:22.410Z,41.5
2019-04-07T00:18:36.607Z,41.9
2019-04-07T00:19:50.794Z,41.2
2019-04-07T00:21:05.084Z,41.3
2019-04-07T00:22:19.171Z,41.5
2019-04-07T00:23:34.784Z,42
2019-04-07T00:24:47.566Z,41
2019-04-07T00:26:01.745Z,43.3
2019-04-07T00:27:16.012Z,42.1
2019-04-07T00:28:30.150Z,42.2
2019-04-07T00:29:44.330Z,42.7
2019-04-07T00:30:58.480Z,42
2019-04-07T00:32:12.667Z,41.4
2019-04-07T00:33:26.932Z,42
2019-04-07T00:34:41.039Z,42.1
2019-04-07T00:35:55.251Z,43.2
2019-04-07T00:37:09.596Z,42.5
2019-04-07T00:38:23.634Z,43.6
2019-04-07T00:39:37.921Z,43.5
2019-04-07T00:40:53.157Z,43.2
2019-04-07T00:42:06.214Z,44.9
2019-04-07T00:43:20.379Z,44.4
2019-04-07T00:44:34.564Z,44.8
2019-04-07T00:45:48.788Z,44
2019-04-07T00:47:02.939Z,44.1
2019-04-07T00:48:17.163Z,43.6
2019-04-07T00:49:31.390Z,44.3
2019-04-07T00:50:45.596Z,45.8
2019-04-07T00:51:59.755Z,44.8
2019-04-07T00:53:13.920Z,43.9
2019-04-07T00:54:28.049Z,46.2
2019-04-07T00:55:42.355Z,44.2
2019-04-07T00:56:56.516Z,44.1
2019-04-07T00:58:10.692Z,45.2
2019-04-07T00:59:24.885Z,44.6
2019-04-07T01:00:38.969Z,44.2
2019-04-07T01:01:53.259Z,45.2
2019-04-07T01:03:07.353Z,46.3
2019-04-07T01:04:21.599Z,45.5
2019-04-07T01:05:35.726Z,45.5
2019-04-07T01:06:49.958Z,45.8
2019-04-07T01:08:04.199Z,44.7
2019-04-07T01:09:18.336Z,47
2019-04-07T01:10:32.600Z,45.4
2019-04-07T01:11:46.761Z,45.3
2019-04-07T01:13:00.898Z,46
2019-04-07T01:14:15.174Z,47.3
2019-04-07T01:15:29.261Z,47
2019-04-07T01:16:43.450Z,46.8
2019-04-07T01:17:57.663Z,46.4
2019-04-07T01:19:11.849Z,46.5
2019-04-07T01:20:26.098Z,47.2
2019-04-07T01:21:40.304Z,46.2
2019-04-07T01:22:54.428Z,47.5
2019-04-07T01:24:08.710Z,45
2019-04-07T01:25:22.793Z,47.4
2019-04-07T01:26:37.018Z,47.8
2019-04-07T01:27:51.301Z,46.5
2019-04-07T01:29:05.411Z,46.6
2019-04-07T01:30:19.625Z,45.9
2019-04-07T01:31:33.778Z,46
2019-04-07T01:32:47.951Z,46.6
2019-04-07T01:34:02.182Z,46.5
2019-04-07T01:35:16.457Z,47.1
2019-04-07T01:36:30.599Z,46.8
2019-04-07T01:37:44.749Z,46.7
2019-04-07T01:38:59.019Z,46.8
2019-04-07T01:40:13.287Z,48.7
2019-04-07T01:41:30.868Z,47.3
2019-04-07T01:42:41.541Z,47.5
2019-04-07T01:43:55.752Z,47.9
2019-04-07T01:45:10.073Z,48.6
2019-04-07T01:46:24.167Z,46.7
2019-04-07T01:47:38.338Z,48.5
2019-04-07T01:48:52.559Z,46
2019-04-07T01:50:06.738Z,46
2019-04-07T01:51:21.175Z,45.9
2019-04-07T01:52:35.367Z,46.4
2019-04-07T01:53:49.406Z,47.5
2019-04-07T01:55:03.512Z,45.9
2019-04-07T01:56:17.706Z,48.8
2019-04-07T01:57:31.949Z,47.1
2019-04-07T01:58:46.130Z,48.9
2019-04-07T02:00:01.553Z,47.4
2019-04-07T02:01:14.493Z,48.4
2019-04-07T02:02:28.700Z,48
2019-04-07T02:03:43.046Z,46.7
2019-04-07T02:04:57.077Z,48.6
2019-04-07T02:06:11.284Z,48.1
2019-04-07T02:07:25.443Z,48.5
2019-04-07T02:08:39.707Z,49.1
2019-04-07T02:09:53.844Z,49.3
2019-04-07T02:11:08.034Z,48.8
2019-04-07T02:12:22.257Z,47.7
2019-04-07T02:13:36.530Z,47.2
2019-04-07T02:14:50.746Z,48.3
2019-04-07T02:16:04.787Z,48.1
2019-04-07T02:17:18.978Z,48.3
2019-04-07T02:18:33.159Z,48.3
2019-04-07T02:19:47.355Z,48.6
2019-04-07T02:21:01.558Z,49.7
2019-04-07T02:22:15.776Z,49.4
2019-04-07T02:23:29.908Z,49
2019-04-07T02:24:44.584Z,48.6
2019-04-07T02:25:58.304Z,50.2
2019-04-07T02:27:12.493Z,48.3
2019-04-07T02:28:26.688Z,49
2019-04-07T02:29:41.006Z,50.6
2019-04-07T02:30:55.124Z,47.8
2019-04-07T02:32:09.313Z,47.7
2019-04-07T02:33:23.496Z,50.3
2019-04-07T02:34:37.673Z,48.9
2019-04-07T02:35:51.851Z,48.4
2019-04-07T02:38:20.464Z,50.2
2019-04-07T02:39:34.413Z,50.2
2019-04-07T02:40:48.623Z,50
2019-04-07T02:42:02.798Z,50.5
2019-04-07T02:43:17.015Z,49.1
2019-04-07T02:44:31.206Z,50.3
2019-04-07T02:45:45.385Z,51.1
2019-04-07T02:46:59.554Z,50.2
2019-04-07T02:48:13.745Z,49.9
2019-04-07T02:49:27.949Z,49.5
2019-04-07T02:50:42.132Z,50.8
2019-04-07T02:51:56.358Z,51.7
2019-04-07T02:53:10.605Z,50.4
2019-04-07T02:54:24.732Z,52.1
2019-04-07T02:55:38.916Z,51.7
2019-04-07T02:56:53.089Z,52.1
2019-04-07T02:58:07.292Z,53.1
2019-04-07T02:59:21.587Z,53
2019-04-07T03:00:35.770Z,51.9
2019-04-07T03:01:49.864Z,51.8
2019-04-07T03:03:04.051Z,51.2
2019-04-07T03:04:18.249Z,52.4
2019-04-07T03:05:32.448Z,52.5
2019-04-07T03:06:47.049Z,52.2
2019-04-07T03:08:00.892Z,51
2019-04-07T03:09:15.049Z,51.3
2019-04-07T03:10:29.224Z,51.8
2019-04-07T03:11:43.520Z,53.7
2019-04-07T03:12:57.618Z,53.2
2019-04-07T03:14:11.910Z,54.7
2019-04-07T03:15:26.040Z,54.5
2019-04-07T03:16:40.278Z,53.8
2019-04-07T03:17:54.421Z,53.3
2019-04-07T03:19:08.655Z,53.3
2019-04-07T03:20:22.930Z,54.8
2019-04-07T03:21:37.056Z,54.3
2019-04-07T03:22:51.383Z,55.1
2019-04-07T03:24:05.507Z,54.3
2019-04-07T03:25:22.490Z,52.4
2019-04-07T03:26:34.959Z,54.7
2019-04-07T03:27:48.056Z,53.6
2019-04-07T03:29:02.338Z,53.9
2019-04-07T03:30:16.469Z,53.5
2019-04-07T03:31:30.842Z,53.6
2019-04-07T03:32:44.847Z,54.2
2019-04-07T03:33:59.109Z,54
2019-04-07T03:35:13.309Z,52.6
2019-04-07T03:36:27.589Z,53.2
2019-04-07T03:37:41.738Z,52.6
2019-04-07T03:38:55.876Z,53.5
2019-04-07T03:40:10.121Z,52.5
2019-04-07T03:41:24.271Z,53.5
2019-04-07T03:42:38.573Z,53.8
2019-04-07T03:43:52.786Z,52.9
2019-04-07T03:45:06.876Z,53
2019-04-07T03:46:21.327Z,53.3
2019-04-07T03:47:35.381Z,54.8
2019-04-07T03:48:49.484Z,55.1
2019-04-07T03:50:03.682Z,53.9
2019-04-07T03:51:17.872Z,55.3
2019-04-07T03:52:32.082Z,53.9
2019-04-07T03:53:46.258Z,55.7
2019-04-07T03:55:00.490Z,56.3
2019-04-07T03:56:14.639Z,57.1
2019-04-07T03:57:28.913Z,57.4
2019-04-07T03:58:43.067Z,58.6
2019-04-07T03:59:57.338Z,56.9
2019-04-07T04:01:11.497Z,58.9
2019-04-07T04:02:25.636Z,57.7
2019-04-07T04:03:39.833Z,58
2019-04-07T04:04:54.028Z,58.4
2019-04-07T04:06:08.210Z,57.6
2019-04-07T04:07:22.531Z,57.1
2019-04-07T04:08:36.715Z,58.1
2019-04-07T04:09:50.918Z,60.3
2019-04-07T04:11:05.029Z,58.8
2019-04-07T04:12:19.338Z,58
2019-04-07T04:13:37.036Z,58.2
2019-04-07T04:14:47.731Z,59.5
2019-04-07T04:16:01.855Z,58.6
2019-04-07T04:17:16.083Z,58.2
2019-04-07T04:18:30.312Z,58.2
2019-04-07T04:19:44.459Z,56.8
2019-04-07T04:20:58.766Z,55.3
2019-04-07T04:22:12.887Z,57.9
2019-04-07T04:23:27.158Z,58.2
2019-04-07T04:24:41.399Z,58.5
2019-04-07T04:25:55.485Z,58.4
2019-04-07T04:27:09.705Z,58.8
2019-04-07T04:28:23.924Z,57.1
2019-04-07T04:29:38.120Z,58.1
2019-04-07T04:30:52.359Z,60.2
2019-04-07T04:32:06.569Z,62.2
2019-04-07T04:33:21.038Z,60.5
2019-04-07T04:34:35.022Z,60.4
2019-04-07T04:35:49.161Z,60.3
2019-04-07T04:37:04.565Z,62.6
2019-04-07T04:38:17.564Z,59.1
2019-04-07T04:39:31.779Z,58.5
2019-04-07T04:40:46.035Z,59.5
2019-04-07T04:42:00.193Z,60.7
2019-04-07T04:43:14.392Z,58.4
2019-04-07T04:44:28.610Z,60
2019-04-07T04:45:42.793Z,58.7
2019-04-07T04:46:56.997Z,58.2
2019-04-07T04:48:11.223Z,56
2019-04-07T04:49:25.409Z,57.7
2019-04-07T04:50:39.635Z,56.7
2019-04-07T04:51:53.840Z,57.3
2019-04-07T04:53:08.050Z,58
2019-04-07T04:54:22.253Z,56.8
2019-04-07T04:55:36.526Z,58.5
2019-04-07T04:56:50.821Z,60.7
2019-04-07T04:58:04.868Z,61.6
2019-04-07T04:59:19.065Z,61.6
2019-04-07T05:00:33.321Z,63.3
2019-04-07T05:01:47.475Z,61.8
2019-04-07T05:03:01.752Z,60.6
2019-04-07T05:04:15.985Z,60
2019-04-07T05:05:30.250Z,60.7
2019-04-07T05:06:44.329Z,60.2
2019-04-07T05:07:58.498Z,58.9
2019-04-07T05:09:12.696Z,61.7
2019-04-07T05:10:26.913Z,60
2019-04-07T05:11:41.221Z,60.5
2019-04-07T05:12:55.307Z,60.8
2019-04-07T05:14:09.507Z,59.2
2019-04-07T05:15:23.785Z,62.4
2019-04-07T05:16:38.004Z,58.3
2019-04-07T05:17:52.135Z,59.4
2019-04-07T05:19:06.384Z,60.7
2019-04-07T05:20:20.627Z,59.1
2019-04-07T05:21:35.128Z,58.9
2019-04-07T05:22:48.966Z,58.4
2019-04-07T05:24:03.282Z,57.6
2019-04-07T05:25:17.387Z,57.6
2019-04-07T05:26:31.609Z,55.7
2019-04-07T05:27:45.802Z,56.8
2019-04-07T05:29:00.091Z,55.7
2019-04-07T05:30:14.288Z,54.7
2019-04-07T05:31:28.400Z,54
2019-04-07T05:32:42.626Z,53.2
2019-04-07T05:33:56.820Z,53.9
2019-04-07T05:35:11.094Z,54.3
2019-04-07T05:36:25.262Z,54.5
2019-04-07T05:37:39.505Z,52.8
2019-04-07T05:38:53.679Z,52.9
2019-04-07T05:40:07.823Z,53
2019-04-07T05:41:22.020Z,51.2
2019-04-07T05:42:36.270Z,52
2019-04-07T05:43:50.469Z,50.3
2019-04-07T05:45:04.641Z,49.6
2019-04-07T05:46:18.951Z,48.9
2019-04-07T05:47:33.072Z,47.4
2019-04-07T05:48:47.288Z,45.4
2019-04-07T05:50:01.518Z,45.5
2019-04-07T05:51:15.840Z,44.2
2019-04-07T05:52:29.831Z,42.5
2019-04-07T05:53:44.031Z,40.9
2019-04-07T05:54:58.611Z,39.4
2019-04-07T05:56:12.392Z,39.1
2019-04-07T05:57:26.738Z,38
2019-04-07T05:58:40.803Z,37.7
2019-04-07T05:59:54.995Z,37.8
2019-04-07T06:01:09.224Z,38.3
2019-04-07T06:02:23.316Z,36
2019-04-07T06:03:37.504Z,35.9
2019-04-07T06:04:51.692Z,36.1
2019-04-07T06:06:06.018Z,36.3
2019-04-07T06:07:20.055Z,36.1
2019-04-07T06:08:34.262Z,36
2019-04-07T06:09:48.449Z,34.7
2019-04-07T06:11:02.584Z,35.2
2019-04-07T06:12:16.723Z,35.1
2019-04-07T06:13:31.232Z,33.8
2019-04-07T06:14:45.127Z,34.8
2019-04-07T06:15:59.239Z,33.3
2019-04-07T06:17:13.532Z,34.3
2019-04-07T06:18:27.612Z,32.6
2019-04-07T06:19:41.832Z,32.8
2019-04-07T06:20:56.071Z,33.9
2019-04-07T06:22:10.192Z,34.6
2019-04-07T06:23:24.330Z,32.8
2019-04-07T06:24:38.496Z,33.8
2019-04-07T06:25:52.624Z,33.4
2019-04-07T06:27:07.439Z,33.8
2019-04-07T06:28:21.095Z,30
2019-04-07T06:29:35.266Z,33.7
2019-04-07T06:30:49.243Z,31.7
2019-04-07T06:32:03.522Z,32.8
2019-04-07T06:33:18.726Z,32.6
2019-04-07T06:34:31.990Z,31.4
2019-04-07T06:35:45.918Z,32.2
2019-04-07T06:37:00.164Z,31.3
2019-04-07T06:38:14.261Z,30.9
2019-04-07T06:39:28.373Z,30.3
2019-04-07T06:40:42.535Z,32.5
2019-04-07T06:41:56.696Z,30.8
2019-04-07T06:43:10.938Z,30.7
2019-04-07T06:44:25.086Z,29.6
2019-04-07T06:45:39.155Z,29.3
2019-04-07T06:46:53.302Z,29.5
2019-04-07T06:48:07.677Z,29.1
2019-04-07T06:49:21.700Z,28.6
2019-04-07T06:50:35.803Z,28.2
2019-04-07T06:51:49.960Z,29.4
2019-04-07T06:53:04.084Z,28.6
2019-04-07T06:54:18.222Z,28.5
2019-04-07T06:55:32.352Z,28.6
2019-04-07T06:56:46.539Z,27.2
2019-04-07T06:58:00.621Z,29.1
2019-04-07T06:59:14.742Z,28.1
2019-04-07T07:00:28.974Z,28
2019-04-07T07:01:43.059Z,28.5
2019-04-07T07:02:57.186Z,28.7
2019-04-07T07:04:11.350Z,28.4
2019-04-07T07:05:25.433Z,27.2
2019-04-07T07:06:39.840Z,28.9
2019-04-07T07:07:53.726Z,27.8
2019-04-07T07:09:07.851Z,27.6
2019-04-07T07:10:22.043Z,27.5
2019-04-07T07:11:36.123Z,27.8
2019-04-07T07:12:50.293Z,26.4
2019-04-07T07:14:04.358Z,26.8
2019-04-07T07:15:18.567Z,26.5
2019-04-07T07:16:32.689Z,26.7
2019-04-07T07:17:46.775Z,26.2
2019-04-07T07:19:00.950Z,26
2019-04-07T07:20:15.001Z,25.1
2019-04-07T07:21:29.123Z,25.4
2019-04-07T07:22:43.248Z,25.1
2019-04-07T07:23:57.376Z,25.5
2019-04-07T07:25:12.192Z,24.9
2019-04-07T07:26:25.722Z,25.4
2019-04-07T07:27:39.804Z,24.7
2019-04-07T07:28:53.840Z,24.3
2019-04-07T07:30:08.003Z,24.1
2019-04-07T07:31:22.173Z,24
2019-04-07T07:32:36.209Z,24.3
2019-04-07T07:33:50.456Z,23.8
2019-04-07T07:35:04.611Z,23.3
2019-04-07T07:36:18.526Z,23.1
2019-04-07T07:37:32.648Z,23
2019-04-07T07:38:46.766Z,23.7
2019-04-07T07:40:00.875Z,22.8
2019-04-07T07:41:14.992Z,22.8
2019-04-07T07:42:29.257Z,22.5
2019-04-07T07:43:43.198Z,23.5
2019-04-07T07:44:57.316Z,22.7
2019-04-07T07:46:11.400Z,23.2
2019-04-07T07:47:25.658Z,22.1
2019-04-07T07:48:39.601Z,22
2019-04-07T07:49:53.801Z,22
2019-04-07T07:51:07.899Z,22.6
2019-04-07T07:52:22.142Z,21.9
2019-04-07T07:53:36.043Z,22.4
2019-04-07T07:54:50.221Z,22.5
2019-04-07T07:56:04.294Z,22.6
2019-04-07T07:57:18.366Z,21.6
2019-04-07T07:58:32.451Z,22.1
2019-04-07T07:59:47.085Z,21.4
2019-04-07T08:01:00.676Z,22
2019-04-07T08:02:14.817Z,21.7
2019-04-07T08:03:28.850Z,21.4
2019-04-07T08:04:42.995Z,22.1
2019-04-07T08:05:57.059Z,20.7
2019-04-07T08:07:11.165Z,20.8
2019-04-07T08:08:25.264Z,21.4
2019-04-07T08:09:39.406Z,20.1
2019-04-07T08:10:53.477Z,20.7
2019-04-07T08:12:07.542Z,20.3
2019-04-07T08:13:21.697Z,20.3
2019-04-07T08:14:35.758Z,19.8
2019-04-07T08:15:49.965Z,19.8
2019-04-07T08:17:03.948Z,20.3
2019-04-07T08:18:18.032Z,19.9
2019-04-07T08:19:32.132Z,20
2019-04-07T08:20:46.208Z,19.5
2019-04-07T08:22:00.413Z,19.9
2019-04-07T08:23:15.718Z,19.9
2019-04-07T08:24:28.483Z,19.5
2019-04-07T08:25:42.594Z,19.8
2019-04-07T08:26:56.639Z,19.2
2019-04-07T08:28:10.827Z,19.2
2019-04-07T08:29:24.855Z,19.5
2019-04-07T08:30:38.926Z,19
2019-04-07T08:31:53.041Z,19.1
2019-04-07T08:33:07.123Z,19.4
2019-04-07T08:34:21.205Z,18.7
2019-04-07T08:35:35.532Z,17.7
2019-04-07T08:36:49.422Z,18.2
2019-04-07T08:38:03.629Z,18.4
2019-04-07T08:39:17.585Z,19.2
2019-04-07T08:40:33.581Z,18.7
2019-04-07T08:41:45.734Z,18.1
2019-04-07T08:42:59.822Z,18.2
2019-04-07T08:44:13.914Z,19
2019-04-07T08:45:27.999Z,17.6
2019-04-07T08:46:42.093Z,18.7
2019-04-07T08:47:56.149Z,18.8
2019-04-07T08:49:10.229Z,18.7
2019-04-07T08:50:24.343Z,18.4
2019-04-07T08:51:38.432Z,19.7
2019-04-07T08:52:52.452Z,18.8
2019-04-07T08:54:06.581Z,18.7
2019-04-07T08:55:20.612Z,19.9
2019-04-07T08:56:34.752Z,19
2019-04-07T08:57:48.838Z,19.2
2019-04-07T08:59:02.832Z,19.4
2019-04-07T09:00:16.927Z,19.3
2019-04-07T09:01:31.000Z,19.2
2019-04-07T09:02:45.072Z,18.7
2019-04-07T09:03:59.122Z,18.9
2019-04-07T09:05:13.528Z,19.6
2019-04-07T09:06:27.289Z,18.7
2019-04-07T09:07:41.357Z,19.1
2019-04-07T09:08:55.451Z,18
2019-04-07T09:10:09.487Z,19.9
2019-04-07T09:11:23.564Z,19.3
2019-04-07T09:12:37.607Z,18.9
2019-04-07T09:13:51.672Z,19
2019-04-07T09:15:05.731Z,18.9
2019-04-07T09:16:19.809Z,18.4
2019-04-07T09:17:33.863Z,19.3
2019-04-07T09:18:47.934Z,19
2019-04-07T09:20:02.032Z,18.6
2019-04-07T09:21:16.129Z,19
2019-04-07T09:22:30.129Z,18.2
2019-04-07T09:23:44.233Z,18.3
2019-04-07T09:24:58.248Z,18
2019-04-07T09:26:12.284Z,18.4
2019-04-07T09:27:26.420Z,17.8
2019-04-07T09:28:40.410Z,18
2019-04-07T09:29:54.474Z,17.8
2019-04-07T09:31:08.551Z,17.8
2019-04-07T09:32:22.722Z,17.4
2019-04-07T09:33:36.653Z,17.8
2019-04-07T09:34:50.711Z,18
2019-04-07T09:36:04.956Z,17.3
2019-04-07T09:37:19.625Z,16.8
2019-04-07T09:38:32.861Z,16.8
2019-04-07T09:39:46.905Z,16.1
2019-04-07T09:41:00.958Z,17.1
2019-04-07T09:42:14.983Z,16
2019-04-07T09:43:29.039Z,16.2
2019-04-07T09:44:43.156Z,17.3
2019-04-07T09:45:57.110Z,16.4
2019-04-07T09:47:11.172Z,17.4
2019-04-07T09:48:25.300Z,17.1
2019-04-07T09:49:39.258Z,16.6
2019-04-07T09:50:53.388Z,16.3
2019-04-07T09:52:07.349Z,17.3
2019-04-07T09:53:21.660Z,17.1
2019-04-07T09:55:49.501Z,16.6
2019-04-07T09:57:03.526Z,16.8
2019-04-07T09:58:17.605Z,16.5
2019-04-07T09:59:31.747Z,15.4
2019-04-07T10:00:45.744Z,16.8
2019-04-07T10:01:59.846Z,16
2019-04-07T10:03:13.771Z,16
2019-04-07T10:04:27.806Z,16.1
2019-04-07T10:05:41.854Z,16
2019-04-07T10:06:56.248Z,16.4
2019-04-07T10:08:09.975Z,16.9
2019-04-07T10:09:24.002Z,16.1
2019-04-07T10:10:38.041Z,16.6
2019-04-07T10:11:52.158Z,16.2
2019-04-07T10:13:06.159Z,15.9
2019-04-07T10:14:20.268Z,16.1
2019-04-07T10:15:34.334Z,16
2019-04-07T10:16:48.377Z,16.1
2019-04-07T10:18:02.422Z,16.6
2019-04-07T10:19:16.405Z,16.2
2019-04-07T10:20:30.447Z,16.3
2019-04-07T10:21:44.525Z,17.7
2019-04-07T10:22:58.588Z,16.1
2019-04-07T10:24:12.712Z,16.6
2019-04-07T10:25:26.984Z,16.4
2019-04-07T10:26:40.695Z,16.9
2019-04-07T10:27:54.747Z,17.4
2019-04-07T10:29:08.799Z,16.9
2019-04-07T10:30:22.885Z,16.6
2019-04-07T10:31:36.903Z,17.2
2019-04-07T10:32:50.948Z,17.5
2019-04-07T10:34:05.033Z,17.5
2019-04-07T10:35:19.053Z,17.1
2019-04-07T10:36:33.507Z,17.7
2019-04-07T10:39:01.204Z,18.2
2019-04-07T10:40:15.235Z,18.1
2019-04-07T10:41:29.295Z,18.2
2019-04-07T10:42:43.359Z,17.4
2019-04-07T10:43:57.484Z,17.4
2019-04-07T10:45:11.429Z,17.8
2019-04-07T10:46:25.481Z,17.3
2019-04-07T10:47:39.621Z,18.1
2019-04-07T10:48:53.576Z,17.9
2019-04-07T10:50:07.679Z,17.4
2019-04-07T10:51:21.650Z,18.1
2019-04-07T10:52:35.722Z,17.4
2019-04-07T10:53:49.733Z,18.2
2019-04-07T10:55:03.769Z,18
2019-04-07T10:56:17.800Z,17.3
2019-04-07T10:57:31.989Z,18.4
2019-04-07T10:58:45.986Z,19.1
2019-04-07T10:59:59.985Z,17.8
2019-04-07T11:01:14.039Z,18.3
2019-04-07T11:02:27.982Z,17.9
2019-04-07T11:03:42.004Z,17.3
2019-04-07T11:04:56.100Z,17.2
2019-04-07T11:06:10.142Z,16.9
2019-04-07T11:07:24.142Z,17.3
2019-04-07T11:08:38.177Z,17.8
2019-04-07T11:09:52.215Z,18.5
2019-04-07T11:11:06.365Z,18.1
2019-04-07T11:12:20.343Z,18.3
2019-04-07T11:13:34.292Z,17.5
2019-04-07T11:14:48.334Z,18.5
2019-04-07T11:16:02.328Z,17.6
2019-04-07T11:17:16.386Z,18.7
2019-04-07T11:18:30.440Z,18.8
2019-04-07T11:19:44.547Z,18
2019-04-07T11:20:58.501Z,18
2019-04-07T11:22:12.515Z,18.7
2019-04-07T11:23:26.554Z,18.7
2019-04-07T11:24:40.608Z,19
2019-04-07T11:25:54.633Z,18.8
2019-04-07T11:27:08.691Z,19.8
2019-04-07T11:28:22.797Z,19.7
2019-04-07T11:29:36.791Z,19.4
2019-04-07T11:30:50.799Z,19.8
2019-04-07T11:32:04.871Z,20.3
2019-04-07T11:33:19.137Z,20.3
2019-04-07T11:34:32.964Z,19.8
2019-04-07T11:35:47.036Z,20.8
2019-04-07T11:37:01.108Z,19.7
2019-04-07T11:38:15.251Z,20.1
2019-04-07T11:39:29.261Z,19.8
2019-04-07T11:40:43.334Z,18.4
2019-04-07T11:41:57.533Z,19.8
2019-04-07T11:43:11.628Z,20.4
2019-04-07T11:44:25.535Z,18.5
2019-04-07T11:45:39.607Z,18.8
2019-04-07T11:46:53.663Z,19.3
2019-04-07T11:48:07.751Z,18.5
2019-04-07T11:49:21.808Z,19.2
2019-04-07T11:50:36.715Z,18.4
2019-04-07T11:51:49.900Z,18.2
2019-04-07T11:53:03.947Z,17.7
2019-04-07T11:54:18.027Z,17.8
2019-04-07T11:55:32.062Z,17.8
2019-04-07T11:56:46.270Z,17.1
2019-04-07T11:58:00.179Z,17
2019-04-07T11:59:14.287Z,17.5
2019-04-07T12:00:28.555Z,17.5
2019-04-07T12:01:42.351Z,17.7
2019-04-07T12:02:56.393Z,17.2
2019-04-07T12:04:10.448Z,17
2019-04-07T12:05:24.517Z,16.7
2019-04-07T12:06:38.542Z,17.9
2019-04-07T12:07:52.688Z,17.5
2019-04-07T12:09:06.738Z,17.6
2019-04-07T12:10:20.682Z,16.8
2019-04-07T12:11:34.715Z,17.9
2019-04-07T12:12:49.235Z,16.4
2019-04-07T12:14:02.855Z,17
2019-04-07T12:15:16.861Z,17.6
2019-04-07T12:16:30.872Z,18.3
2019-04-07T12:17:44.918Z,17.6
2019-04-07T12:18:58.972Z,17.5
2019-04-07T12:20:13.011Z,17.6
2019-04-07T12:21:27.101Z,17.9
2019-04-07T12:22:41.117Z,17.7
2019-04-07T12:23:55.172Z,17.3
2019-04-07T12:25:09.260Z,17.3
2019-04-07T12:26:23.385Z,17.2
2019-04-07T12:27:37.311Z,17.2
2019-04-07T12:28:51.388Z,16.7
2019-04-07T12:30:05.457Z,17
2019-04-07T12:31:19.446Z,15.9
2019-04-07T12:32:33.522Z,16.4
2019-04-07T12:33:47.594Z,17
2019-04-07T12:35:01.661Z,16.6
2019-04-07T12:36:15.888Z,16.8
2019-04-07T12:37:34.275Z,16.5
2019-04-07T12:38:43.762Z,15.9
2019-04-07T12:39:57.824Z,16.3
2019-04-07T12:41:11.910Z,15.2
2019-04-07T12:42:25.948Z,15.5
2019-04-07T12:43:39.982Z,14.4
2019-04-07T12:44:54.112Z,15.4
2019-04-07T12:46:08.160Z,15.6
2019-04-07T12:48:36.139Z,15.6
2019-04-07T12:49:50.275Z,14.7
2019-04-07T12:51:04.251Z,15.6
2019-04-07T12:52:19.250Z,15.2
2019-04-07T12:53:32.465Z,14.3
2019-04-07T12:54:48.547Z,15.2
2019-04-07T12:56:01.509Z,14.1
2019-04-07T12:57:14.522Z,14.1
2019-04-07T12:59:42.591Z,14.6
2019-04-07T13:00:56.669Z,14.6
2019-04-07T13:02:10.754Z,15
2019-04-07T13:03:24.802Z,14.9
2019-04-07T13:04:38.859Z,14.8
2019-04-07T13:05:52.897Z,14.3
2019-04-07T13:07:08.205Z,14.5
2019-04-07T13:08:21.027Z,15.6
2019-04-07T13:09:35.045Z,14.1
2019-04-07T13:10:49.097Z,14.8
2019-04-07T13:12:03.227Z,14
2019-04-07T13:13:17.322Z,14.5
2019-04-07T13:14:31.354Z,14.5
2019-04-07T13:15:45.429Z,15.3
2019-04-07T13:16:59.428Z,15.8
2019-04-07T13:18:13.477Z,15.2
2019-04-07T13:19:30.697Z,15.2
2019-04-07T13:20:41.822Z,14.3
2019-04-07T13:21:55.684Z,15.3
2019-04-07T13:23:09.739Z,14.8
2019-04-07T13:24:23.803Z,15.2
2019-04-07T13:25:37.870Z,15
2019-04-07T13:26:52.014Z,15
2019-04-07T13:28:06.008Z,14.1
2019-04-07T13:29:20.154Z,14.8
2019-04-07T13:30:34.173Z,14.7
2019-04-07T13:31:48.231Z,14.8
2019-04-07T13:33:02.474Z,14.4
2019-04-07T13:34:16.411Z,13.7
2019-04-07T13:35:30.458Z,12.9
2019-04-07T13:36:44.818Z,14.5
2019-04-07T13:37:58.661Z,14
2019-04-07T13:39:12.708Z,14.9
2019-04-07T13:40:26.773Z,13.7
2019-04-07T13:41:40.897Z,13.6
2019-04-07T13:42:55.022Z,14.1
2019-04-07T13:44:09.043Z,13.5
2019-04-07T13:45:23.092Z,13.7
2019-04-07T13:46:37.178Z,13.1
2019-04-07T13:47:51.555Z,12.4
2019-04-07T13:49:05.393Z,12.1
2019-04-07T13:50:19.430Z,12.8
2019-04-07T13:51:33.524Z,11.9
2019-04-07T13:52:47.693Z,12.3
2019-04-07T13:54:01.859Z,13.6
2019-04-07T13:55:15.815Z,13.8
2019-04-07T13:56:29.964Z,14.5
2019-04-07T13:57:43.971Z,14.1
2019-04-07T13:58:58.127Z,14.4
2019-04-07T14:00:12.128Z,14.2
2019-04-07T14:01:26.213Z,14.4
2019-04-07T14:02:43.411Z,13.8
2019-04-07T14:03:56.188Z,13.4
2019-04-07T14:05:08.488Z,13.6
2019-04-07T14:06:22.456Z,13.8
2019-04-07T14:07:36.577Z,13.3
2019-04-07T14:08:50.675Z,13.3
2019-04-07T14:10:04.673Z,13.2
2019-04-07T14:11:19.248Z,11.9
2019-04-07T14:12:32.889Z,11.9
2019-04-07T14:13:46.908Z,11.4
2019-04-07T14:15:00.936Z,12.8
2019-04-07T14:16:15.032Z,12.8
2019-04-07T14:17:29.093Z,12.7
2019-04-07T14:18:43.171Z,12.7
2019-04-07T14:19:57.486Z,12.8
2019-04-07T14:21:11.302Z,13.4
2019-04-07T14:22:25.523Z,13.8
2019-04-07T14:23:39.436Z,14.2
2019-04-07T14:24:53.525Z,14.3
2019-04-07T14:26:07.656Z,14
2019-04-07T14:27:21.769Z,13.1
2019-04-07T14:28:35.744Z,12.9
2019-04-07T14:29:49.816Z,13.6
2019-04-07T14:31:03.886Z,14.4
2019-04-07T14:32:17.913Z,14.2
2019-04-07T14:33:31.967Z,14.6
2019-04-07T14:34:46.050Z,14.7
2019-04-07T14:36:00.128Z,14.3
2019-04-07T14:37:14.590Z,13.9
2019-04-07T14:38:28.296Z,14
2019-04-07T14:39:42.350Z,13.9
2019-04-07T14:40:56.455Z,13.4
2019-04-07T14:42:10.533Z,13.5
2019-04-07T14:43:24.623Z,13.5
2019-04-07T14:44:38.662Z,13.1
2019-04-07T14:45:52.773Z,12.9
2019-04-07T14:47:06.881Z,14
2019-04-07T14:48:20.991Z,14.4
2019-04-07T14:49:35.108Z,14
2019-04-07T14:50:49.109Z,14.1
2019-04-07T14:52:03.197Z,13.5
2019-04-07T14:53:17.291Z,14.2
2019-04-07T14:54:31.362Z,14.1
2019-04-07T14:55:49.112Z,13.8
2019-04-07T14:57:01.122Z,14.6
2019-04-07T14:58:13.869Z,14.8
2019-04-07T14:59:27.684Z,15.3
2019-04-07T15:00:41.811Z,14.8
2019-04-07T15:01:56.247Z,15.1
2019-04-07T15:03:09.994Z,14.6
2019-04-07T15:04:23.984Z,14.3
2019-04-07T15:05:38.051Z,15.5
2019-04-07T15:06:52.137Z,15.3
2019-04-07T15:08:06.189Z,14.7
2019-04-07T15:09:20.344Z,14.7
2019-04-07T15:10:34.390Z,14.9
2019-04-07T15:11:48.506Z,15.6
2019-04-07T15:13:02.556Z,14.6
2019-04-07T15:14:16.639Z,15.1
2019-04-07T15:15:30.777Z,15.4
2019-04-07T15:16:44.860Z,16.4
2019-04-07T15:17:58.925Z,16.6
2019-04-07T15:19:12.972Z,15.6
2019-04-07T15:20:27.109Z,15.4
2019-04-07T15:21:41.254Z,15.1
2019-04-07T15:22:55.262Z,15.3
2019-04-07T15:24:09.322Z,16.4
2019-04-07T15:25:23.397Z,15.3
2019-04-07T15:26:37.512Z,15.7
2019-04-07T15:27:51.595Z,15.8
2019-04-07T15:29:05.749Z,15
2019-04-07T15:30:19.739Z,15.4
2019-04-07T15:31:33.881Z,14.6
2019-04-07T15:32:47.999Z,14.5
2019-04-07T15:34:01.998Z,14.4
2019-04-07T15:35:16.146Z,14.4
2019-04-07T15:36:30.302Z,14.2
2019-04-07T15:37:44.272Z,14.5
2019-04-07T15:38:58.341Z,13.7
2019-04-07T15:40:12.439Z,14
2019-04-07T15:41:26.636Z,14.2
2019-04-07T15:42:40.601Z,14.8
2019-04-07T15:43:54.664Z,14.4
2019-04-07T15:45:08.807Z,14.6
2019-04-07T15:46:22.834Z,15.4
2019-04-07T15:47:36.896Z,15.1
2019-04-07T15:48:51.045Z,15.4
2019-04-07T15:50:05.073Z,15.3
2019-04-07T15:51:19.205Z,16
2019-04-07T15:52:33.284Z,16.3
2019-04-07T15:53:47.354Z,15.4
2019-04-07T15:55:01.451Z,14.7
2019-04-07T15:56:15.664Z,15.1
2019-04-07T15:57:29.642Z,14.6
2019-04-07T15:58:43.796Z,15.6
2019-04-07T15:59:57.911Z,14.7
2019-04-07T16:01:12.064Z,14.8
2019-04-07T16:02:26.004Z,15.1
2019-04-07T16:03:40.209Z,14.9
2019-04-07T16:04:54.348Z,14.8
2019-04-07T16:06:08.296Z,14.6
2019-04-07T16:07:22.397Z,14.8
2019-04-07T16:08:36.549Z,15.9
2019-04-07T16:09:50.557Z,15.7
2019-04-07T16:11:04.787Z,15.4
2019-04-07T16:12:18.770Z,16.1
2019-04-07T16:13:32.892Z,15.2
2019-04-07T16:14:46.983Z,15.6
2019-04-07T16:16:01.110Z,14.9
2019-04-07T16:17:15.195Z,15.1
2019-04-07T16:18:29.318Z,14.8
2019-04-07T16:19:43.445Z,14.2
2019-04-07T16:20:57.560Z,15
2019-04-07T16:22:11.667Z,14
2019-04-07T16:23:25.804Z,14.8
2019-04-07T16:24:40.081Z,13.7
2019-04-07T16:27:08.255Z,15.3
2019-04-07T16:28:22.287Z,15.5
2019-04-07T16:29:36.444Z,14.8
2019-04-07T16:30:50.516Z,14.4
2019-04-07T16:32:04.634Z,14.6
2019-04-07T16:33:18.762Z,15.5
2019-04-07T16:34:32.940Z,15.7
2019-04-07T16:35:47.014Z,14.9
2019-04-07T16:37:01.159Z,14.4
2019-04-07T16:38:15.310Z,14.9
2019-04-07T16:39:29.384Z,14.7