createdAt,value
2022-09-20T00:00:40.070Z,100130.40
2022-09-20T00:03:31.909Z,100133.20
2022-09-20T00:06:09.480Z,100132.00
2022-09-20T00:08:43.372Z,100136.60
2022-09-20T00:11:20.838Z,100132.20
2022-09-20T00:13:57.200Z,100135.20
2022-09-20T00:16:33.765Z,100132.60
2022-09-20T00:19:09.953Z,100134.40
2022-09-20T00:21:43.963Z,100134.80
2022-09-20T00:24:18.223Z,100129.40
2022-09-20T00:26:51.946Z,100129.40
2022-09-20T00:29:26.138Z,100136.00
2022-09-20T00:32:00.350Z,100139.20
2022-09-20T00:34:51.878Z,100137.40
2022-09-20T00:37:25.605Z,100143.20
2022-09-20T00:39:59.259Z,100139.40
2022-09-20T00:42:34.527Z,100138.20
2022-09-20T00:45:16.601Z,100140.60
2022-09-20T00:47:56.690Z,100144.80
2022-09-20T00:50:38.197Z,100143.40
2022-09-20T00:53:18.638Z,100140.60
2022-09-20T00:55:59.700Z,100136.40
2022-09-20T00:58:42.598Z,100133.00
2022-09-20T01:01:17.026Z,100126.80
2022-09-20T01:03:52.131Z,100133.00
2022-09-20T01:06:25.970Z,100131.80
2022-09-20T01:09:04.476Z,100135.40
2022-09-20T01:11:40.331Z,100138.00
2022-09-20T01:14:18.995Z,100128.80
2022-09-20T01:16:55.286Z,100131.40
2022-09-20T01:19:41.462Z,100138.80
2022-09-20T01:22:26.982Z,100141.20
2022-09-20T01:25:13.060Z,100135.60
2022-09-20T01:27:49.672Z,100139.80
2022-09-20T01:30:27.053Z,100136.80
2022-09-20T01:33:20.499Z,100139.40
2022-09-20T01:35:58.494Z,100134.40
2022-09-20T01:38:44.578Z,100139.40
2022-09-20T01:41:25.730Z,100132.60
2022-09-20T01:44:11.725Z,100136.40
2022-09-20T01:46:47.064Z,100134.00
2022-09-20T01:49:35.086Z,100140.60
2022-09-20T01:53:07.121Z,100138.60
2022-09-20T01:56:21.602Z,100140.40
2022-09-20T01:59:31.730Z,100138.60
2022-09-20T02:03:03.646Z,100140.20
2022-09-20T02:06:05.540Z,100138.80
2022-09-20T02:09:00.952Z,100139.00
2022-09-20T02:11:52.482Z,100142.00
2022-09-20T02:14:46.361Z,100141.60
2022-09-20T02:17:29.012Z,100142.40
2022-09-20T02:20:21.693Z,100149.80
2022-09-20T02:23:19.613Z,100148.60
2022-09-20T02:26:22.512Z,100149.00
2022-09-20T02:29:18.129Z,100154.40
2022-09-20T02:32:14.926Z,100153.80
2022-09-20T02:35:30.943Z,100157.20
2022-09-20T02:38:19.849Z,100157.60
2022-09-20T02:41:23.155Z,100158.80
2022-09-20T02:44:08.604Z,100154.60
2022-09-20T02:46:55.910Z,100162.00
2022-09-20T02:49:43.005Z,100167.00
2022-09-20T02:52:29.283Z,100167.20
2022-09-20T02:55:10.609Z,100173.80
2022-09-20T02:57:59.710Z,100170.00
2022-09-20T03:00:39.996Z,100168.40
2022-09-20T03:03:26.100Z,100171.20
2022-09-20T03:06:08.488Z,100179.40
2022-09-20T03:08:55.311Z,100177.80
2022-09-20T03:11:41.842Z,100177.40
2022-09-20T03:14:23.171Z,100178.00
2022-09-20T03:17:24.150Z,100178.80
2022-09-20T03:20:25.348Z,100177.00
2022-09-20T03:23:14.872Z,100177.80
2022-09-20T03:25:59.451Z,100177.20
2022-09-20T03:29:02.340Z,100171.40
2022-09-20T03:31:56.898Z,100181.60
2022-09-20T03:34:51.560Z,100181.60
2022-09-20T03:37:45.401Z,100185.00
2022-09-20T03:41:04.709Z,100186.00
2022-09-20T03:44:01.944Z,100184.40
2022-09-20T03:46:47.678Z,100181.20
2022-09-20T03:49:59.097Z,100183.00
2022-09-20T03:52:58.703Z,100184.80
2022-09-20T03:56:05.302Z,100185.00
2022-09-20T03:59:19.498Z,100186.60
2022-09-20T04:02:21.645Z,100187.60
2022-09-20T04:05:02.024Z,100187.00
2022-09-20T04:07:50.354Z,100191.20
2022-09-20T04:10:46.930Z,100187.40
2022-09-20T04:13:35.806Z,100189.60
2022-09-20T04:16:28.502Z,100189.20
2022-09-20T04:19:14.305Z,100189.80
2022-09-20T04:21:57.092Z,100188.40
2022-09-20T04:24:43.173Z,100192.80
2022-09-20T04:27:25.115Z,100194.80
2022-09-20T04:30:06.958Z,100196.00
2022-09-20T04:32:49.317Z,100196.00
2022-09-20T04:35:57.689Z,100199.60
2022-09-20T04:38:35.885Z,100202.80
2022-09-20T04:41:55.957Z,100208.00
2022-09-20T04:45:13.079Z,100209.60
2022-09-20T04:48:25.805Z,100211.00
2022-09-20T04:51:44.669Z,100215.00
2022-09-20T04:55:12.293Z,100214.80
2022-09-20T04:58:37.097Z,100216.80
2022-09-20T05:02:03.640Z,100217.20
2022-09-20T05:05:30.700Z,100219.00
2022-09-20T05:08:48.681Z,100223.80
2022-09-20T05:12:22.974Z,100228.80
2022-09-20T05:15:34.246Z,100235.40
2022-09-20T05:19:13.640Z,100237.00
2022-09-20T05:22:26.420Z,100242.20
2022-09-20T05:25:36.083Z,100250.80
2022-09-20T05:28:22.862Z,100251.20
2022-09-20T05:31:02.576Z,100255.80
2022-09-20T05:33:50.189Z,100252.80
2022-09-20T05:36:37.113Z,100261.40
2022-09-20T05:39:34.246Z,100261.00
2022-09-20T05:42:23.061Z,100263.20
2022-09-20T05:45:18.226Z,100258.00
2022-09-20T05:48:01.579Z,100262.60
2022-09-20T05:51:03.743Z,100259.60
2022-09-20T05:54:25.852Z,100263.60
2022-09-20T05:57:18.177Z,100266.20
2022-09-20T06:00:07.639Z,100266.40
2022-09-20T06:02:59.647Z,100272.40
2022-09-20T06:05:49.649Z,100271.60
2022-09-20T06:09:19.253Z,100273.00
2022-09-20T06:12:22.941Z,100277.20
2022-09-20T06:15:13.260Z,100276.20
2022-09-20T06:17:55.477Z,100279.40
2022-09-20T06:20:40.596Z,100269.60
2022-09-20T06:23:15.815Z,100280.00
2022-09-20T06:25:56.333Z,100270.20
2022-09-20T06:28:35.475Z,100273.80
2022-09-20T06:31:11.538Z,100277.40
2022-09-20T06:33:54.363Z,100275.40
2022-09-20T06:36:53.123Z,100284.60
2022-09-20T06:39:59.379Z,100283.60
2022-09-20T06:42:33.541Z,100280.20
2022-09-20T06:45:08.808Z,100279.00
2022-09-20T06:47:42.928Z,100280.40
2022-09-20T06:50:21.381Z,100284.00
2022-09-20T06:52:55.692Z,100283.20
2022-09-20T06:55:37.470Z,100281.20
2022-09-20T06:58:11.712Z,100288.40
2022-09-20T07:00:50.003Z,100285.00
2022-09-20T07:03:24.242Z,100286.40
2022-09-20T07:05:58.622Z,100289.80
2022-09-20T07:08:32.658Z,100292.40
2022-09-20T07:11:13.443Z,100293.60
2022-09-20T07:13:51.652Z,100298.00
2022-09-20T07:16:26.521Z,100296.80
2022-09-20T07:19:00.852Z,100298.40
2022-09-20T07:21:35.305Z,100297.20
2022-09-20T07:24:10.106Z,100309.80
2022-09-20T07:26:58.153Z,100307.80
2022-09-20T07:29:35.257Z,100315.80
2022-09-20T07:32:10.449Z,100308.00
2022-09-20T07:34:46.016Z,100310.60
2022-09-20T07:37:23.049Z,100308.40
2022-09-20T07:40:00.474Z,100306.00
2022-09-20T07:42:40.395Z,100310.00
2022-09-20T07:45:18.944Z,100318.20
2022-09-20T07:47:54.558Z,100320.40
2022-09-20T07:50:30.173Z,100315.80
2022-09-20T07:53:05.345Z,100321.00
2022-09-20T07:55:39.509Z,100314.40
2022-09-20T07:58:13.449Z,100313.40
2022-09-20T08:00:53.193Z,100316.40
2022-09-20T08:03:33.651Z,100319.40
2022-09-20T08:06:16.485Z,100316.40
2022-09-20T08:08:54.480Z,100312.40
2022-09-20T08:11:30.881Z,100318.80
2022-09-20T08:14:08.003Z,100321.40
2022-09-20T08:16:49.846Z,100322.00
2022-09-20T08:19:27.543Z,100320.60
2022-09-20T08:22:12.708Z,100325.00
2022-09-20T08:24:47.738Z,100320.80
2022-09-20T08:27:22.175Z,100321.00
2022-09-20T08:29:58.129Z,100323.00
2022-09-20T08:33:22.085Z,100320.00
2022-09-20T08:36:21.674Z,100321.80
2022-09-20T08:42:04.248Z,100327.00
2022-09-20T08:45:08.776Z,100336.00
2022-09-20T08:47:58.802Z,100332.20
2022-09-20T08:50:34.729Z,100335.20
2022-09-20T08:53:14.994Z,100339.00
2022-09-20T08:56:00.133Z,100338.80
2022-09-20T08:58:38.427Z,100332.20
2022-09-20T09:01:20.212Z,100332.20
2022-09-20T09:04:06.925Z,100339.20
2022-09-20T09:06:42.241Z,100338.40
2022-09-20T09:09:27.895Z,100340.80
2022-09-20T09:12:03.768Z,100346.40
2022-09-20T09:14:49.469Z,100341.40
2022-09-20T09:17:27.925Z,100336.60
2022-09-20T09:20:16.515Z,100339.20
2022-09-20T09:23:01.455Z,100339.00
2022-09-20T09:25:40.921Z,100339.80
2022-09-20T09:28:31.773Z,100337.80
2022-09-20T09:31:27.091Z,100339.20
2022-09-20T09:34:01.555Z,100337.00
2022-09-20T09:36:44.528Z,100343.40
2022-09-20T09:39:32.383Z,100345.00
2022-09-20T09:42:29.039Z,100347.00
2022-09-20T09:45:25.475Z,100348.00
2022-09-20T09:48:01.834Z,100341.40
2022-09-20T09:50:38.289Z,100340.00
2022-09-20T09:53:18.739Z,100338.40
2022-09-20T09:56:22.010Z,100335.80
2022-09-20T09:59:37.708Z,100336.20
2022-09-20T10:02:32.646Z,100343.80
2022-09-20T10:05:16.603Z,100350.60
2022-09-20T10:08:02.635Z,100361.80
2022-09-20T10:10:53.043Z,100358.40
2022-09-20T10:13:40.647Z,100357.80
2022-09-20T10:16:31.788Z,100356.20
2022-09-20T10:19:22.683Z,100360.20
2022-09-20T10:22:09.455Z,100354.80
2022-09-20T10:24:58.404Z,100354.20
2022-09-20T10:27:54.049Z,100347.40
2022-09-20T10:30:42.229Z,100345.60
2022-09-20T10:33:30.851Z,100348.40
2022-09-20T10:36:22.076Z,100352.20
2022-09-20T10:39:12.496Z,100348.40
2022-09-20T10:42:22.468Z,100353.00
2022-09-20T10:45:29.010Z,100346.80
2022-09-20T10:48:19.620Z,100349.40
2022-09-20T10:51:02.617Z,100354.00
2022-09-20T10:53:49.577Z,100356.20
2022-09-20T10:56:34.495Z,100353.00
2022-09-20T10:59:42.358Z,100351.20
2022-09-20T11:03:16.888Z,100347.40
2022-09-20T11:06:52.912Z,100352.20
2022-09-20T11:10:19.312Z,100354.40
2022-09-20T11:13:28.741Z,100358.80
2022-09-20T11:16:22.219Z,100362.00
2022-09-20T11:19:07.865Z,100367.20
2022-09-20T11:21:48.598Z,100367.20
2022-09-20T11:24:39.007Z,100359.00
2022-09-20T11:27:20.854Z,100356.40
2022-09-20T11:30:02.947Z,100353.80
2022-09-20T11:32:43.584Z,100361.20
2022-09-20T11:35:32.416Z,100364.40
2022-09-20T11:38:21.685Z,100370.00
2022-09-20T11:41:04.082Z,100371.80
2022-09-20T11:43:44.480Z,100379.80
2022-09-20T11:46:25.057Z,100388.60
2022-09-20T11:49:06.168Z,100401.60
2022-09-20T11:52:32.705Z,100408.00
2022-09-20T11:55:34.635Z,100417.00
2022-09-20T11:58:16.583Z,100427.20
2022-09-20T12:00:55.593Z,100418.20
2022-09-20T12:03:41.330Z,100413.60
2022-09-20T12:06:34.537Z,100407.20
2022-09-20T12:09:31.232Z,100407.20
2022-09-20T12:12:28.373Z,100405.00
2022-09-20T12:15:06.164Z,100407.20
2022-09-20T12:18:23.307Z,100410.00
2022-09-20T12:21:16.779Z,100406.20
2022-09-20T12:24:22.602Z,100401.60
2022-09-20T12:27:00.914Z,100394.00
2022-09-20T12:30:18.152Z,100394.00
2022-09-20T12:33:05.179Z,100398.60
2022-09-20T12:36:19.141Z,100398.80
2022-09-20T12:39:22.395Z,100394.00
2022-09-20T12:42:01.721Z,100397.60
2022-09-20T12:44:40.642Z,100400.80
2022-09-20T12:47:26.221Z,100398.00
2022-09-20T12:50:19.113Z,100402.40
2022-09-20T12:53:04.677Z,100399.00
2022-09-20T12:58:51.621Z,100404.20
2022-09-20T13:01:45.924Z,100401.00
2022-09-20T13:04:57.598Z,100400.20
2022-09-20T13:08:32.315Z,100406.40
2022-09-20T13:11:25.323Z,100405.00
2022-09-20T13:14:08.082Z,100399.60
2022-09-20T13:16:55.145Z,100389.20
2022-09-20T13:19:34.862Z,100388.20
2022-09-20T13:22:30.437Z,100376.20
2022-09-20T13:25:14.562Z,100375.60
2022-09-20T13:27:59.044Z,100373.00
2022-09-20T13:30:36.552Z,100376.00
2022-09-20T13:33:27.000Z,100382.20
2022-09-20T13:36:02.112Z,100378.20
2022-09-20T13:38:40.125Z,100377.00
2022-09-20T13:41:15.183Z,100368.80
2022-09-20T13:43:52.253Z,100365.80
2022-09-20T13:46:34.557Z,100360.00
2022-09-20T13:49:23.857Z,100358.40
2022-09-20T13:51:58.978Z,100354.60
2022-09-20T13:54:35.638Z,100353.00
2022-09-20T13:57:20.868Z,100348.80
2022-09-20T13:59:58.118Z,100353.80
2022-09-20T14:02:35.479Z,100343.60
2022-09-20T14:05:19.227Z,100343.20
2022-09-20T14:07:54.397Z,100342.20
2022-09-20T14:10:43.145Z,100339.40
2022-09-20T14:13:21.625Z,100342.80
2022-09-20T14:15:56.320Z,100341.00
2022-09-20T14:18:30.663Z,100346.20
2022-09-20T14:21:09.607Z,100345.20
2022-09-20T14:24:02.408Z,100344.80
2022-09-20T14:26:39.917Z,100350.00
2022-09-20T14:29:43.194Z,100345.00
2022-09-20T14:32:40.612Z,100349.20
2022-09-20T14:35:24.195Z,100345.60
2022-09-20T14:38:07.830Z,100347.40
2022-09-20T14:40:50.031Z,100351.00
2022-09-20T14:43:35.673Z,100348.20
2022-09-20T14:46:17.226Z,100347.80
2022-09-20T14:48:52.724Z,100352.80
2022-09-20T14:51:28.469Z,100355.20
2022-09-20T14:54:29.993Z,100356.20
2022-09-20T14:57:05.929Z,100361.00
2022-09-20T14:59:46.230Z,100362.20
2022-09-20T15:02:21.605Z,100363.20
2022-09-20T15:05:03.740Z,100365.00
2022-09-20T15:07:40.925Z,100369.80
2022-09-20T15:10:18.401Z,100370.00
2022-09-20T15:12:53.632Z,100368.60
2022-09-20T15:15:29.740Z,100371.80
2022-09-20T15:18:05.192Z,100373.40
2022-09-20T15:20:41.708Z,100376.80
2022-09-20T15:23:16.396Z,100380.40
2022-09-20T15:25:53.681Z,100380.00
2022-09-20T15:28:27.997Z,100383.00
2022-09-20T15:31:04.206Z,100387.40
2022-09-20T15:33:42.569Z,100393.20
2022-09-20T15:36:17.347Z,100392.80
2022-09-20T15:38:54.594Z,100401.60
2022-09-20T15:41:31.251Z,100399.20
2022-09-20T15:44:08.138Z,100405.80
2022-09-20T15:46:44.128Z,100405.40
2022-09-20T15:49:18.276Z,100409.40
2022-09-20T15:51:52.802Z,100410.80
2022-09-20T15:54:27.240Z,100416.80
2022-09-20T15:57:01.182Z,100419.80
2022-09-20T15:59:35.541Z,100423.80
2022-09-20T16:02:10.923Z,100426.60
2022-09-20T16:04:44.923Z,100432.20
2022-09-20T16:07:24.295Z,100432.80
2022-09-20T16:09:58.881Z,100428.20
2022-09-20T16:12:32.869Z,100436.00
2022-09-20T16:15:08.357Z,100438.40
2022-09-20T16:17:59.832Z,100440.80
2022-09-20T16:20:34.026Z,100447.40
2022-09-20T16:23:08.478Z,100449.80
2022-09-20T16:25:42.262Z,100460.60
2022-09-20T16:28:16.239Z,100468.80
2022-09-20T16:31:01.253Z,100472.80
2022-09-20T16:33:35.247Z,100478.60
2022-09-20T16:36:10.139Z,100486.20
2022-09-20T16:38:45.284Z,100487.40
2022-09-20T16:41:19.982Z,100499.60
2022-09-20T16:43:54.967Z,100504.20
2022-09-20T16:46:32.165Z,100506.00
2022-09-20T16:49:09.736Z,100518.20
2022-09-20T16:51:46.445Z,100521.60
2022-09-20T16:54:22.103Z,100532.40
2022-09-20T16:56:56.431Z,100535.00
2022-09-20T16:59:30.822Z,100542.40
2022-09-20T17:02:04.857Z,100543.20
2022-09-20T17:04:39.060Z,100549.20
2022-09-20T17:07:13.545Z,100552.60
2022-09-20T17:09:47.586Z,100557.80
2022-09-20T17:12:23.552Z,100564.00
2022-09-20T17:14:57.420Z,100568.20
2022-09-20T17:17:32.109Z,100572.20
2022-09-20T17:20:07.881Z,100569.40
2022-09-20T17:22:42.915Z,100571.40
2022-09-20T17:25:17.338Z,100569.80
2022-09-20T17:27:51.539Z,100572.40
2022-09-20T17:30:26.290Z,100583.40
2022-09-20T17:33:00.675Z,100589.40
2022-09-20T17:35:34.414Z,100590.00
2022-09-20T17:38:08.393Z,100592.00
2022-09-20T17:40:42.624Z,100595.60
2022-09-20T17:43:17.056Z,100602.20
2022-09-20T17:45:51.136Z,100604.80
2022-09-20T17:48:25.639Z,100602.80
2022-09-20T17:51:03.606Z,100606.20
2022-09-20T17:53:38.840Z,100611.40
2022-09-20T17:56:14.375Z,100613.00
2022-09-20T17:58:48.909Z,100611.60
2022-09-20T18:01:26.072Z,100616.60
2022-09-20T18:04:03.258Z,100621.60
2022-09-20T18:06:42.418Z,100622.60
2022-09-20T18:09:18.945Z,100625.00
2022-09-20T18:11:55.484Z,100633.80
2022-09-20T18:14:32.194Z,100642.00
2022-09-20T18:17:07.497Z,100644.60
2022-09-20T18:19:43.263Z,100642.60
2022-09-20T18:22:17.465Z,100651.20
2022-09-20T18:24:51.255Z,100648.60
2022-09-20T18:27:25.205Z,100657.20
2022-09-20T18:29:59.205Z,100656.80
2022-09-20T18:32:33.232Z,100662.60
2022-09-20T18:35:07.786Z,100656.80
2022-09-20T18:37:41.523Z,100664.40
2022-09-20T18:40:15.906Z,100665.60
2022-09-20T18:43:01.210Z,100667.20
2022-09-20T18:45:39.259Z,100675.00
2022-09-20T18:48:13.233Z,100678.60
2022-09-20T18:50:58.939Z,100679.00
2022-09-20T18:53:36.805Z,100684.40
2022-09-20T18:56:26.776Z,100683.60
2022-09-20T18:59:06.251Z,100689.20
2022-09-20T19:02:24.452Z,100691.00
2022-09-20T19:05:24.635Z,100681.80
2022-09-20T19:08:21.048Z,100684.60
2022-09-20T19:11:00.682Z,100687.20
2022-09-20T19:13:48.167Z,100691.20
2022-09-20T19:16:30.669Z,100693.20
2022-09-20T19:19:29.190Z,100694.20
2022-09-20T19:22:14.249Z,100693.00
2022-09-20T19:25:17.193Z,100693.80
2022-09-20T19:27:54.315Z,100698.80
2022-09-20T19:30:30.243Z,100698.40
2022-09-20T19:33:05.500Z,100700.00
2022-09-20T19:35:49.359Z,100704.60
2022-09-20T19:38:40.869Z,100707.80
2022-09-20T19:41:33.249Z,100713.20
2022-09-20T19:44:32.412Z,100713.20
2022-09-20T19:47:23.878Z,100720.20
2022-09-20T19:50:09.425Z,100729.20
2022-09-20T19:52:44.361Z,100729.60
2022-09-20T19:55:20.968Z,100733.20
2022-09-20T19:57:56.920Z,100733.60
2022-09-20T20:00:32.647Z,100734.40
2022-09-20T20:03:08.527Z,100735.80
2022-09-20T20:05:49.370Z,100735.60
2022-09-20T20:08:36.111Z,100740.20
2022-09-20T20:11:25.457Z,100738.80
2022-09-20T20:14:13.626Z,100746.20
2022-09-20T20:17:04.439Z,100751.20
2022-09-20T20:19:55.619Z,100755.80
2022-09-20T20:22:48.282Z,100753.20
2022-09-20T20:25:35.230Z,100754.60
2022-09-20T20:28:10.061Z,100759.40
2022-09-20T20:30:44.273Z,100762.80
2022-09-20T20:33:20.295Z,100765.80
2022-09-20T20:36:00.405Z,100762.40
2022-09-20T20:38:37.663Z,100760.80
2022-09-20T20:41:13.708Z,100761.00
2022-09-20T20:43:49.671Z,100762.60
2022-09-20T20:46:24.014Z,100768.20
2022-09-20T20:48:58.590Z,100768.60
2022-09-20T20:51:33.251Z,100766.20
2022-09-20T20:54:10.081Z,100767.80
2022-09-20T20:56:44.571Z,100769.80
2022-09-20T20:59:20.062Z,100771.40
2022-09-20T21:01:54.513Z,100776.00
2022-09-20T21:04:31.517Z,100777.20
2022-09-20T21:07:05.753Z,100782.00
2022-09-20T21:09:39.949Z,100781.20
2022-09-20T21:12:14.680Z,100786.00
2022-09-20T21:14:48.492Z,100781.80
2022-09-20T21:17:22.521Z,100780.00
2022-09-20T21:19:56.596Z,100786.80
2022-09-20T21:22:32.211Z,100784.60
2022-09-20T21:25:07.971Z,100784.20
2022-09-20T21:27:42.218Z,100787.60
2022-09-20T21:30:17.684Z,100794.00
2022-09-20T21:32:56.175Z,100797.40
2022-09-20T21:35:30.481Z,100792.40
2022-09-20T21:38:04.370Z,100798.20
2022-09-20T21:40:38.423Z,100799.20
2022-09-20T21:43:13.291Z,100799.00
2022-09-20T21:45:48.000Z,100802.60
2022-09-20T21:48:21.720Z,100804.20
2022-09-20T21:51:00.991Z,100809.60
2022-09-20T21:53:35.388Z,100807.60
2022-09-20T21:56:12.693Z,100811.20
2022-09-20T21:58:47.359Z,100812.20
2022-09-20T22:01:22.859Z,100809.20
2022-09-20T22:04:00.262Z,100803.80
2022-09-20T22:06:36.429Z,100810.20
2022-09-20T22:09:12.977Z,100809.80
2022-09-20T22:11:49.930Z,100806.80
2022-09-20T22:14:23.674Z,100814.00
2022-09-20T22:16:59.464Z,100808.60
2022-09-20T22:19:33.345Z,100811.60
2022-09-20T22:22:07.589Z,100817.40
2022-09-20T22:24:41.805Z,100809.20
2022-09-20T22:27:15.492Z,100816.20
2022-09-20T22:29:49.420Z,100813.00
2022-09-20T22:32:23.259Z,100814.40
2022-09-20T22:34:59.503Z,100816.20
2022-09-20T22:37:33.643Z,100816.00
2022-09-20T22:40:08.845Z,100819.80
2022-09-20T22:42:43.086Z,100815.40
2022-09-20T22:45:19.988Z,100821.20
2022-09-20T22:47:55.009Z,100817.60
2022-09-20T22:50:28.704Z,100818.60
2022-09-20T22:53:03.125Z,100815.80
2022-09-20T22:55:37.156Z,100819.60
2022-09-20T22:58:11.087Z,100820.40
2022-09-20T23:00:44.901Z,100815.80
2022-09-20T23:03:18.707Z,100818.20
2022-09-20T23:05:52.763Z,100821.20
2022-09-20T23:08:26.512Z,100821.20
2022-09-20T23:11:07.241Z,100817.00
2022-09-20T23:13:41.269Z,100814.00
2022-09-20T23:16:21.447Z,100811.60
2022-09-20T23:18:57.410Z,100813.80
2022-09-20T23:21:32.316Z,100816.00
2022-09-20T23:24:08.734Z,100820.40
2022-09-20T23:26:44.196Z,100821.40
2022-09-20T23:29:18.968Z,100825.40
2022-09-20T23:31:52.737Z,100828.40
2022-09-20T23:34:26.655Z,100829.80
2022-09-20T23:37:00.322Z,100821.40
2022-09-20T23:39:34.108Z,100824.60
2022-09-20T23:42:09.181Z,100825.40
2022-09-20T23:44:43.039Z,100829.00
2022-09-20T23:47:16.700Z,100829.40
2022-09-20T23:49:50.457Z,100832.00
2022-09-20T23:52:24.159Z,100832.20
2022-09-20T23:54:57.918Z,100830.20
2022-09-20T23:57:31.676Z,100831.80
