createdAt,value
2022-11-25T00:00:20.568Z,2.58
2022-11-25T00:02:48.285Z,2.78
2022-11-25T00:05:16.260Z,2.78
2022-11-25T00:07:43.961Z,2.68
2022-11-25T00:10:11.776Z,2.57
2022-11-25T00:12:40.864Z,2.62
2022-11-25T00:15:09.252Z,2.47
2022-11-25T00:17:36.899Z,2.47
2022-11-25T00:20:06.069Z,2.27
2022-11-25T00:22:33.732Z,2.20
2022-11-25T00:25:01.450Z,2.13
2022-11-25T00:27:29.086Z,2.09
2022-11-25T00:29:58.071Z,1.99
2022-11-25T00:32:25.789Z,2.00
2022-11-25T00:34:53.389Z,2.14
2022-11-25T00:37:21.046Z,2.34
2022-11-25T00:39:48.751Z,2.34
2022-11-25T00:42:33.870Z,2.22
2022-11-25T00:45:02.872Z,2.10
2022-11-25T00:47:30.499Z,1.98
2022-11-25T00:49:58.101Z,2.03
2022-11-25T00:52:27.835Z,1.93
2022-11-25T00:54:55.515Z,1.94
2022-11-25T00:57:24.565Z,1.93
2022-11-25T00:59:52.281Z,1.93
2022-11-25T01:02:21.803Z,2.05
2022-11-25T01:04:49.944Z,2.07
2022-11-25T01:07:18.114Z,2.02
2022-11-25T01:09:46.058Z,2.01
2022-11-25T01:12:13.655Z,1.99
2022-11-25T01:14:41.592Z,1.86
2022-11-25T01:17:09.360Z,1.92
2022-11-25T01:19:40.214Z,1.95
2022-11-25T01:22:08.256Z,2.07
2022-11-25T01:24:36.495Z,2.06
2022-11-25T01:27:05.156Z,1.99
2022-11-25T01:29:32.984Z,2.04
2022-11-25T01:32:00.765Z,2.10
2022-11-25T01:34:32.410Z,2.14
2022-11-25T01:37:01.385Z,2.19
2022-11-25T01:39:32.775Z,2.21
2022-11-25T01:42:01.145Z,2.18
2022-11-25T01:44:31.184Z,2.19
2022-11-25T01:47:06.452Z,2.15
2022-11-25T01:49:40.505Z,2.19
2022-11-25T01:52:16.813Z,2.16
2022-11-25T01:54:50.759Z,2.16
2022-11-25T01:57:25.391Z,2.31
2022-11-25T01:59:57.495Z,2.40
2022-11-25T02:02:25.419Z,2.39
2022-11-25T02:04:53.955Z,2.44
2022-11-25T02:07:29.766Z,2.53
2022-11-25T02:09:58.464Z,2.68
2022-11-25T02:12:27.675Z,2.79
2022-11-25T02:14:57.825Z,2.84
2022-11-25T02:17:26.024Z,2.88
2022-11-25T02:20:00.460Z,2.79
2022-11-25T02:22:41.928Z,2.84
2022-11-25T02:25:15.483Z,2.98
2022-11-25T02:27:46.063Z,2.91
2022-11-25T02:30:14.991Z,2.87
2022-11-25T02:32:45.930Z,2.94
2022-11-25T02:35:33.300Z,2.98
2022-11-25T02:38:07.827Z,2.99
2022-11-25T02:40:41.643Z,2.81
2022-11-25T02:43:09.402Z,2.75
2022-11-25T02:45:51.054Z,2.67
2022-11-25T02:48:19.804Z,2.69
2022-11-25T02:50:47.752Z,2.69
2022-11-25T02:53:16.588Z,2.59
2022-11-25T02:55:45.723Z,2.70
2022-11-25T02:58:13.988Z,2.82
2022-11-25T03:00:42.388Z,2.88
2022-11-25T03:03:10.657Z,2.91
2022-11-25T03:05:38.574Z,2.96
2022-11-25T03:08:07.079Z,3.12
2022-11-25T03:10:35.146Z,3.05
2022-11-25T03:13:04.862Z,2.98
2022-11-25T03:15:32.633Z,2.91
2022-11-25T03:18:00.316Z,2.87
2022-11-25T03:20:28.142Z,2.91
2022-11-25T03:22:55.822Z,3.05
2022-11-25T03:25:23.496Z,3.15
2022-11-25T03:27:51.183Z,3.24
2022-11-25T03:30:22.504Z,3.39
2022-11-25T03:32:50.557Z,3.40
2022-11-25T03:35:18.975Z,3.30
2022-11-25T03:37:46.810Z,3.35
2022-11-25T03:40:17.482Z,3.40
2022-11-25T03:42:45.725Z,3.44
2022-11-25T03:45:15.714Z,3.47
2022-11-25T03:47:45.282Z,3.50
2022-11-25T03:50:14.917Z,3.50
2022-11-25T03:52:42.583Z,3.56
2022-11-25T03:55:12.949Z,3.49
2022-11-25T03:57:41.130Z,3.56
2022-11-25T04:00:10.385Z,3.65
2022-11-25T04:02:38.117Z,3.75
2022-11-25T04:05:08.151Z,3.93
2022-11-25T04:07:35.832Z,3.95
2022-11-25T04:10:03.533Z,3.97
2022-11-25T04:12:49.647Z,3.95
2022-11-25T04:15:18.393Z,4.09
2022-11-25T04:17:46.166Z,4.11
2022-11-25T04:20:16.429Z,4.34
2022-11-25T04:22:44.170Z,4.12
2022-11-25T04:25:12.206Z,4.11
2022-11-25T04:27:39.911Z,4.25
2022-11-25T04:30:09.247Z,4.36
2022-11-25T04:32:38.412Z,4.31
2022-11-25T04:35:06.936Z,4.59
2022-11-25T04:37:35.941Z,4.42
2022-11-25T04:40:03.866Z,4.40
2022-11-25T04:42:34.867Z,4.35
2022-11-25T04:45:22.541Z,4.59
2022-11-25T04:47:50.660Z,4.01
2022-11-25T04:50:21.938Z,4.34
2022-11-25T04:52:51.005Z,3.91
2022-11-25T04:55:18.837Z,4.38
2022-11-25T04:57:46.480Z,4.48
2022-11-25T05:00:13.854Z,4.22
2022-11-25T05:02:41.723Z,4.10
2022-11-25T05:05:09.802Z,4.36
2022-11-25T05:07:38.576Z,4.38
2022-11-25T05:10:08.820Z,4.51
2022-11-25T05:12:36.989Z,4.51
2022-11-25T05:15:05.808Z,4.45
2022-11-25T05:17:33.896Z,4.31
2022-11-25T05:20:01.832Z,4.24
2022-11-25T05:22:31.262Z,4.10
2022-11-25T05:24:59.233Z,4.13
2022-11-25T05:27:28.663Z,4.08
2022-11-25T05:29:56.515Z,3.92
2022-11-25T05:32:24.334Z,3.92
2022-11-25T05:34:51.980Z,3.76
2022-11-25T05:37:24.137Z,3.58
2022-11-25T05:39:52.584Z,3.54
2022-11-25T05:42:20.440Z,3.64
2022-11-25T05:44:49.555Z,3.85
2022-11-25T05:47:17.175Z,4.11
2022-11-25T05:49:44.809Z,4.19
2022-11-25T05:52:12.466Z,4.20
2022-11-25T05:54:40.176Z,4.35
2022-11-25T05:57:07.860Z,4.43
2022-11-25T05:59:35.872Z,4.60
2022-11-25T06:02:04.938Z,4.35
2022-11-25T06:04:33.054Z,4.26
2022-11-25T06:07:00.831Z,4.48
2022-11-25T06:09:28.472Z,4.37
2022-11-25T06:11:56.165Z,4.62
2022-11-25T06:14:23.793Z,4.69
2022-11-25T06:16:52.362Z,4.59
2022-11-25T06:19:21.359Z,4.64
2022-11-25T06:21:51.203Z,4.58
2022-11-25T06:24:18.917Z,4.55
2022-11-25T06:26:46.626Z,4.55
2022-11-25T06:29:14.263Z,4.79
2022-11-25T06:31:42.101Z,4.86
2022-11-25T06:34:10.300Z,4.93
2022-11-25T06:36:39.475Z,4.98
2022-11-25T06:39:07.131Z,5.08
2022-11-25T06:41:34.812Z,5.11
2022-11-25T06:44:02.438Z,5.00
2022-11-25T06:46:31.225Z,4.89
2022-11-25T06:49:01.251Z,4.91
2022-11-25T06:51:29.195Z,4.98
2022-11-25T06:53:58.207Z,4.95
2022-11-25T06:56:28.040Z,4.83
2022-11-25T06:58:56.452Z,5.08
2022-11-25T07:01:26.029Z,5.20
2022-11-25T07:03:55.391Z,5.29
2022-11-25T07:06:23.708Z,5.45
2022-11-25T07:08:52.153Z,5.24
2022-11-25T07:11:23.244Z,5.55
2022-11-25T07:13:53.518Z,5.68
2022-11-25T07:16:21.449Z,5.44
2022-11-25T07:18:49.102Z,5.61
2022-11-25T07:21:18.824Z,5.57
2022-11-25T07:23:47.710Z,5.16
2022-11-25T07:26:17.292Z,5.10
2022-11-25T07:28:47.817Z,5.54
2022-11-25T07:31:28.476Z,5.62
2022-11-25T07:34:01.386Z,5.67
2022-11-25T07:36:30.038Z,5.63
2022-11-25T07:38:58.980Z,5.91
2022-11-25T07:41:28.117Z,5.85
2022-11-25T07:43:59.133Z,5.75
2022-11-25T07:46:28.864Z,5.82
2022-11-25T07:48:58.007Z,5.90
2022-11-25T07:51:27.446Z,6.22
2022-11-25T07:53:57.239Z,5.78
2022-11-25T07:56:26.068Z,6.12
2022-11-25T07:58:54.087Z,6.19
2022-11-25T08:01:23.564Z,5.87
2022-11-25T08:03:52.493Z,6.01
2022-11-25T08:06:22.559Z,6.07
2022-11-25T08:08:52.877Z,5.71
2022-11-25T08:11:22.486Z,6.09
2022-11-25T08:13:50.936Z,6.13
2022-11-25T08:16:21.149Z,5.83
2022-11-25T08:18:51.057Z,6.13
2022-11-25T08:21:19.899Z,6.08
2022-11-25T08:23:48.932Z,5.79
2022-11-25T08:26:18.816Z,5.66
2022-11-25T08:28:47.266Z,5.68
2022-11-25T08:31:18.431Z,5.89
2022-11-25T08:33:47.081Z,6.01
2022-11-25T08:36:17.011Z,5.84
2022-11-25T08:38:45.901Z,6.34
2022-11-25T08:41:15.598Z,6.42
2022-11-25T08:43:44.455Z,6.65
2022-11-25T08:46:13.933Z,6.61
2022-11-25T08:48:43.018Z,6.42
2022-11-25T08:51:13.495Z,6.57
2022-11-25T08:53:44.024Z,6.59
2022-11-25T08:56:12.376Z,6.55
2022-11-25T08:58:40.381Z,6.52
2022-11-25T09:01:08.774Z,6.51
2022-11-25T09:03:38.305Z,6.32
2022-11-25T09:06:10.009Z,6.45
2022-11-25T09:08:39.568Z,6.50
2022-11-25T09:11:09.386Z,6.69
2022-11-25T09:13:37.610Z,6.87
2022-11-25T09:16:06.496Z,6.74
2022-11-25T09:18:35.314Z,7.11
2022-11-25T09:21:09.663Z,7.13
2022-11-25T09:23:38.484Z,7.27
2022-11-25T09:26:08.945Z,7.28
2022-11-25T09:28:36.883Z,7.15
2022-11-25T09:31:08.763Z,7.23
2022-11-25T09:33:36.734Z,7.19
2022-11-25T09:36:06.130Z,7.67
2022-11-25T09:38:35.698Z,7.45
2022-11-25T09:41:10.840Z,7.87
2022-11-25T09:44:05.995Z,8.05
2022-11-25T09:46:46.964Z,8.16
2022-11-25T09:49:31.743Z,7.76
2022-11-25T09:52:11.926Z,7.79
2022-11-25T09:54:43.563Z,7.75
2022-11-25T09:57:24.081Z,7.74
2022-11-25T10:00:02.996Z,8.10
2022-11-25T10:02:38.731Z,7.84
2022-11-25T10:05:10.495Z,8.09
2022-11-25T10:07:42.532Z,8.47
2022-11-25T10:10:19.673Z,8.56
2022-11-25T10:12:50.797Z,8.61
2022-11-25T10:15:22.000Z,8.76
2022-11-25T10:17:53.225Z,8.85
2022-11-25T10:20:23.440Z,8.77
2022-11-25T10:22:55.041Z,8.87
2022-11-25T10:25:25.575Z,9.05
2022-11-25T10:28:00.097Z,8.84
2022-11-25T10:30:33.505Z,9.07
2022-11-25T10:33:07.611Z,8.58
2022-11-25T10:35:39.911Z,8.82
2022-11-25T10:38:18.771Z,9.12
2022-11-25T10:40:49.790Z,8.97
2022-11-25T10:43:18.868Z,9.10
2022-11-25T10:45:52.123Z,9.08
2022-11-25T10:48:33.547Z,9.00
2022-11-25T10:51:22.051Z,9.08
2022-11-25T10:54:11.640Z,9.11
2022-11-25T10:56:46.279Z,9.51
2022-11-25T10:59:29.213Z,9.60
2022-11-25T11:02:16.728Z,9.26
2022-11-25T11:04:59.812Z,9.55
2022-11-25T11:07:29.572Z,9.33
2022-11-25T11:10:17.464Z,9.57
2022-11-25T11:12:56.732Z,9.18
2022-11-25T11:15:28.140Z,9.01
2022-11-25T11:17:57.574Z,9.27
2022-11-25T11:20:27.002Z,9.61
2022-11-25T11:22:58.379Z,9.57
2022-11-25T11:25:33.542Z,9.73
2022-11-25T11:28:02.745Z,8.99
2022-11-25T11:30:33.936Z,9.67
2022-11-25T11:33:05.062Z,9.98
2022-11-25T11:35:54.644Z,10.11
2022-11-25T11:38:32.573Z,9.84
2022-11-25T11:41:13.247Z,9.73
2022-11-25T11:44:04.930Z,9.33
2022-11-25T11:46:47.363Z,9.63
2022-11-25T11:49:42.119Z,9.72
2022-11-25T11:52:18.377Z,9.29
2022-11-25T11:54:53.475Z,9.13
2022-11-25T11:57:31.504Z,9.42
2022-11-25T12:00:04.436Z,9.70
2022-11-25T12:02:50.329Z,9.71
2022-11-25T12:05:21.954Z,9.88
2022-11-25T12:07:59.281Z,10.17
2022-11-25T12:10:31.190Z,10.37
2022-11-25T12:13:06.779Z,10.78
2022-11-25T12:15:41.439Z,10.72
2022-11-25T12:18:20.318Z,10.06
2022-11-25T12:20:58.325Z,9.89
2022-11-25T12:23:33.660Z,9.81
2022-11-25T12:26:06.847Z,10.08
2022-11-25T12:28:40.885Z,10.53
2022-11-25T12:31:18.237Z,10.68
2022-11-25T12:33:57.968Z,10.90
2022-11-25T12:36:33.803Z,10.84
2022-11-25T12:39:04.404Z,11.10
2022-11-25T12:41:41.904Z,12.56
2022-11-25T12:44:15.942Z,14.08
2022-11-25T12:46:46.400Z,13.86
2022-11-25T12:49:20.154Z,14.26
2022-11-25T12:52:20.592Z,14.05
2022-11-25T12:55:16.470Z,13.14
2022-11-25T12:58:22.497Z,13.14
2022-11-25T13:01:17.294Z,13.46
2022-11-25T13:04:13.617Z,14.33
2022-11-25T13:07:00.251Z,14.15
2022-11-25T13:09:48.326Z,14.09
2022-11-25T13:12:28.910Z,13.56
2022-11-25T13:15:21.611Z,12.78
2022-11-25T13:17:52.627Z,13.35
2022-11-25T13:20:34.280Z,13.08
2022-11-25T13:23:08.866Z,12.54
2022-11-25T13:25:38.547Z,12.25
2022-11-25T13:28:07.230Z,12.23
2022-11-25T13:30:40.192Z,12.20
2022-11-25T13:33:57.008Z,11.90
2022-11-25T13:36:26.559Z,11.55
2022-11-25T13:39:07.794Z,11.31
2022-11-25T13:41:41.685Z,11.60
2022-11-25T13:44:23.454Z,11.55
2022-11-25T13:46:53.456Z,11.64
2022-11-25T13:49:25.921Z,12.01
2022-11-25T13:51:56.809Z,12.02
2022-11-25T13:54:32.560Z,11.90
2022-11-25T13:57:20.788Z,11.74
2022-11-25T13:59:58.290Z,12.02
2022-11-25T14:02:33.279Z,12.90
2022-11-25T14:05:09.705Z,13.32
2022-11-25T14:07:46.108Z,13.43
2022-11-25T14:10:38.509Z,13.71
2022-11-25T14:13:21.422Z,13.90
2022-11-25T14:16:06.549Z,12.57
2022-11-25T14:19:35.098Z,12.86
2022-11-25T14:22:08.555Z,13.30
2022-11-25T14:24:39.627Z,13.39
2022-11-25T14:27:16.695Z,12.11
2022-11-25T14:29:52.937Z,11.89
2022-11-25T14:32:23.713Z,11.74
2022-11-25T14:34:57.442Z,11.25
2022-11-25T14:37:30.717Z,11.19
2022-11-25T14:40:03.374Z,11.00
2022-11-25T14:42:38.387Z,10.94
2022-11-25T14:45:22.527Z,10.86
2022-11-25T14:47:50.197Z,10.75
2022-11-25T14:50:34.255Z,10.72
2022-11-25T14:53:07.705Z,10.91
2022-11-25T14:55:36.527Z,11.00
2022-11-25T14:58:05.574Z,11.05
2022-11-25T15:00:34.320Z,11.13
2022-11-25T15:03:03.423Z,11.09
2022-11-25T15:05:34.495Z,10.94
2022-11-25T15:08:04.382Z,10.84
2022-11-25T15:10:40.305Z,10.75
2022-11-25T15:13:19.426Z,10.49
2022-11-25T15:15:47.766Z,10.16
2022-11-25T15:18:21.023Z,9.86
2022-11-25T15:20:51.318Z,9.66
2022-11-25T15:23:28.884Z,9.71
2022-11-25T15:25:57.660Z,9.62
2022-11-25T15:28:26.763Z,9.61
2022-11-25T15:31:00.090Z,9.54
2022-11-25T15:33:29.716Z,9.47
2022-11-25T15:35:57.371Z,9.44
2022-11-25T15:38:38.404Z,9.37
2022-11-25T15:41:07.449Z,9.24
2022-11-25T15:43:39.959Z,9.11
2022-11-25T15:46:08.848Z,9.04
2022-11-25T15:48:41.354Z,9.04
2022-11-25T15:51:22.724Z,8.87
2022-11-25T15:53:54.422Z,8.84
2022-11-25T15:56:25.164Z,8.71
2022-11-25T15:59:00.121Z,8.64
2022-11-25T16:01:31.171Z,8.56
2022-11-25T16:04:25.684Z,8.61
2022-11-25T16:06:55.724Z,8.51
2022-11-25T16:09:28.461Z,8.41
2022-11-25T16:12:06.159Z,8.22
2022-11-25T16:14:37.927Z,8.17
2022-11-25T16:17:10.978Z,8.15
2022-11-25T16:19:42.624Z,8.05
2022-11-25T16:22:14.900Z,7.98
2022-11-25T16:24:50.713Z,7.88
2022-11-25T16:27:24.023Z,7.82
2022-11-25T16:29:56.017Z,7.79
2022-11-25T16:32:25.419Z,7.73
2022-11-25T16:34:56.052Z,7.58
2022-11-25T16:37:24.319Z,7.50
2022-11-25T16:39:51.973Z,7.47
2022-11-25T16:42:21.599Z,7.45
2022-11-25T16:44:51.781Z,7.50
2022-11-25T16:47:22.353Z,7.41
2022-11-25T16:49:50.245Z,7.35
2022-11-25T16:52:17.945Z,7.37
2022-11-25T16:54:46.139Z,7.27
2022-11-25T16:57:19.003Z,7.36
2022-11-25T16:59:49.665Z,7.30
2022-11-25T17:02:22.411Z,7.22
2022-11-25T17:04:50.791Z,7.13
2022-11-25T17:07:35.727Z,7.22
2022-11-25T17:10:03.867Z,7.27
2022-11-25T17:12:34.148Z,7.30
2022-11-25T17:15:05.402Z,7.48
2022-11-25T17:17:35.220Z,7.55
2022-11-25T17:20:03.317Z,7.58
2022-11-25T17:22:36.071Z,7.65
2022-11-25T17:25:05.953Z,7.68
2022-11-25T17:27:34.645Z,7.68
2022-11-25T17:30:06.331Z,7.81
2022-11-25T17:32:36.597Z,7.83
2022-11-25T17:35:04.509Z,7.87
2022-11-25T17:37:32.935Z,7.89
2022-11-25T17:40:00.677Z,8.00
2022-11-25T17:42:31.360Z,8.07
2022-11-25T17:44:59.537Z,8.07
2022-11-25T17:47:27.242Z,8.13
2022-11-25T17:49:57.682Z,8.09
2022-11-25T17:52:25.271Z,8.09
2022-11-25T17:54:52.874Z,8.09
2022-11-25T17:57:23.275Z,8.10
2022-11-25T17:59:51.161Z,8.12
2022-11-25T18:02:21.691Z,8.12
2022-11-25T18:04:49.976Z,8.16
2022-11-25T18:07:19.596Z,8.21
2022-11-25T18:09:47.502Z,8.22
2022-11-25T18:12:24.384Z,8.24
2022-11-25T18:14:52.119Z,8.20
2022-11-25T18:17:20.440Z,8.26
2022-11-25T18:19:54.693Z,8.20
2022-11-25T18:22:24.858Z,8.23
2022-11-25T18:24:53.702Z,8.18
2022-11-25T18:27:26.737Z,8.06
2022-11-25T18:29:55.013Z,8.23
2022-11-25T18:32:23.676Z,8.21
2022-11-25T18:34:51.948Z,8.16
2022-11-25T18:37:19.608Z,8.10
2022-11-25T18:39:48.673Z,8.05
2022-11-25T18:42:27.732Z,8.11
2022-11-25T18:44:56.712Z,7.97
2022-11-25T18:47:24.842Z,7.78
2022-11-25T18:49:55.938Z,7.73
2022-11-25T18:52:24.540Z,7.77
2022-11-25T18:54:53.581Z,7.77
2022-11-25T18:57:21.683Z,7.73
2022-11-25T19:00:10.160Z,7.71
2022-11-25T19:02:37.903Z,7.59
2022-11-25T19:05:16.467Z,7.64
2022-11-25T19:07:44.115Z,7.61
2022-11-25T19:10:16.125Z,7.60
2022-11-25T19:12:46.781Z,7.61
2022-11-25T19:15:19.751Z,7.63
2022-11-25T19:17:50.552Z,7.59
2022-11-25T19:20:20.658Z,7.52
2022-11-25T19:22:48.744Z,7.56
2022-11-25T19:25:18.019Z,7.58
2022-11-25T19:27:49.836Z,7.58
2022-11-25T19:30:19.297Z,7.66
2022-11-25T19:32:48.788Z,7.68
2022-11-25T19:35:19.963Z,7.72
2022-11-25T19:37:48.567Z,7.72
2022-11-25T19:40:22.254Z,7.78
2022-11-25T19:42:49.891Z,7.75
2022-11-25T19:45:19.029Z,7.81
2022-11-25T19:47:49.231Z,7.85
2022-11-25T19:50:21.736Z,7.85
2022-11-25T19:52:49.787Z,7.95
2022-11-25T19:55:21.006Z,8.02
2022-11-25T19:57:49.269Z,8.06
2022-11-25T20:00:19.575Z,8.16
2022-11-25T20:02:50.200Z,8.05
2022-11-25T20:05:21.668Z,8.04
2022-11-25T20:07:49.649Z,8.12
2022-11-25T20:10:21.107Z,8.03
2022-11-25T20:12:49.548Z,8.08
2022-11-25T20:15:17.420Z,8.13
2022-11-25T20:17:48.465Z,8.07
2022-11-25T20:20:19.534Z,8.08
2022-11-25T20:22:56.098Z,8.02
2022-11-25T20:25:25.483Z,8.11
2022-11-25T20:27:53.632Z,8.12
2022-11-25T20:30:25.688Z,8.21
2022-11-25T20:32:54.016Z,8.12
2022-11-25T20:35:22.907Z,8.23
2022-11-25T20:37:57.529Z,8.30
2022-11-25T20:40:33.274Z,8.32
2022-11-25T20:43:01.345Z,8.34
2022-11-25T20:45:29.313Z,8.42
2022-11-25T20:47:58.968Z,8.34
2022-11-25T20:50:29.165Z,8.22
2022-11-25T20:52:56.932Z,8.22
2022-11-25T20:55:26.404Z,8.21
2022-11-25T20:57:54.333Z,8.15
2022-11-25T21:00:25.102Z,8.07
2022-11-25T21:02:53.939Z,8.01
2022-11-25T21:05:22.633Z,8.03
2022-11-25T21:07:51.733Z,8.05
2022-11-25T21:10:27.546Z,7.94
2022-11-25T21:12:56.278Z,7.91
2022-11-25T21:15:26.093Z,7.96
2022-11-25T21:17:54.076Z,7.89
2022-11-25T21:20:22.078Z,7.92
2022-11-25T21:22:52.185Z,7.94
2022-11-25T21:25:22.315Z,7.84
2022-11-25T21:27:52.831Z,7.94
2022-11-25T21:30:21.954Z,7.91
2022-11-25T21:32:52.258Z,7.90
2022-11-25T21:35:20.040Z,7.86
2022-11-25T21:37:47.916Z,7.80
2022-11-25T21:40:32.069Z,7.82
2022-11-25T21:43:02.026Z,7.79
2022-11-25T21:45:30.343Z,7.79
2022-11-25T21:47:58.204Z,7.70
2022-11-25T21:50:29.562Z,7.68
2022-11-25T21:52:57.851Z,7.70
2022-11-25T21:55:26.740Z,7.66
2022-11-25T21:57:54.460Z,7.70
2022-11-25T22:00:26.811Z,7.71
2022-11-25T22:02:54.916Z,7.60
2022-11-25T22:05:25.496Z,7.64
2022-11-25T22:07:54.876Z,7.61
2022-11-25T22:10:23.491Z,7.60
2022-11-25T22:12:51.254Z,7.66
2022-11-25T22:15:21.603Z,7.56
2022-11-25T22:17:54.105Z,7.56
2022-11-25T22:20:26.948Z,7.51
2022-11-25T22:22:55.333Z,7.41
2022-11-25T22:25:24.892Z,7.52
2022-11-25T22:27:52.745Z,7.40
2022-11-25T22:30:22.155Z,7.40
2022-11-25T22:33:00.991Z,7.45
2022-11-25T22:35:28.941Z,7.35
2022-11-25T22:37:56.679Z,7.37
2022-11-25T22:40:26.102Z,7.31
2022-11-25T22:42:55.977Z,7.18
2022-11-25T22:45:31.876Z,7.16
2022-11-25T22:48:04.276Z,7.11
2022-11-25T22:50:34.268Z,7.03
2022-11-25T22:53:02.144Z,6.97
2022-11-25T22:55:31.642Z,6.95
2022-11-25T22:58:00.905Z,7.12
2022-11-25T23:00:31.790Z,6.98
2022-11-25T23:03:03.300Z,6.97
2022-11-25T23:05:33.879Z,6.91
2022-11-25T23:08:02.082Z,6.89
2022-11-25T23:10:31.512Z,6.81
2022-11-25T23:12:59.122Z,6.83
2022-11-25T23:15:27.120Z,6.91
2022-11-25T23:17:56.660Z,6.87
2022-11-25T23:20:29.916Z,6.88
2022-11-25T23:22:57.711Z,6.79
2022-11-25T23:25:25.581Z,6.74
2022-11-25T23:27:53.249Z,6.72
2022-11-25T23:30:22.903Z,6.66
2022-11-25T23:32:52.859Z,6.76
2022-11-25T23:35:24.446Z,6.76
2022-11-25T23:37:56.194Z,6.71
2022-11-25T23:40:25.064Z,6.66
2022-11-25T23:42:55.423Z,6.50
2022-11-25T23:45:25.968Z,6.54
2022-11-25T23:47:55.470Z,6.58
2022-11-25T23:50:28.823Z,6.37
2022-11-25T23:53:02.017Z,6.57
2022-11-25T23:55:33.269Z,6.46
2022-11-25T23:58:02.885Z,6.51
