createdAt,value
2019-04-01T00:00:35.987Z,0.85
2019-04-01T00:03:06.807Z,0.85
2019-04-01T00:05:36.641Z,0.90
2019-04-01T00:08:06.691Z,0.78
2019-04-01T00:10:37.031Z,0.88
2019-04-01T00:13:06.914Z,0.60
2019-04-01T00:15:36.739Z,0.85
2019-04-01T00:18:06.827Z,0.40
2019-04-01T00:20:36.615Z,0.90
2019-04-01T00:23:07.144Z,0.50
2019-04-01T00:25:37.126Z,0.80
2019-04-01T00:28:08.070Z,0.50
2019-04-01T00:30:38.907Z,0.93
2019-04-01T00:33:09.211Z,0.85
2019-04-01T00:35:39.080Z,0.70
2019-04-01T00:38:09.040Z,0.50
2019-04-01T00:40:38.885Z,0.70
2019-04-01T00:43:22.459Z,0.78
2019-04-01T00:45:52.565Z,0.60
2019-04-01T00:48:22.379Z,0.70
2019-04-01T00:50:52.436Z,0.82
2019-04-01T00:53:22.302Z,0.90
2019-04-01T00:55:52.192Z,0.70
2019-04-01T00:58:22.412Z,0.53
2019-04-01T01:00:52.253Z,0.82
2019-04-01T01:03:22.224Z,1.00
2019-04-01T01:05:52.008Z,0.85
2019-04-01T01:08:22.364Z,0.60
2019-04-01T01:10:52.237Z,0.90
2019-04-01T01:13:22.388Z,0.60
2019-04-01T01:15:52.262Z,0.90
2019-04-01T01:18:23.773Z,0.80
2019-04-01T01:20:54.447Z,0.72
2019-04-01T01:23:24.416Z,1.20
2019-04-01T01:25:54.229Z,0.65
2019-04-01T01:28:24.042Z,0.72
2019-04-01T01:30:53.892Z,0.88
2019-04-01T01:33:24.020Z,0.80
2019-04-01T01:35:53.851Z,0.50
2019-04-01T01:38:24.106Z,0.80
2019-04-01T01:40:54.282Z,0.82
2019-04-01T01:43:24.273Z,0.72
2019-04-01T01:45:54.258Z,1.07
2019-04-01T01:48:24.224Z,0.60
2019-04-01T01:50:55.163Z,0.98
2019-04-01T01:53:25.126Z,0.60
2019-04-01T01:55:55.047Z,0.98
2019-04-01T01:58:25.109Z,0.40
2019-04-01T02:00:59.737Z,0.57
2019-04-01T02:03:29.645Z,0.57
2019-04-01T02:05:59.515Z,0.88
2019-04-01T02:08:29.324Z,1.12
2019-04-01T02:10:59.158Z,0.75
2019-04-01T02:13:29.011Z,0.68
2019-04-01T02:15:58.779Z,0.70
2019-04-01T02:18:28.793Z,0.80
2019-04-01T02:20:58.572Z,0.50
2019-04-01T02:23:29.714Z,0.80
2019-04-01T02:25:59.951Z,0.80
2019-04-01T02:28:30.046Z,0.68
2019-04-01T02:31:00.051Z,0.70
2019-04-01T02:33:29.899Z,0.70
2019-04-01T02:35:59.831Z,0.50
2019-04-01T02:38:29.845Z,0.70
2019-04-01T02:40:59.767Z,0.68
2019-04-01T02:43:30.576Z,0.80
2019-04-01T02:46:00.685Z,0.70
2019-04-01T02:48:30.770Z,0.70
2019-04-01T02:51:01.212Z,0.68
2019-04-01T02:53:31.149Z,0.75
2019-04-01T02:56:01.071Z,0.95
2019-04-01T02:58:31.933Z,0.95
2019-04-01T03:01:01.714Z,0.70
2019-04-01T03:03:31.745Z,0.55
2019-04-01T03:06:02.099Z,0.78
2019-04-01T03:08:32.231Z,0.60
2019-04-01T03:11:02.225Z,0.62
2019-04-01T03:13:32.346Z,1.25
2019-04-01T03:16:02.278Z,1.00
2019-04-01T03:18:32.062Z,0.80
2019-04-01T03:21:02.038Z,0.80
2019-04-01T03:23:31.839Z,0.60
2019-04-01T03:26:01.768Z,1.20
2019-04-01T03:28:31.570Z,0.80
2019-04-01T03:31:01.334Z,0.80
2019-04-01T03:33:31.197Z,0.80
2019-04-01T03:36:02.750Z,0.90
2019-04-01T03:38:32.577Z,0.85
2019-04-01T03:41:02.398Z,1.10
2019-04-01T03:43:32.752Z,0.70
2019-04-01T03:46:02.667Z,0.70
2019-04-01T03:48:32.469Z,0.80
2019-04-01T03:51:02.903Z,0.95
2019-04-01T03:53:33.012Z,0.95
2019-04-01T03:56:02.960Z,1.12
2019-04-01T03:58:32.705Z,0.82
2019-04-01T04:01:03.042Z,1.20
2019-04-01T04:03:32.895Z,0.78
2019-04-01T04:06:03.359Z,1.02
2019-04-01T04:08:33.899Z,0.82
2019-04-01T04:11:04.570Z,0.90
2019-04-01T04:13:34.603Z,1.05
2019-04-01T04:16:04.930Z,0.68
2019-04-01T04:18:35.051Z,1.20
2019-04-01T04:21:05.128Z,1.00
2019-04-01T04:23:34.874Z,1.10
2019-04-01T04:26:05.122Z,1.75
2019-04-01T04:28:35.080Z,1.25
2019-04-01T04:31:04.946Z,0.93
2019-04-01T04:33:34.783Z,1.10
2019-04-01T04:36:04.914Z,0.70
2019-04-01T04:38:34.728Z,0.75
2019-04-01T04:41:04.740Z,0.98
2019-04-01T04:43:34.716Z,1.07
2019-04-01T04:46:04.815Z,1.40
2019-04-01T04:48:34.719Z,1.07
2019-04-01T04:51:04.617Z,1.20
2019-04-01T04:53:34.525Z,1.52
2019-04-01T04:56:04.485Z,0.95
2019-04-01T04:58:34.239Z,1.25
2019-04-01T05:01:04.498Z,1.17
2019-04-01T05:03:34.471Z,1.02
2019-04-01T05:06:04.493Z,0.62
2019-04-01T05:08:34.391Z,0.70
2019-04-01T05:11:04.428Z,1.10
2019-04-01T05:13:34.397Z,1.25
2019-04-01T05:16:04.720Z,0.68
2019-04-01T05:18:34.890Z,1.10
2019-04-01T05:21:05.309Z,0.90
2019-04-01T05:23:35.405Z,0.90
2019-04-01T05:26:06.834Z,0.60
2019-04-01T05:28:38.577Z,1.05
2019-04-01T05:31:09.905Z,0.90
2019-04-01T05:33:54.787Z,0.90
2019-04-01T05:36:15.759Z,1.15
2019-04-01T05:38:46.050Z,1.17
2019-04-01T05:41:16.414Z,1.20
2019-04-01T05:43:46.804Z,1.12
2019-04-01T05:46:16.750Z,0.90
2019-04-01T05:48:46.765Z,1.07
2019-04-01T05:51:17.687Z,1.20
2019-04-01T05:53:47.724Z,0.72
2019-04-01T05:56:17.881Z,1.20
2019-04-01T05:58:47.723Z,1.57
2019-04-01T06:01:25.684Z,1.05
2019-04-01T06:03:55.733Z,1.00
2019-04-01T06:06:26.118Z,1.02
2019-04-01T06:08:56.076Z,1.00
2019-04-01T06:11:25.906Z,0.82
2019-04-01T06:13:56.307Z,1.55
2019-04-01T06:16:26.439Z,1.22
2019-04-01T06:18:56.832Z,1.30
2019-04-01T06:21:26.849Z,1.12
2019-04-01T06:23:57.098Z,1.55
2019-04-01T06:26:27.132Z,1.45
2019-04-01T06:28:57.351Z,1.05
2019-04-01T06:31:27.325Z,1.00
2019-04-01T06:33:57.262Z,1.00
2019-04-01T06:36:27.582Z,1.00
2019-04-01T06:38:57.454Z,1.10
2019-04-01T06:41:28.362Z,1.20
2019-04-01T06:43:58.890Z,0.88
2019-04-01T06:46:29.042Z,1.17
2019-04-01T06:48:58.964Z,1.42
2019-04-01T06:51:29.019Z,0.88
2019-04-01T06:53:58.849Z,1.10
2019-04-01T06:56:28.872Z,1.15
2019-04-01T06:58:58.977Z,1.30
2019-04-01T07:01:29.168Z,2.58
2019-04-01T07:03:59.160Z,2.72
2019-04-01T07:06:29.323Z,1.60
2019-04-01T07:09:00.366Z,1.02
2019-04-01T07:11:32.306Z,1.65
2019-04-01T07:14:02.379Z,1.65
2019-04-01T07:16:33.309Z,2.58
2019-04-01T07:19:03.387Z,4.08
2019-04-01T07:21:33.761Z,4.83
2019-04-01T07:24:03.808Z,6.50
2019-04-01T07:26:33.847Z,6.67
2019-04-01T07:29:03.791Z,4.67
2019-04-01T07:31:33.973Z,4.90
2019-04-01T07:34:03.830Z,4.08
2019-04-01T07:36:33.690Z,4.08
2019-04-01T07:39:05.038Z,4.50
2019-04-01T07:41:34.955Z,3.42
2019-04-01T07:44:05.158Z,3.65
2019-04-01T07:46:35.214Z,5.12
2019-04-01T07:49:05.353Z,4.78
2019-04-01T07:51:38.354Z,3.80
2019-04-01T07:54:07.000Z,3.65
2019-04-01T07:56:37.026Z,4.65
2019-04-01T07:59:07.038Z,3.85
2019-04-01T08:01:36.991Z,3.60
2019-04-01T08:04:06.875Z,2.70
2019-04-01T08:06:36.787Z,3.75
2019-04-01T08:09:07.459Z,6.40
2019-04-01T08:11:37.760Z,5.62
2019-04-01T08:14:07.580Z,4.20
2019-04-01T08:16:37.621Z,3.35
2019-04-01T08:19:07.637Z,3.60
2019-04-01T08:21:37.585Z,3.87
2019-04-01T08:24:08.482Z,2.55
2019-04-01T08:26:38.584Z,2.55
2019-04-01T08:29:08.684Z,4.85
2019-04-01T08:31:38.626Z,4.45
2019-04-01T08:34:08.589Z,4.80
2019-04-01T08:36:38.667Z,3.25
2019-04-01T08:39:14.186Z,2.70
2019-04-01T08:41:44.499Z,2.17
2019-04-01T08:44:14.640Z,2.27
2019-04-01T08:46:44.720Z,1.70
2019-04-01T08:49:16.170Z,1.32
2019-04-01T08:51:46.460Z,1.47
2019-04-01T08:54:16.396Z,2.05
2019-04-01T08:56:46.240Z,2.58
2019-04-01T08:59:16.908Z,1.70
2019-04-01T09:01:47.263Z,1.50
2019-04-01T09:04:17.917Z,1.10
2019-04-01T09:06:47.814Z,1.67
2019-04-01T09:09:19.045Z,1.62
2019-04-01T09:11:49.706Z,3.00
2019-04-01T09:14:20.015Z,6.22
2019-04-01T09:16:51.730Z,4.15
2019-04-01T09:19:21.567Z,8.03
2019-04-01T09:21:51.318Z,4.05
2019-04-01T09:24:22.460Z,2.75
2019-04-01T09:26:52.303Z,2.05
2019-04-01T09:29:22.074Z,1.40
2019-04-01T09:31:51.934Z,1.00
2019-04-01T09:34:22.108Z,1.27
2019-04-01T09:36:51.964Z,0.90
2019-04-01T09:39:22.785Z,1.30
2019-04-01T09:41:52.877Z,1.12
2019-04-01T09:44:36.025Z,1.27
2019-04-01T09:46:54.446Z,1.27
2019-04-01T09:49:24.810Z,0.90
2019-04-01T09:51:54.642Z,0.80
2019-04-01T09:54:24.521Z,1.12
2019-04-01T09:56:54.446Z,0.90
2019-04-01T09:59:24.279Z,0.80
2019-04-01T10:01:54.319Z,1.40
2019-04-01T10:04:25.682Z,1.25
2019-04-01T10:06:55.594Z,0.93
2019-04-01T10:09:25.365Z,0.70
2019-04-01T10:11:55.131Z,1.42
2019-04-01T10:14:25.114Z,1.27
2019-04-01T10:16:54.924Z,1.05
2019-04-01T10:19:25.163Z,0.60
2019-04-01T10:21:55.002Z,0.95
2019-04-01T10:24:24.846Z,0.80
2019-04-01T10:26:54.765Z,0.80
2019-04-01T10:29:24.652Z,0.70
2019-04-01T10:31:54.529Z,1.30
2019-04-01T10:34:24.305Z,1.37
2019-04-01T10:36:54.154Z,1.12
2019-04-01T10:39:23.946Z,1.10
2019-04-01T10:41:53.810Z,0.90
2019-04-01T10:44:23.642Z,0.93
2019-04-01T10:46:53.640Z,0.47
2019-04-01T10:49:23.517Z,0.57
2019-04-01T10:51:53.401Z,0.93
2019-04-01T10:54:23.249Z,1.00
2019-04-01T10:56:53.515Z,0.70
2019-04-01T10:59:23.604Z,0.80
2019-04-01T11:01:53.812Z,0.90
2019-04-01T11:04:23.962Z,1.10
2019-04-01T11:06:54.322Z,0.70
2019-04-01T11:09:37.654Z,1.02
2019-04-01T11:11:55.972Z,1.35
2019-04-01T11:14:25.813Z,0.80
2019-04-01T11:16:55.768Z,1.30
2019-04-01T11:19:25.788Z,0.82
2019-04-01T11:21:56.623Z,0.60
2019-04-01T11:24:26.528Z,0.85
2019-04-01T11:26:56.392Z,0.88
2019-04-01T11:29:26.765Z,1.17
2019-04-01T11:31:56.593Z,0.95
2019-04-01T11:34:26.787Z,0.70
2019-04-01T11:36:56.647Z,0.80
2019-04-01T11:39:26.771Z,0.95
2019-04-01T11:41:56.852Z,0.93
2019-04-01T11:44:26.795Z,0.85
2019-04-01T11:46:56.829Z,0.80
2019-04-01T11:49:26.675Z,0.82
2019-04-01T11:51:56.644Z,1.35
2019-04-01T11:54:26.868Z,0.70
2019-04-01T11:56:56.727Z,1.22
2019-04-01T11:59:26.648Z,0.93
2019-04-01T12:01:56.665Z,0.90
2019-04-01T12:04:27.568Z,0.78
2019-04-01T12:06:57.623Z,0.90
2019-04-01T12:09:27.919Z,0.95
2019-04-01T12:11:58.173Z,1.07
2019-04-01T12:14:28.369Z,1.00
2019-04-01T12:16:59.663Z,0.90
2019-04-01T12:19:32.262Z,1.40
2019-04-01T12:22:02.145Z,1.15
2019-04-01T12:24:32.160Z,1.30
2019-04-01T12:27:01.945Z,1.40
2019-04-01T12:29:31.905Z,0.90
2019-04-01T12:32:01.775Z,0.72
2019-04-01T12:34:32.084Z,1.67
2019-04-01T12:37:01.884Z,0.70
2019-04-01T12:39:32.075Z,0.82
2019-04-01T12:42:02.029Z,0.80
2019-04-01T12:44:31.879Z,0.93
2019-04-01T12:47:02.794Z,0.55
2019-04-01T12:49:32.751Z,1.02
2019-04-01T12:52:02.689Z,0.90
2019-04-01T12:54:32.901Z,1.17
2019-04-01T12:57:02.751Z,0.60
2019-04-01T12:59:35.554Z,0.62
2019-04-01T13:02:05.930Z,0.98
2019-04-01T13:04:36.247Z,0.80
2019-04-01T13:07:06.703Z,1.35
2019-04-01T13:09:37.089Z,1.17
2019-04-01T13:12:06.893Z,0.78
2019-04-01T13:14:39.994Z,0.80
2019-04-01T13:17:08.538Z,1.00
2019-04-01T13:19:38.413Z,0.85
2019-04-01T13:22:09.199Z,0.80
2019-04-01T13:24:40.841Z,0.98
2019-04-01T13:27:11.121Z,0.75
2019-04-01T13:29:41.100Z,1.12
2019-04-01T13:32:11.553Z,0.60
2019-04-01T13:34:42.554Z,0.88
2019-04-01T13:37:12.383Z,0.70
2019-04-01T13:39:43.551Z,0.80
2019-04-01T13:42:14.547Z,0.95
2019-04-01T13:44:44.772Z,0.60
2019-04-01T13:47:14.807Z,0.60
2019-04-01T13:49:45.068Z,0.60
2019-04-01T13:52:15.006Z,0.40
2019-04-01T13:54:44.973Z,1.27
2019-04-01T13:57:17.346Z,0.95
2019-04-01T13:59:49.581Z,0.70
2019-04-01T14:02:18.967Z,0.60
2019-04-01T14:04:48.906Z,0.70
2019-04-01T14:07:19.200Z,0.50
2019-04-01T14:09:50.729Z,0.50
2019-04-01T14:12:20.746Z,0.60
2019-04-01T14:14:50.726Z,0.90
2019-04-01T14:17:21.165Z,0.90
2019-04-01T14:19:50.931Z,0.90
2019-04-01T14:22:20.811Z,0.50
2019-04-01T14:24:50.743Z,0.70
2019-04-01T14:27:20.671Z,0.70
2019-04-01T14:29:50.740Z,0.53
2019-04-01T14:32:20.611Z,0.60
2019-04-01T14:34:50.666Z,0.60
2019-04-01T14:37:25.575Z,0.62
2019-04-01T14:39:52.113Z,0.72
2019-04-01T14:42:22.024Z,0.60
2019-04-01T14:44:58.612Z,0.60
2019-04-01T14:47:28.823Z,0.70
2019-04-01T14:49:58.841Z,0.70
2019-04-01T14:52:32.719Z,0.70
2019-04-01T14:55:00.304Z,1.15
2019-04-01T14:57:30.349Z,0.60
2019-04-01T15:00:00.148Z,0.40
2019-04-01T15:02:31.158Z,0.55
2019-04-01T15:05:04.698Z,0.70
2019-04-01T15:07:32.553Z,0.55
2019-04-01T15:10:02.396Z,0.50
2019-04-01T15:12:32.226Z,0.85
2019-04-01T15:15:03.976Z,0.50
2019-04-01T15:17:36.766Z,0.53
2019-04-01T15:20:06.704Z,0.70
2019-04-01T15:22:36.550Z,0.70
2019-04-01T15:25:06.946Z,0.80
2019-04-01T15:27:36.826Z,0.62
2019-04-01T15:30:07.847Z,0.55
2019-04-01T15:32:37.821Z,0.70
2019-04-01T15:35:08.409Z,0.30
2019-04-01T15:37:38.486Z,0.60
2019-04-01T15:40:09.879Z,0.93
2019-04-01T15:42:40.048Z,0.90
2019-04-01T15:45:10.785Z,0.70
2019-04-01T15:47:40.942Z,0.78
2019-04-01T15:50:11.142Z,0.65
2019-04-01T15:52:42.363Z,0.70
2019-04-01T15:55:12.663Z,0.60
2019-04-01T15:57:42.585Z,0.47
2019-04-01T16:00:19.389Z,0.70
2019-04-01T16:02:48.321Z,0.40
2019-04-01T16:05:18.470Z,0.70
2019-04-01T16:07:48.480Z,0.70
2019-04-01T16:10:18.454Z,0.65
2019-04-01T16:12:48.274Z,0.53
2019-04-01T16:15:18.478Z,1.00
2019-04-01T16:17:48.615Z,1.20
2019-04-01T16:20:18.665Z,0.80
2019-04-01T16:22:49.271Z,0.62
2019-04-01T16:25:19.941Z,0.93
2019-04-01T16:27:49.967Z,1.02
2019-04-01T16:30:19.941Z,0.70
2019-04-01T16:32:49.975Z,0.70
2019-04-01T16:35:19.995Z,0.80
2019-04-01T16:37:50.338Z,0.75
2019-04-01T16:40:20.467Z,0.75
2019-04-01T16:42:50.378Z,0.82
2019-04-01T16:45:20.399Z,0.75
2019-04-01T16:47:51.832Z,0.53
2019-04-01T16:50:21.954Z,0.75
2019-04-01T16:52:52.070Z,0.60
2019-04-01T16:55:21.950Z,0.60
2019-04-01T16:57:51.895Z,0.85
2019-04-01T17:00:23.368Z,0.50
2019-04-01T17:02:53.320Z,0.82
2019-04-01T17:05:29.856Z,0.75
2019-04-01T17:07:59.951Z,0.60
2019-04-01T17:10:29.915Z,0.70
2019-04-01T17:13:01.589Z,1.00
2019-04-01T17:15:31.663Z,0.80
2019-04-01T17:18:01.972Z,0.50
2019-04-01T17:20:32.142Z,0.60
2019-04-01T17:23:02.176Z,1.00
2019-04-01T17:25:32.067Z,1.00
2019-04-01T17:28:02.039Z,0.50
2019-04-01T17:30:33.024Z,0.72
2019-04-01T17:33:02.835Z,1.05
2019-04-01T17:35:33.012Z,0.80
2019-04-01T17:38:03.159Z,0.80
2019-04-01T17:40:33.044Z,0.62
2019-04-01T17:43:02.854Z,0.70
2019-04-01T17:45:36.052Z,0.57
2019-04-01T17:48:07.090Z,0.78
2019-04-01T17:50:37.188Z,0.65
2019-04-01T17:53:10.213Z,0.70
2019-04-01T17:55:40.280Z,0.60
2019-04-01T17:58:10.177Z,0.50
2019-04-01T18:00:44.269Z,0.45
2019-04-01T18:03:14.242Z,0.47
2019-04-01T18:05:44.283Z,0.70
2019-04-01T18:08:14.211Z,0.88
2019-04-01T18:10:44.219Z,0.78
2019-04-01T18:13:14.365Z,0.75
2019-04-01T18:15:44.299Z,1.10
2019-04-01T18:18:26.182Z,0.82
2019-04-01T18:20:46.730Z,1.00
2019-04-01T18:23:17.454Z,0.98
2019-04-01T18:25:47.247Z,0.70
2019-04-01T18:28:17.705Z,0.75
2019-04-01T18:30:48.059Z,0.78
2019-04-01T18:33:19.755Z,1.07
2019-04-01T18:35:49.812Z,0.90
2019-04-01T18:38:19.623Z,0.78
2019-04-01T18:40:49.624Z,0.70
2019-04-01T18:43:19.811Z,0.80
2019-04-01T18:45:50.355Z,0.85
2019-04-01T18:48:23.052Z,0.90
2019-04-01T18:50:52.928Z,1.00
2019-04-01T18:53:22.815Z,0.72
2019-04-01T18:55:53.116Z,0.70
2019-04-01T18:58:22.999Z,0.70
2019-04-01T19:00:52.820Z,0.65
2019-04-01T19:03:24.192Z,0.72
2019-04-01T19:05:54.523Z,0.62
2019-04-01T19:08:24.337Z,0.65
2019-04-01T19:11:02.113Z,1.27
2019-04-01T19:13:26.998Z,0.80
2019-04-01T19:15:57.707Z,0.90
2019-04-01T19:18:28.067Z,1.02
2019-04-01T19:21:01.842Z,1.15
2019-04-01T19:23:30.936Z,1.10
2019-04-01T19:26:01.029Z,0.75
2019-04-01T19:28:30.969Z,0.80
2019-04-01T19:31:00.939Z,0.90
2019-04-01T19:33:31.010Z,0.80
2019-04-01T19:36:01.610Z,0.65
2019-04-01T19:38:31.625Z,0.65
2019-04-01T19:41:01.789Z,0.60
2019-04-01T19:43:31.584Z,0.98
2019-04-01T19:46:01.447Z,1.00
2019-04-01T19:48:32.258Z,0.65
2019-04-01T19:51:02.243Z,1.00
2019-04-01T19:53:32.078Z,0.80
2019-04-01T19:56:03.440Z,0.80
2019-04-01T19:58:33.437Z,0.65
2019-04-01T20:01:03.291Z,0.95
2019-04-01T20:03:33.211Z,1.00
2019-04-01T20:06:03.127Z,0.93
2019-04-01T20:08:33.681Z,0.80
2019-04-01T20:11:03.989Z,0.60
2019-04-01T20:13:33.961Z,0.93
2019-04-01T20:16:04.377Z,0.98
2019-04-01T20:18:35.297Z,1.35
2019-04-01T20:21:07.205Z,1.25
2019-04-01T20:23:37.345Z,0.78
2019-04-01T20:26:08.448Z,0.90
2019-04-01T20:28:38.458Z,1.00
2019-04-01T20:31:09.210Z,0.78
2019-04-01T20:33:39.048Z,0.80
2019-04-01T20:36:09.864Z,0.85
2019-04-01T20:38:40.887Z,0.85
2019-04-01T20:41:10.919Z,0.95
2019-04-01T20:43:40.861Z,1.00
2019-04-01T20:46:11.099Z,1.10
2019-04-01T20:48:41.256Z,1.27
2019-04-01T20:51:11.294Z,0.72
2019-04-01T20:53:41.791Z,0.82
2019-04-01T20:56:11.989Z,1.00
2019-04-01T20:58:42.458Z,0.70
2019-04-01T21:01:13.649Z,1.00
2019-04-01T21:03:43.494Z,1.30
2019-04-01T21:06:13.537Z,1.42
2019-04-01T21:08:43.601Z,1.30
2019-04-01T21:11:14.633Z,1.07
2019-04-01T21:13:44.471Z,0.95
2019-04-01T21:16:17.386Z,0.90
2019-04-01T21:18:48.194Z,1.30
2019-04-01T21:21:18.735Z,1.35
2019-04-01T21:23:48.865Z,0.80
2019-04-01T21:26:19.134Z,0.90
2019-04-01T21:28:49.049Z,1.10
2019-04-01T21:31:19.094Z,1.40
2019-04-01T21:33:49.020Z,1.00
2019-04-01T21:36:19.003Z,0.90
2019-04-01T21:38:49.020Z,0.90
2019-04-01T21:41:20.449Z,1.17
2019-04-01T21:43:50.641Z,1.20
2019-04-01T21:46:20.709Z,0.95
2019-04-01T21:48:50.521Z,1.20
2019-04-01T21:51:20.307Z,0.90
2019-04-01T21:53:50.234Z,1.00
2019-04-01T21:56:20.182Z,1.10
2019-04-01T21:58:50.027Z,1.00
2019-04-01T22:01:19.981Z,1.00
2019-04-01T22:03:50.161Z,1.40
2019-04-01T22:06:20.046Z,1.10
2019-04-01T22:08:49.907Z,1.10
2019-04-01T22:11:19.790Z,0.98
2019-04-01T22:13:49.656Z,1.27
2019-04-01T22:16:20.589Z,1.40
2019-04-01T22:18:50.865Z,1.00
2019-04-01T22:21:20.791Z,1.20
2019-04-01T22:23:50.726Z,1.10
2019-04-01T22:26:20.572Z,1.07
2019-04-01T22:28:51.143Z,1.12
2019-04-01T22:31:21.235Z,1.30
2019-04-01T22:33:51.384Z,1.05
2019-04-01T22:36:30.637Z,1.35
2019-04-01T22:38:53.064Z,0.95
2019-04-01T22:41:24.878Z,1.00
2019-04-01T22:43:54.701Z,1.07
2019-04-01T22:46:24.534Z,1.07
2019-04-01T22:48:54.299Z,0.90
2019-04-01T22:51:24.204Z,1.07
2019-04-01T22:53:54.047Z,1.37
2019-04-01T22:56:23.918Z,1.42
2019-04-01T22:58:53.769Z,0.90
2019-04-01T23:01:23.648Z,1.00
2019-04-01T23:03:53.515Z,0.93
2019-04-01T23:06:26.651Z,0.95
2019-04-01T23:08:55.654Z,1.27
2019-04-01T23:11:25.522Z,1.27
2019-04-01T23:13:55.509Z,1.42
2019-04-01T23:16:25.290Z,1.07
2019-04-01T23:18:55.018Z,1.10
2019-04-01T23:21:24.965Z,1.07
2019-04-01T23:23:55.706Z,1.20
2019-04-01T23:26:26.299Z,1.10
2019-04-01T23:28:56.179Z,1.10
2019-04-01T23:31:26.044Z,1.00
2019-04-01T23:33:56.025Z,0.90
2019-04-01T23:36:26.296Z,0.90
2019-04-01T23:38:56.123Z,1.15
2019-04-01T23:41:27.083Z,1.12
2019-04-01T23:43:56.846Z,0.98
2019-04-01T23:46:26.656Z,0.98
2019-04-01T23:48:56.594Z,0.95
2019-04-01T23:51:26.531Z,0.88
2019-04-01T23:53:56.340Z,1.12
2019-04-01T23:56:27.200Z,0.85
2019-04-01T23:58:57.257Z,1.82
