createdAt,value
2019-02-08T00:00:27.711Z,875.54
2019-02-08T00:02:21.305Z,875.54
2019-02-08T00:03:21.062Z,875.53
2019-02-08T00:05:13.663Z,875.60
2019-02-08T00:06:13.688Z,875.59
2019-02-08T00:08:07.240Z,875.56
2019-02-08T00:09:06.774Z,875.62
2019-02-08T00:10:59.106Z,875.66
2019-02-08T00:11:59.123Z,875.68
2019-02-08T00:13:52.187Z,875.69
2019-02-08T00:14:51.757Z,875.70
2019-02-08T00:16:44.345Z,875.79
2019-02-08T00:17:44.105Z,875.78
2019-02-08T00:19:36.917Z,875.80
2019-02-08T00:20:36.682Z,875.81
2019-02-08T00:22:28.977Z,875.83
2019-02-08T00:23:28.777Z,875.83
2019-02-08T00:25:22.538Z,875.90
2019-02-08T00:26:22.372Z,875.88
2019-02-08T00:28:14.465Z,875.90
2019-02-08T00:29:14.461Z,875.89
2019-02-08T00:31:07.200Z,875.95
2019-02-08T00:32:06.799Z,875.94
2019-02-08T00:34:00.348Z,875.96
2019-02-08T00:35:00.373Z,876.00
2019-02-08T00:36:54.056Z,876.00
2019-02-08T00:37:53.685Z,876.01
2019-02-08T00:39:46.047Z,876.08
2019-02-08T00:40:45.808Z,876.07
2019-02-08T00:42:38.594Z,876.13
2019-02-08T00:43:38.371Z,876.16
2019-02-08T00:45:30.731Z,876.19
2019-02-08T00:46:30.703Z,876.19
2019-02-08T00:48:23.217Z,876.22
2019-02-08T00:49:22.755Z,876.26
2019-02-08T00:51:16.157Z,876.27
2019-02-08T00:52:16.109Z,876.24
2019-02-08T00:54:10.070Z,876.29
2019-02-08T00:55:09.487Z,876.28
2019-02-08T00:57:01.784Z,876.38
2019-02-08T00:58:02.026Z,876.37
2019-02-08T00:59:54.980Z,876.39
2019-02-08T01:00:54.485Z,876.36
2019-02-08T01:02:46.814Z,876.37
2019-02-08T01:03:47.090Z,876.36
2019-02-08T01:05:39.337Z,876.31
2019-02-08T01:06:39.176Z,876.36
2019-02-08T01:08:32.755Z,876.35
2019-02-08T01:09:32.526Z,876.37
2019-02-08T01:11:30.388Z,876.39
2019-02-08T01:12:26.398Z,876.35
2019-02-08T01:14:18.743Z,876.38
2019-02-08T01:15:18.921Z,876.40
2019-02-08T01:17:12.296Z,876.45
2019-02-08T01:18:12.297Z,876.45
2019-02-08T01:20:04.625Z,876.50
2019-02-08T01:21:04.411Z,876.53
2019-02-08T01:22:56.928Z,876.51
2019-02-08T01:23:56.985Z,876.53
2019-02-08T01:25:50.342Z,876.54
2019-02-08T01:26:50.305Z,876.53
2019-02-08T01:28:42.648Z,876.54
2019-02-08T01:29:42.687Z,876.55
2019-02-08T01:31:35.298Z,876.53
2019-02-08T01:32:35.329Z,876.48
2019-02-08T01:34:27.596Z,876.50
2019-02-08T01:35:27.438Z,876.47
2019-02-08T01:37:20.005Z,876.50
2019-02-08T01:38:19.972Z,876.55
2019-02-08T01:40:13.303Z,876.50
2019-02-08T01:41:13.295Z,876.50
2019-02-08T01:43:05.648Z,876.51
2019-02-08T01:44:05.404Z,876.53
2019-02-08T01:45:58.955Z,876.49
2019-02-08T01:46:58.796Z,876.51
2019-02-08T01:48:51.731Z,876.57
2019-02-08T01:49:51.487Z,876.56
2019-02-08T01:51:44.049Z,876.57
2019-02-08T01:52:43.794Z,876.59
2019-02-08T01:54:36.428Z,876.58
2019-02-08T01:55:36.127Z,876.58
2019-02-08T01:57:28.926Z,876.64
2019-02-08T01:58:28.452Z,876.65
2019-02-08T02:00:21.060Z,876.65
2019-02-08T02:01:20.826Z,876.67
2019-02-08T02:03:13.693Z,876.67
2019-02-08T02:04:13.722Z,876.67
2019-02-08T02:06:06.054Z,876.72
2019-02-08T02:07:06.051Z,876.72
2019-02-08T02:08:59.421Z,876.75
2019-02-08T02:09:59.180Z,876.73
2019-02-08T02:11:52.592Z,876.77
2019-02-08T02:12:52.543Z,876.76
2019-02-08T02:14:45.965Z,876.76
2019-02-08T02:15:45.137Z,876.75
2019-02-08T02:17:37.497Z,876.76
2019-02-08T02:18:37.478Z,876.78
2019-02-08T02:20:30.185Z,876.78
2019-02-08T02:21:30.201Z,876.77
2019-02-08T02:23:22.241Z,876.77
2019-02-08T02:24:22.226Z,876.77
2019-02-08T02:26:15.813Z,876.80
2019-02-08T02:27:15.583Z,876.80
2019-02-08T02:29:08.181Z,876.76
2019-02-08T02:30:07.914Z,876.82
2019-02-08T02:32:01.751Z,876.86
2019-02-08T02:33:01.526Z,876.83
2019-02-08T02:34:53.606Z,876.84
2019-02-08T02:35:53.844Z,876.84
2019-02-08T02:37:47.411Z,876.83
2019-02-08T02:38:46.971Z,876.81
2019-02-08T02:40:40.589Z,876.81
2019-02-08T02:41:40.281Z,876.77
2019-02-08T02:43:33.905Z,876.77
2019-02-08T02:44:33.661Z,876.79
2019-02-08T02:46:26.199Z,876.82
2019-02-08T02:47:25.963Z,876.83
2019-02-08T02:49:19.583Z,876.86
2019-02-08T02:50:19.357Z,876.89
2019-02-08T02:52:11.681Z,876.85
2019-02-08T02:53:11.636Z,876.79
2019-02-08T02:55:04.475Z,876.82
2019-02-08T02:56:04.237Z,876.79
2019-02-08T02:57:56.719Z,876.78
2019-02-08T02:58:56.951Z,876.81
2019-02-08T03:00:50.285Z,876.85
2019-02-08T03:01:50.265Z,876.86
2019-02-08T03:03:42.353Z,876.85
2019-02-08T03:04:42.594Z,876.85
2019-02-08T03:06:36.102Z,876.89
2019-02-08T03:07:35.947Z,876.85
2019-02-08T03:09:28.297Z,876.85
2019-02-08T03:10:28.271Z,876.89
2019-02-08T03:12:21.538Z,876.88
2019-02-08T03:13:21.334Z,876.86
2019-02-08T03:15:13.676Z,876.85
2019-02-08T03:16:13.932Z,876.87
2019-02-08T03:18:06.228Z,876.91
2019-02-08T03:19:06.221Z,876.90
2019-02-08T03:20:59.548Z,876.90
2019-02-08T03:21:59.589Z,876.89
2019-02-08T03:23:52.916Z,876.91
2019-02-08T03:24:52.703Z,876.96
2019-02-08T03:26:45.077Z,876.94
2019-02-08T03:27:45.308Z,876.92
2019-02-08T03:29:37.953Z,876.89
2019-02-08T03:30:37.596Z,876.88
2019-02-08T03:32:30.721Z,876.86
2019-02-08T03:33:30.967Z,876.84
2019-02-08T03:35:23.260Z,876.83
2019-02-08T03:36:23.044Z,876.84
2019-02-08T03:38:15.398Z,876.83
2019-02-08T03:39:15.415Z,876.80
2019-02-08T03:41:07.997Z,876.85
2019-02-08T03:42:07.753Z,876.80
2019-02-08T03:44:00.054Z,876.83
2019-02-08T03:45:00.338Z,876.84
2019-02-08T03:46:53.647Z,876.85
2019-02-08T03:47:53.460Z,876.85
2019-02-08T03:49:45.999Z,876.86
2019-02-08T03:50:46.006Z,876.86
2019-02-08T03:52:39.536Z,876.84
2019-02-08T03:53:39.106Z,876.84
2019-02-08T03:55:31.656Z,876.79
2019-02-08T03:56:31.380Z,876.83
2019-02-08T03:58:23.942Z,876.80
2019-02-08T03:59:24.001Z,876.83
2019-02-08T04:01:17.347Z,876.83
2019-02-08T04:02:17.279Z,876.88
2019-02-08T04:04:09.856Z,876.86
2019-02-08T04:05:09.629Z,876.89
2019-02-08T04:07:02.996Z,876.86
2019-02-08T04:08:02.951Z,876.89
2019-02-08T04:09:56.049Z,876.90
2019-02-08T04:10:55.846Z,876.89
2019-02-08T04:12:48.179Z,876.87
2019-02-08T04:13:48.157Z,876.92
2019-02-08T04:15:41.767Z,876.92
2019-02-08T04:16:41.574Z,876.90
2019-02-08T04:18:33.841Z,876.88
2019-02-08T04:19:33.620Z,876.87
2019-02-08T04:21:26.203Z,876.87
2019-02-08T04:22:26.171Z,876.88
2019-02-08T04:24:19.266Z,876.85
2019-02-08T04:25:19.292Z,876.86
2019-02-08T04:27:13.118Z,876.82
2019-02-08T04:28:12.843Z,876.87
2019-02-08T04:30:05.202Z,876.80
2019-02-08T04:31:04.958Z,876.80
2019-02-08T04:32:58.772Z,876.82
2019-02-08T04:33:58.518Z,876.74
2019-02-08T04:35:50.831Z,876.73
2019-02-08T04:36:50.591Z,876.71
2019-02-08T04:38:44.147Z,876.72
2019-02-08T04:39:44.196Z,876.73
2019-02-08T04:41:36.495Z,876.73
2019-02-08T04:42:36.260Z,876.73
2019-02-08T04:44:30.095Z,876.74
2019-02-08T04:45:29.602Z,876.72
2019-02-08T04:47:22.242Z,876.73
2019-02-08T04:48:22.168Z,876.72
2019-02-08T04:50:15.719Z,876.75
2019-02-08T04:51:15.575Z,876.77
2019-02-08T04:53:08.654Z,876.70
2019-02-08T04:54:08.600Z,876.69
2019-02-08T04:56:02.180Z,876.66
2019-02-08T04:57:01.954Z,876.66
2019-02-08T04:58:55.586Z,876.68
2019-02-08T04:59:55.339Z,876.66
2019-02-08T05:01:48.899Z,876.68
2019-02-08T05:02:48.939Z,876.66
2019-02-08T05:04:41.278Z,876.63
2019-02-08T05:05:41.010Z,876.63
2019-02-08T05:07:33.485Z,876.65
2019-02-08T05:08:33.294Z,876.64
2019-02-08T05:10:25.680Z,876.63
2019-02-08T05:11:25.894Z,876.64
2019-02-08T05:13:20.272Z,876.60
2019-02-08T05:14:19.818Z,876.62
2019-02-08T05:16:13.405Z,876.58
2019-02-08T05:17:13.156Z,876.55
2019-02-08T05:19:05.681Z,876.59
2019-02-08T05:20:05.757Z,876.54
2019-02-08T05:21:58.029Z,876.55
2019-02-08T05:22:57.788Z,876.56
2019-02-08T05:24:50.330Z,876.49
2019-02-08T05:25:50.404Z,876.50
2019-02-08T05:27:42.479Z,876.48
2019-02-08T05:28:42.472Z,876.48
2019-02-08T05:30:36.059Z,876.46
2019-02-08T05:31:35.778Z,876.42
2019-02-08T05:33:28.573Z,876.41
2019-02-08T05:34:28.107Z,876.40
2019-02-08T05:36:20.847Z,876.40
2019-02-08T05:37:20.430Z,876.39
2019-02-08T05:39:12.998Z,876.40
2019-02-08T05:40:12.760Z,876.36
2019-02-08T05:42:05.697Z,876.29
2019-02-08T05:43:05.777Z,876.33
2019-02-08T05:44:58.095Z,876.29
2019-02-08T05:45:57.809Z,876.29
2019-02-08T05:47:50.627Z,876.30
2019-02-08T05:48:50.136Z,876.30
2019-02-08T05:50:42.004Z,876.32
2019-02-08T05:51:42.215Z,876.32
2019-02-08T05:53:34.528Z,876.35
2019-02-08T05:54:34.335Z,876.31
2019-02-08T05:56:26.682Z,876.34
2019-02-08T05:57:26.892Z,876.38
2019-02-08T05:59:19.200Z,876.42
2019-02-08T06:00:19.247Z,876.35
2019-02-08T06:02:12.645Z,876.34
2019-02-08T06:03:12.540Z,876.33
2019-02-08T06:05:05.126Z,876.33
2019-02-08T06:06:04.665Z,876.29
2019-02-08T06:07:58.287Z,876.29
2019-02-08T06:08:58.254Z,876.26
2019-02-08T06:10:50.534Z,876.28
2019-02-08T06:11:50.308Z,876.28
2019-02-08T06:13:43.959Z,876.33
2019-02-08T06:14:43.646Z,876.30
2019-02-08T06:16:36.567Z,876.34
2019-02-08T06:17:35.967Z,876.36
2019-02-08T06:19:29.179Z,876.33
2019-02-08T06:20:28.595Z,876.30
2019-02-08T06:22:21.126Z,876.32
2019-02-08T06:23:20.898Z,876.33
2019-02-08T06:25:14.020Z,876.32
2019-02-08T06:26:14.255Z,876.38
2019-02-08T06:28:06.675Z,876.36
2019-02-08T06:29:06.073Z,876.38
2019-02-08T06:30:57.795Z,876.37
2019-02-08T06:31:57.815Z,876.33
2019-02-08T06:33:50.960Z,876.34
2019-02-08T06:34:50.499Z,876.34
2019-02-08T06:36:43.857Z,876.37
2019-02-08T06:37:44.693Z,876.38
2019-02-08T06:39:36.911Z,876.40
2019-02-08T06:40:36.490Z,876.37
2019-02-08T06:42:28.619Z,876.41
2019-02-08T06:43:28.634Z,876.40
2019-02-08T06:45:22.137Z,876.43
2019-02-08T06:46:21.726Z,876.47
2019-02-08T06:48:15.295Z,876.42
2019-02-08T06:49:15.304Z,876.46
2019-02-08T06:51:08.589Z,876.44
2019-02-08T06:52:08.399Z,876.42
2019-02-08T06:54:01.984Z,876.43
2019-02-08T06:55:02.004Z,876.45
2019-02-08T06:56:55.502Z,876.37
2019-02-08T06:57:55.356Z,876.41
2019-02-08T06:59:48.449Z,876.43
2019-02-08T07:00:48.697Z,876.45
2019-02-08T07:02:41.369Z,876.44
2019-02-08T07:03:41.104Z,876.46
2019-02-08T07:05:34.503Z,876.48
2019-02-08T07:06:34.483Z,876.49
2019-02-08T07:08:27.669Z,876.50
2019-02-08T07:09:27.177Z,876.51
2019-02-08T07:11:20.749Z,876.52
2019-02-08T07:12:20.721Z,876.50
2019-02-08T07:14:13.576Z,876.49
2019-02-08T07:15:13.640Z,876.51
2019-02-08T07:17:06.926Z,876.50
2019-02-08T07:18:06.917Z,876.51
2019-02-08T07:19:59.566Z,876.52
2019-02-08T07:20:59.655Z,876.55
2019-02-08T07:22:52.964Z,876.53
2019-02-08T07:23:52.949Z,876.55
2019-02-08T07:25:45.941Z,876.54
2019-02-08T07:26:45.415Z,876.53
2019-02-08T07:28:39.034Z,876.61
2019-02-08T07:29:38.989Z,876.59
2019-02-08T07:31:31.747Z,876.60
2019-02-08T07:32:31.758Z,876.61
2019-02-08T07:34:25.159Z,876.62
2019-02-08T07:35:25.086Z,876.61
2019-02-08T07:37:18.416Z,876.56
2019-02-08T07:38:18.449Z,876.59
2019-02-08T07:40:11.576Z,876.61
2019-02-08T07:41:11.512Z,876.60
2019-02-08T07:43:05.370Z,876.66
2019-02-08T07:44:04.854Z,876.62
2019-02-08T07:45:58.260Z,876.64
2019-02-08T07:46:58.207Z,876.64
2019-02-08T07:48:52.074Z,876.62
2019-02-08T07:49:51.800Z,876.63
2019-02-08T07:51:44.904Z,876.60
2019-02-08T07:52:44.893Z,876.63
2019-02-08T07:54:37.705Z,876.63
2019-02-08T07:55:37.249Z,876.63
2019-02-08T07:57:30.850Z,876.61
2019-02-08T07:58:30.823Z,876.66
2019-02-08T08:00:24.392Z,876.67
2019-02-08T08:01:23.917Z,876.68
2019-02-08T08:03:17.494Z,876.66
2019-02-08T08:04:17.522Z,876.65
2019-02-08T08:06:10.052Z,876.61
2019-02-08T08:07:09.871Z,876.62
2019-02-08T08:09:02.359Z,876.65
2019-02-08T08:10:02.336Z,876.67
2019-02-08T08:11:55.911Z,876.66
2019-02-08T08:12:55.893Z,876.64
2019-02-08T08:14:48.652Z,876.66
2019-02-08T08:15:48.646Z,876.69
2019-02-08T08:17:41.196Z,876.69
2019-02-08T08:18:40.756Z,876.69
2019-02-08T08:20:34.980Z,876.71
2019-02-08T08:21:34.363Z,876.74
2019-02-08T08:23:27.943Z,876.76
2019-02-08T08:24:27.406Z,876.78
2019-02-08T08:26:20.767Z,876.79
2019-02-08T08:27:21.011Z,876.83
2019-02-08T08:29:13.273Z,876.82
2019-02-08T08:30:13.350Z,876.83
2019-02-08T08:32:06.726Z,876.79
2019-02-08T08:33:06.721Z,876.80
2019-02-08T08:35:00.216Z,876.80
2019-02-08T08:36:00.009Z,876.83
2019-02-08T08:37:52.385Z,876.87
2019-02-08T08:38:52.126Z,876.90
2019-02-08T08:40:44.722Z,876.91
2019-02-08T08:41:44.455Z,876.93
2019-02-08T08:43:37.839Z,876.93
2019-02-08T08:44:38.040Z,876.91
2019-02-08T08:46:30.361Z,876.93
2019-02-08T08:47:30.133Z,876.96
2019-02-08T08:49:23.746Z,876.97
2019-02-08T08:50:23.706Z,876.97
2019-02-08T08:52:16.031Z,877.00
2019-02-08T08:53:15.803Z,877.02
2019-02-08T08:55:09.435Z,876.99
2019-02-08T08:56:09.425Z,877.02
2019-02-08T08:58:01.943Z,877.01
2019-02-08T08:59:01.779Z,877.04
2019-02-08T09:00:55.087Z,877.08
2019-02-08T09:01:55.101Z,877.07
2019-02-08T09:03:48.714Z,877.05
2019-02-08T09:04:48.422Z,877.03
2019-02-08T09:06:41.798Z,877.08
2019-02-08T09:07:41.566Z,877.10
2019-02-08T09:09:35.107Z,877.10
2019-02-08T09:10:35.116Z,877.09
2019-02-08T09:12:28.074Z,877.21
2019-02-08T09:13:27.610Z,877.23
2019-02-08T09:15:20.220Z,877.22
2019-02-08T09:16:20.230Z,877.20
2019-02-08T09:18:13.373Z,877.21
2019-02-08T09:19:13.329Z,877.23
2019-02-08T09:21:07.767Z,877.23
2019-02-08T09:22:06.673Z,877.24
2019-02-08T09:24:00.081Z,877.31
2019-02-08T09:25:00.015Z,877.29
2019-02-08T09:26:52.844Z,877.31
2019-02-08T09:27:52.600Z,877.33
2019-02-08T09:29:45.689Z,877.38
2019-02-08T09:30:45.732Z,877.39
2019-02-08T09:32:39.354Z,877.41
2019-02-08T09:33:39.067Z,877.44
2019-02-08T09:35:32.681Z,877.48
2019-02-08T09:36:32.368Z,877.50
2019-02-08T09:38:26.179Z,877.51
2019-02-08T09:39:25.944Z,877.48
2019-02-08T09:41:19.306Z,877.46
2019-02-08T09:42:19.286Z,877.46
2019-02-08T09:44:11.877Z,877.47
2019-02-08T09:45:11.653Z,877.47
2019-02-08T09:47:05.004Z,877.52
2019-02-08T09:48:04.745Z,877.47
2019-02-08T09:49:58.312Z,877.49
2019-02-08T09:50:58.350Z,877.51
2019-02-08T09:52:51.705Z,877.48
2019-02-08T09:53:51.443Z,877.56
2019-02-08T09:55:45.306Z,877.64
2019-02-08T09:56:44.788Z,877.65
2019-02-08T09:58:38.419Z,877.74
2019-02-08T09:59:38.388Z,877.78
2019-02-08T10:01:30.950Z,877.74
2019-02-08T10:02:30.459Z,877.80
2019-02-08T10:04:23.806Z,877.80
2019-02-08T10:05:24.092Z,877.85
2019-02-08T10:07:17.661Z,877.91
2019-02-08T10:08:17.149Z,877.91
2019-02-08T10:10:10.784Z,877.92
2019-02-08T10:11:10.736Z,877.95
2019-02-08T10:13:04.063Z,878.00
2019-02-08T10:14:04.086Z,878.04
2019-02-08T10:15:57.226Z,878.07
2019-02-08T10:16:57.213Z,878.03
2019-02-08T10:18:50.269Z,878.06
2019-02-08T10:19:50.051Z,878.03
2019-02-08T10:21:43.988Z,878.07
2019-02-08T10:22:43.656Z,878.08
2019-02-08T10:24:36.948Z,878.13
2019-02-08T10:25:37.022Z,878.16
2019-02-08T10:27:30.337Z,878.13
2019-02-08T10:28:30.374Z,878.14
2019-02-08T10:30:23.690Z,878.16
2019-02-08T10:31:23.459Z,878.23
2019-02-08T10:33:16.808Z,878.24
2019-02-08T10:34:16.769Z,878.23
2019-02-08T10:36:09.707Z,878.28
2019-02-08T10:37:09.457Z,878.25
2019-02-08T10:39:03.105Z,878.28
2019-02-08T10:40:03.060Z,878.29
2019-02-08T10:41:55.725Z,878.30
2019-02-08T10:42:55.733Z,878.30
2019-02-08T10:44:49.123Z,878.30
2019-02-08T10:45:48.842Z,878.31
2019-02-08T10:47:41.434Z,878.30
2019-02-08T10:48:41.400Z,878.26
2019-02-08T10:50:33.765Z,878.26
2019-02-08T10:51:33.751Z,878.27
2019-02-08T10:53:27.097Z,878.32
2019-02-08T10:54:26.837Z,878.31
2019-02-08T10:56:19.474Z,878.35
2019-02-08T10:57:19.394Z,878.34
2019-02-08T10:59:12.085Z,878.34
2019-02-08T11:00:11.862Z,878.35
2019-02-08T11:02:04.226Z,878.37
2019-02-08T11:03:04.201Z,878.35
2019-02-08T11:04:57.755Z,878.36
2019-02-08T11:05:57.522Z,878.40
2019-02-08T11:07:50.879Z,878.38
2019-02-08T11:08:51.111Z,878.41
2019-02-08T11:10:44.715Z,878.41
2019-02-08T11:11:44.206Z,878.39
2019-02-08T11:13:37.566Z,878.43
2019-02-08T11:14:37.567Z,878.42
2019-02-08T11:16:31.226Z,878.44
2019-02-08T11:17:30.786Z,878.45
2019-02-08T11:19:23.176Z,878.50
2019-02-08T11:20:23.116Z,878.52
2019-02-08T11:22:15.932Z,878.57
2019-02-08T11:23:15.497Z,878.57
2019-02-08T11:25:07.577Z,878.61
2019-02-08T11:26:07.585Z,878.63
2019-02-08T11:28:00.125Z,878.62
2019-02-08T11:28:59.898Z,878.63
2019-02-08T11:30:52.227Z,878.66
2019-02-08T11:31:52.256Z,878.68
2019-02-08T11:33:45.821Z,878.72
2019-02-08T11:34:45.533Z,878.72
2019-02-08T11:36:38.917Z,878.77
2019-02-08T11:37:38.689Z,878.75
2019-02-08T11:39:32.262Z,878.78
2019-02-08T11:40:32.218Z,878.78
2019-02-08T11:42:24.971Z,878.86
2019-02-08T11:43:24.968Z,878.84
2019-02-08T11:45:18.244Z,878.88
2019-02-08T11:46:18.262Z,878.91
2019-02-08T11:48:11.647Z,878.84
2019-02-08T11:49:11.363Z,878.87
2019-02-08T11:51:04.186Z,878.87
2019-02-08T11:52:03.964Z,878.86
2019-02-08T11:53:57.125Z,878.87
2019-02-08T11:54:57.301Z,878.88
2019-02-08T11:56:50.642Z,878.84
2019-02-08T11:57:50.390Z,878.88
2019-02-08T11:59:42.965Z,878.94
2019-02-08T12:00:43.014Z,878.99
2019-02-08T12:02:40.476Z,878.98
2019-02-08T12:03:36.056Z,879.01
2019-02-08T12:05:28.659Z,879.04
2019-02-08T12:06:28.388Z,879.04
2019-02-08T12:08:21.344Z,879.06
2019-02-08T12:09:21.099Z,879.08
2019-02-08T12:11:14.431Z,879.09
2019-02-08T12:12:14.718Z,879.12
2019-02-08T12:14:07.659Z,879.15
2019-02-08T12:15:07.412Z,879.11
2019-02-08T12:17:00.517Z,879.13
2019-02-08T12:18:00.521Z,879.10
2019-02-08T12:19:54.328Z,879.14
2019-02-08T12:20:54.088Z,879.15
2019-02-08T12:22:47.202Z,879.14
2019-02-08T12:23:47.421Z,879.15
2019-02-08T12:25:39.796Z,879.13
2019-02-08T12:26:39.824Z,879.11
2019-02-08T12:28:31.958Z,879.16
2019-02-08T12:29:32.098Z,879.16
2019-02-08T12:31:25.414Z,879.17
2019-02-08T12:32:25.234Z,879.16
2019-02-08T12:34:18.556Z,879.17
2019-02-08T12:35:18.543Z,879.17
2019-02-08T12:37:12.342Z,879.16
2019-02-08T12:38:12.159Z,879.17
2019-02-08T12:40:05.482Z,879.13
2019-02-08T12:41:09.829Z,879.19
2019-02-08T12:42:58.084Z,879.13
2019-02-08T12:43:57.564Z,879.19
2019-02-08T12:45:51.261Z,879.13
2019-02-08T12:46:51.130Z,879.16
2019-02-08T12:48:44.514Z,879.16
2019-02-08T12:49:44.262Z,879.14
2019-02-08T12:51:37.642Z,879.14
2019-02-08T12:52:37.879Z,879.14
2019-02-08T12:54:30.212Z,879.12
2019-02-08T12:55:30.258Z,879.08
2019-02-08T12:57:23.589Z,879.09
2019-02-08T12:58:23.367Z,879.12
2019-02-08T13:00:17.174Z,879.07
2019-02-08T13:01:16.704Z,879.03
2019-02-08T13:03:10.025Z,878.98
2019-02-08T13:04:10.017Z,879.02
2019-02-08T13:06:03.589Z,879.01
2019-02-08T13:07:03.618Z,879.02
2019-02-08T13:08:56.753Z,879.07
2019-02-08T13:09:56.937Z,879.10
2019-02-08T13:11:50.328Z,879.10
2019-02-08T13:12:50.077Z,879.10
2019-02-08T13:14:42.414Z,879.10
2019-02-08T13:15:42.644Z,879.13
2019-02-08T13:17:36.736Z,879.09
2019-02-08T13:18:36.287Z,879.05
2019-02-08T13:20:29.677Z,879.06
2019-02-08T13:21:29.672Z,879.08
2019-02-08T13:23:23.255Z,879.03
2019-02-08T13:24:23.208Z,879.03
2019-02-08T13:26:16.922Z,879.01
2019-02-08T13:27:16.314Z,879.01
2019-02-08T13:29:10.132Z,879.00
2019-02-08T13:30:09.694Z,879.05
2019-02-08T13:32:02.258Z,879.04
2019-02-08T13:33:02.223Z,879.09
2019-02-08T13:34:55.863Z,879.03
2019-02-08T13:35:55.337Z,878.99
2019-02-08T13:37:49.088Z,878.97
2019-02-08T13:38:49.307Z,878.97
2019-02-08T13:40:42.895Z,878.95
2019-02-08T13:41:42.638Z,878.93
2019-02-08T13:43:35.589Z,878.93
2019-02-08T13:44:35.374Z,878.91
2019-02-08T13:46:27.917Z,878.91
2019-02-08T13:47:27.440Z,878.90
2019-02-08T13:49:20.763Z,878.88
2019-02-08T13:50:20.990Z,878.87
2019-02-08T13:52:13.730Z,878.82
2019-02-08T13:53:13.208Z,878.87
2019-02-08T13:55:06.552Z,878.86
2019-02-08T13:56:06.817Z,878.88
2019-02-08T13:58:00.111Z,878.83
2019-02-08T13:59:00.156Z,878.81
2019-02-08T14:00:53.240Z,878.75
2019-02-08T14:01:53.510Z,878.77
2019-02-08T14:03:46.846Z,878.73
2019-02-08T14:04:46.807Z,878.75
2019-02-08T14:06:39.455Z,878.74
2019-02-08T14:07:39.436Z,878.71
2019-02-08T14:09:33.312Z,878.71
2019-02-08T14:10:32.818Z,878.69
2019-02-08T14:12:26.416Z,878.68
2019-02-08T14:13:26.363Z,878.67
2019-02-08T14:15:18.698Z,878.67
2019-02-08T14:16:18.499Z,878.62
2019-02-08T14:18:12.108Z,878.62
2019-02-08T14:19:12.097Z,878.62
2019-02-08T14:21:05.389Z,878.61
2019-02-08T14:22:05.438Z,878.60
2019-02-08T14:23:57.885Z,878.59
2019-02-08T14:24:58.141Z,878.55
2019-02-08T14:26:51.506Z,878.59
2019-02-08T14:27:51.226Z,878.61
2019-02-08T14:29:44.863Z,878.62
2019-02-08T14:30:44.572Z,878.61
2019-02-08T14:32:38.431Z,878.58
2019-02-08T14:33:37.915Z,878.57
2019-02-08T14:35:31.640Z,878.58
2019-02-08T14:36:31.510Z,878.56
2019-02-08T14:38:24.815Z,878.56
2019-02-08T14:39:24.628Z,878.57
2019-02-08T14:41:18.197Z,878.57
2019-02-08T14:42:17.949Z,878.52
2019-02-08T14:44:11.779Z,878.53
2019-02-08T14:45:11.283Z,878.50
2019-02-08T14:47:04.673Z,878.53
2019-02-08T14:48:04.665Z,878.50
2019-02-08T14:49:57.165Z,878.57
2019-02-08T14:50:56.960Z,878.51
2019-02-08T14:52:50.580Z,878.55
2019-02-08T14:53:50.546Z,878.56
2019-02-08T14:55:44.185Z,878.63
2019-02-08T14:56:43.902Z,878.60
2019-02-08T14:58:37.270Z,878.59
2019-02-08T14:59:37.025Z,878.61
2019-02-08T15:01:30.564Z,878.63
2019-02-08T15:02:30.333Z,878.60
2019-02-08T15:04:23.722Z,878.60
2019-02-08T15:05:23.937Z,878.62
2019-02-08T15:07:17.299Z,878.56
2019-02-08T15:08:17.323Z,878.57
2019-02-08T15:10:09.636Z,878.60
2019-02-08T15:11:09.660Z,878.63
2019-02-08T15:13:03.187Z,878.58
2019-02-08T15:14:03.008Z,878.60
2019-02-08T15:15:56.373Z,878.64
2019-02-08T15:16:56.064Z,878.70
2019-02-08T15:18:50.427Z,878.77
2019-02-08T15:19:49.974Z,878.81
2019-02-08T15:21:43.594Z,878.84
2019-02-08T15:22:43.325Z,878.83
2019-02-08T15:24:37.078Z,878.84
2019-02-08T15:25:36.892Z,878.86
2019-02-08T15:27:29.568Z,878.87
2019-02-08T15:28:29.571Z,878.93
2019-02-08T15:30:23.166Z,878.98
2019-02-08T15:31:22.703Z,878.99
2019-02-08T15:33:15.692Z,878.99
2019-02-08T15:34:15.385Z,879.01
2019-02-08T15:36:08.228Z,879.03
2019-02-08T15:37:07.950Z,879.08
2019-02-08T15:39:01.370Z,879.15
2019-02-08T15:40:01.331Z,879.19
2019-02-08T15:41:54.017Z,879.22
2019-02-08T15:42:53.580Z,879.21
2019-02-08T15:44:47.163Z,879.23
2019-02-08T15:45:47.139Z,879.29
2019-02-08T15:47:40.502Z,879.31
2019-02-08T15:48:40.527Z,879.30
2019-02-08T15:50:33.581Z,879.32
2019-02-08T15:51:33.573Z,879.35
2019-02-08T15:53:27.404Z,879.39
2019-02-08T15:54:27.144Z,879.38
2019-02-08T15:56:20.315Z,879.30
2019-02-08T15:57:20.556Z,879.30
2019-02-08T15:59:12.866Z,879.32
2019-02-08T16:00:12.884Z,879.36
2019-02-08T16:02:05.954Z,879.35
2019-02-08T16:03:05.936Z,879.35
2019-02-08T16:04:59.711Z,879.34
2019-02-08T16:05:59.543Z,879.30
2019-02-08T16:07:52.636Z,879.33
2019-02-08T16:08:52.661Z,879.34
2019-02-08T16:10:46.441Z,879.41
2019-02-08T16:11:46.188Z,879.42
2019-02-08T16:13:39.552Z,879.41
2019-02-08T16:14:39.314Z,879.43
2019-02-08T16:16:31.873Z,879.45
2019-02-08T16:17:31.887Z,879.47
2019-02-08T16:19:23.965Z,879.42
2019-02-08T16:20:24.245Z,879.43
2019-02-08T16:22:17.556Z,879.37
2019-02-08T16:23:17.539Z,879.39
2019-02-08T16:25:10.901Z,879.38
2019-02-08T16:26:10.886Z,879.35
2019-02-08T16:28:04.497Z,879.30
2019-02-08T16:29:04.260Z,879.27
2019-02-08T16:30:57.397Z,879.27
2019-02-08T16:31:57.593Z,879.26
2019-02-08T16:33:50.130Z,879.27
2019-02-08T16:34:49.700Z,879.30
2019-02-08T16:36:43.286Z,879.34
2019-02-08T16:37:43.046Z,879.41
2019-02-08T16:39:36.832Z,879.44
2019-02-08T16:40:36.662Z,879.45
2019-02-08T16:42:28.806Z,879.45
2019-02-08T16:43:29.049Z,879.45
2019-02-08T16:45:22.355Z,879.48
2019-02-08T16:46:22.147Z,879.40
2019-02-08T16:48:15.753Z,879.45
2019-02-08T16:49:15.782Z,879.45
2019-02-08T16:51:09.068Z,879.49
2019-02-08T16:52:09.094Z,879.51
2019-02-08T16:54:02.448Z,879.48
2019-02-08T16:55:02.194Z,879.50
2019-02-08T16:56:55.755Z,879.48
2019-02-08T16:57:55.532Z,879.49
2019-02-08T16:59:49.119Z,879.47
2019-02-08T17:00:48.898Z,879.46
2019-02-08T17:02:42.435Z,879.43
2019-02-08T17:03:42.510Z,879.41
2019-02-08T17:05:35.842Z,879.39
2019-02-08T17:06:35.813Z,879.43
2019-02-08T17:08:29.388Z,879.46
2019-02-08T17:09:29.158Z,879.48
2019-02-08T17:11:22.562Z,879.50
2019-02-08T17:12:22.507Z,879.50
2019-02-08T17:14:15.812Z,879.51
2019-02-08T17:15:15.587Z,879.51
2019-02-08T17:17:09.202Z,879.56
2019-02-08T17:18:09.194Z,879.55
2019-02-08T17:20:02.402Z,879.55
2019-02-08T17:21:02.198Z,879.55
2019-02-08T17:22:56.140Z,879.60
2019-02-08T17:23:55.794Z,879.64
2019-02-08T17:25:49.266Z,879.64
2019-02-08T17:26:49.090Z,879.65
2019-02-08T17:28:42.204Z,879.59
2019-02-08T17:29:42.195Z,879.59
2019-02-08T17:31:36.039Z,879.59
2019-02-08T17:32:35.543Z,879.60
2019-02-08T17:34:28.175Z,879.58
2019-02-08T17:35:28.094Z,879.61
2019-02-08T17:37:21.496Z,879.62
2019-02-08T17:38:21.431Z,879.60
2019-02-08T17:40:14.852Z,879.66
2019-02-08T17:41:14.554Z,879.68
2019-02-08T17:43:08.116Z,879.68
2019-02-08T17:44:08.133Z,879.75
2019-02-08T17:46:01.482Z,879.77
2019-02-08T17:47:01.274Z,879.78
2019-02-08T17:48:54.804Z,879.82
2019-02-08T17:49:54.620Z,879.84
2019-02-08T17:51:47.970Z,879.80
2019-02-08T17:52:47.965Z,879.80
2019-02-08T17:54:41.045Z,879.82
2019-02-08T17:55:41.076Z,879.85
2019-02-08T17:57:33.415Z,879.84
2019-02-08T17:58:33.132Z,879.85