createdAt,value
2023-04-03T00:01:43.125Z,99491.88
2023-04-03T00:04:27.072Z,99496.53
2023-04-03T00:07:11.299Z,99485.31
2023-04-03T00:09:56.590Z,99486.31
2023-04-03T00:12:40.342Z,99478.00
2023-04-03T00:15:24.046Z,99477.22
2023-04-03T00:18:08.753Z,99480.22
2023-04-03T00:20:52.828Z,99451.03
2023-04-03T00:23:36.728Z,99471.81
2023-04-03T00:26:21.911Z,99474.44
2023-04-03T00:29:05.627Z,99435.28
2023-04-03T00:31:50.582Z,99473.00
2023-04-03T00:34:34.329Z,99469.16
2023-04-03T00:37:18.066Z,99466.81
2023-04-03T00:40:01.840Z,99443.72
2023-04-03T00:42:50.485Z,99465.38
2023-04-03T00:45:38.785Z,99473.47
2023-04-03T00:48:27.153Z,99456.97
2023-04-03T00:51:15.153Z,99467.81
2023-04-03T00:54:03.310Z,99454.75
2023-04-03T00:56:47.719Z,99475.66
2023-04-03T00:59:36.688Z,99472.75
2023-04-03T01:02:20.400Z,99435.91
2023-04-03T01:05:04.510Z,99459.94
2023-04-03T01:07:49.706Z,99445.72
2023-04-03T01:10:33.374Z,99462.91
2023-04-03T01:13:24.586Z,99447.31
2023-04-03T01:16:10.634Z,99443.09
2023-04-03T01:18:54.540Z,99436.72
2023-04-03T01:22:05.055Z,99438.13
2023-04-03T01:24:48.901Z,99435.56
2023-04-03T01:27:32.825Z,99443.41
2023-04-03T01:30:19.883Z,99441.94
2023-04-03T01:33:05.259Z,99435.66
2023-04-03T01:35:49.909Z,99431.31
2023-04-03T01:38:34.038Z,99444.06
2023-04-03T01:41:18.082Z,99435.38
2023-04-03T01:44:03.486Z,99442.69
2023-04-03T01:46:47.511Z,99456.47
2023-04-03T01:49:33.018Z,99454.34
2023-04-03T01:52:16.928Z,99462.44
2023-04-03T01:55:00.878Z,99467.69
2023-04-03T01:57:44.787Z,99460.13
2023-04-03T02:00:28.772Z,99479.94
2023-04-03T02:03:12.616Z,99478.56
2023-04-03T02:05:58.031Z,99483.00
2023-04-03T02:08:42.728Z,99476.13
2023-04-03T02:11:26.600Z,99474.50
2023-04-03T02:14:10.703Z,99477.31
2023-04-03T02:17:14.486Z,99491.66
2023-04-03T02:19:58.425Z,99476.75
2023-04-03T02:22:43.567Z,99490.47
2023-04-03T02:25:27.466Z,99493.25
2023-04-03T02:28:11.338Z,99501.16
2023-04-03T02:30:55.086Z,99500.66
2023-04-03T02:33:39.195Z,99488.72
2023-04-03T02:36:25.876Z,99501.66
2023-04-03T02:39:15.867Z,99499.03
2023-04-03T02:42:00.089Z,99497.97
2023-04-03T02:44:45.624Z,99501.63
2023-04-03T02:47:29.849Z,99495.91
2023-04-03T02:50:13.838Z,99501.44
2023-04-03T02:52:57.804Z,99501.50
2023-04-03T02:55:43.317Z,99463.97
2023-04-03T02:58:27.382Z,99476.69
2023-04-03T03:01:14.342Z,99500.53
2023-04-03T03:03:58.173Z,99495.78
2023-04-03T03:06:43.601Z,99508.38
2023-04-03T03:09:28.942Z,99504.53
2023-04-03T03:12:14.012Z,99496.75
2023-04-03T03:14:57.778Z,99492.44
2023-04-03T03:17:41.650Z,99514.34
2023-04-03T03:20:25.746Z,99520.94
2023-04-03T03:23:09.613Z,99520.94
2023-04-03T03:25:57.614Z,99527.22
2023-04-03T03:28:43.000Z,99531.09
2023-04-03T03:31:29.116Z,99529.09
2023-04-03T03:34:13.222Z,99498.13
2023-04-03T03:36:57.261Z,99499.72
2023-04-03T03:39:41.323Z,99507.78
2023-04-03T03:42:25.267Z,99540.81
2023-04-03T03:45:12.374Z,99553.28
2023-04-03T03:47:56.414Z,99527.28
2023-04-03T03:50:40.878Z,99521.84
2023-04-03T03:53:24.926Z,99562.09
2023-04-03T03:56:11.608Z,99539.03
2023-04-03T03:58:57.648Z,99566.19
2023-04-03T04:01:42.970Z,99568.50
2023-04-03T04:04:26.921Z,99579.03
2023-04-03T04:07:10.716Z,99578.81
2023-04-03T04:09:55.007Z,99561.63
2023-04-03T04:12:38.866Z,99586.25
2023-04-03T04:15:24.020Z,99586.47
2023-04-03T04:18:09.606Z,99566.66
2023-04-03T04:20:53.663Z,99577.31
2023-04-03T04:23:38.607Z,99584.38
2023-04-03T04:26:23.048Z,99582.22
2023-04-03T04:29:07.148Z,99584.88
2023-04-03T04:31:53.158Z,99589.41
2023-04-03T04:34:40.013Z,99579.06
2023-04-03T04:37:24.056Z,99576.94
2023-04-03T04:40:09.276Z,99592.94
2023-04-03T04:42:53.292Z,99589.75
2023-04-03T04:45:38.018Z,99589.31
2023-04-03T04:48:22.273Z,99543.44
2023-04-03T04:51:07.612Z,99571.09
2023-04-03T04:53:56.061Z,99586.00
2023-04-03T04:56:41.019Z,99572.25
2023-04-03T04:59:24.973Z,99541.78
2023-04-03T05:02:11.131Z,99528.78
2023-04-03T05:04:57.298Z,99550.56
2023-04-03T05:07:46.317Z,99570.22
2023-04-03T05:10:30.228Z,99545.66
2023-04-03T05:13:14.231Z,99550.97
2023-04-03T05:15:58.868Z,99549.66
2023-04-03T05:18:43.280Z,99550.97
2023-04-03T05:21:34.159Z,99557.09
2023-04-03T05:24:24.138Z,99557.03
2023-04-03T05:27:07.964Z,99543.41
2023-04-03T05:29:56.364Z,99541.31
2023-04-03T05:32:41.153Z,99557.19
2023-04-03T05:35:32.615Z,99522.59
2023-04-03T05:38:19.062Z,99522.09
2023-04-03T05:41:05.141Z,99540.38
2023-04-03T05:43:49.227Z,99583.41
2023-04-03T05:46:34.110Z,99587.66
2023-04-03T05:49:21.379Z,99590.84
2023-04-03T05:52:05.621Z,99585.69
2023-04-03T05:54:50.703Z,99591.00
2023-04-03T05:57:42.028Z,99602.28
2023-04-03T06:00:26.418Z,99608.75
2023-04-03T06:03:18.058Z,99611.31
2023-04-03T06:06:05.476Z,99609.00
2023-04-03T06:08:49.369Z,99603.25
2023-04-03T06:11:33.138Z,99599.75
2023-04-03T06:14:18.417Z,99629.75
2023-04-03T06:17:02.865Z,99611.47
2023-04-03T06:19:46.954Z,99601.31
2023-04-03T06:22:31.927Z,99625.28
2023-04-03T06:25:15.733Z,99617.63
2023-04-03T06:27:59.714Z,99613.81
2023-04-03T06:30:44.847Z,99615.69
2023-04-03T06:33:28.574Z,99628.41
2023-04-03T06:36:13.834Z,99633.13
2023-04-03T06:38:58.006Z,99612.97
2023-04-03T06:41:41.649Z,99645.66
2023-04-03T06:44:25.619Z,99636.53
2023-04-03T06:47:13.852Z,99649.84
2023-04-03T06:49:57.632Z,99652.84
2023-04-03T06:52:41.547Z,99651.97
2023-04-03T06:55:25.362Z,99674.84
2023-04-03T06:58:09.138Z,99666.09
2023-04-03T07:00:52.925Z,99675.50
2023-04-03T07:03:38.225Z,99675.41
2023-04-03T07:06:22.125Z,99671.34
2023-04-03T07:09:05.929Z,99688.69
2023-04-03T07:11:49.678Z,99675.44
2023-04-03T07:14:33.478Z,99691.59
2023-04-03T07:17:17.410Z,99703.56
2023-04-03T07:20:02.629Z,99697.63
2023-04-03T07:22:49.006Z,99701.16
2023-04-03T07:25:34.847Z,99696.16
2023-04-03T07:28:20.388Z,99696.16
2023-04-03T07:31:07.149Z,99696.16
2023-04-03T07:33:51.089Z,99683.72
2023-04-03T07:36:37.212Z,99694.47
2023-04-03T07:39:21.338Z,99694.50
2023-04-03T07:42:05.114Z,99700.44
2023-04-03T07:44:49.031Z,99706.53
2023-04-03T07:47:33.456Z,99709.16
2023-04-03T07:50:17.723Z,99714.72
2023-04-03T07:53:02.880Z,99706.94
2023-04-03T07:55:48.596Z,99721.81
2023-04-03T07:58:32.669Z,99735.25
2023-04-03T08:01:16.500Z,99741.34
2023-04-03T08:04:00.537Z,99741.38
2023-04-03T08:06:46.857Z,99734.00
2023-04-03T08:09:32.557Z,99722.53
2023-04-03T08:12:16.521Z,99721.31
2023-04-03T08:15:02.633Z,99694.22
2023-04-03T08:17:47.103Z,99717.88
2023-04-03T08:20:31.314Z,99718.94
2023-04-03T08:23:17.611Z,99726.72
2023-04-03T08:26:09.516Z,99722.63
2023-04-03T08:28:53.474Z,99721.97
2023-04-03T08:31:37.795Z,99714.44
2023-04-03T08:34:22.358Z,99721.63
2023-04-03T08:37:06.747Z,99720.31
2023-04-03T08:39:51.189Z,99707.22
2023-04-03T08:42:50.246Z,99713.84
2023-04-03T08:45:45.299Z,99714.97
2023-04-03T08:48:33.433Z,99707.03
2023-04-03T08:51:19.713Z,99716.22
2023-04-03T08:54:10.208Z,99708.81
2023-04-03T08:56:55.186Z,99713.44
2023-04-03T08:59:41.825Z,99704.25
2023-04-03T09:02:35.269Z,99708.44
2023-04-03T09:05:23.007Z,99707.81
2023-04-03T09:08:15.036Z,99701.28
2023-04-03T09:11:12.228Z,99672.47
2023-04-03T09:14:02.218Z,99693.94
2023-04-03T09:16:55.102Z,99692.31
2023-04-03T09:19:47.140Z,99698.19
2023-04-03T09:22:41.778Z,99698.50
2023-04-03T09:25:32.190Z,99698.69
2023-04-03T09:28:16.980Z,99699.91
2023-04-03T09:31:02.589Z,99698.19
2023-04-03T09:33:48.208Z,99690.13
2023-04-03T09:36:42.657Z,99689.44
2023-04-03T09:39:29.309Z,99690.38
2023-04-03T09:42:20.665Z,99680.31
2023-04-03T09:45:07.823Z,99683.56
2023-04-03T09:48:08.323Z,99688.84
2023-04-03T09:51:02.820Z,99682.28
2023-04-03T09:53:47.191Z,99693.25
2023-04-03T09:56:32.706Z,99697.59
2023-04-03T09:59:18.024Z,99659.88
2023-04-03T10:02:05.567Z,99679.66
2023-04-03T10:04:58.714Z,99699.75
2023-04-03T10:07:58.299Z,99699.38
2023-04-03T10:10:50.291Z,99708.44
2023-04-03T10:13:45.213Z,99703.84
2023-04-03T10:16:40.441Z,99709.31
2023-04-03T10:19:36.993Z,99686.25
2023-04-03T10:22:33.535Z,99708.09
2023-04-03T10:25:26.469Z,99679.28
2023-04-03T10:28:17.331Z,99711.28
2023-04-03T10:31:12.726Z,99699.06
2023-04-03T10:34:07.368Z,99659.13
2023-04-03T10:36:59.966Z,99696.50
2023-04-03T10:39:54.135Z,99693.81
2023-04-03T10:42:48.556Z,99684.78
2023-04-03T10:45:48.683Z,99655.22
2023-04-03T10:48:44.717Z,99657.59
2023-04-03T10:51:35.759Z,99679.03
2023-04-03T10:54:27.213Z,99645.91
2023-04-03T10:57:14.064Z,99668.53
2023-04-03T11:00:03.757Z,99669.34
2023-04-03T11:02:53.673Z,99642.06
2023-04-03T11:05:43.415Z,99650.75
2023-04-03T11:08:34.936Z,99670.03
2023-04-03T11:11:22.789Z,99665.19
2023-04-03T11:14:17.299Z,99657.44
2023-04-03T11:17:19.015Z,99668.53
2023-04-03T11:20:09.051Z,99634.56
2023-04-03T11:22:59.953Z,99647.31
2023-04-03T11:25:45.895Z,99670.41
2023-04-03T11:28:30.052Z,99660.66
2023-04-03T11:31:44.461Z,99659.44
2023-04-03T11:34:39.465Z,99662.88
2023-04-03T11:37:31.030Z,99676.50
2023-04-03T11:40:24.899Z,99675.41
2023-04-03T11:43:23.157Z,99638.66
2023-04-03T11:46:08.833Z,99644.94
2023-04-03T11:49:00.116Z,99666.47
2023-04-03T11:51:54.210Z,99674.03
2023-04-03T11:54:54.833Z,99672.72
2023-04-03T11:57:53.389Z,99673.97
2023-04-03T12:00:57.501Z,99674.13
2023-04-03T12:04:01.249Z,99676.47
2023-04-03T12:07:06.035Z,99677.38
2023-04-03T12:10:08.744Z,99668.59
2023-04-03T12:13:04.489Z,99674.06
2023-04-03T12:16:02.542Z,99660.53
2023-04-03T12:19:03.365Z,99659.38
2023-04-03T12:22:27.749Z,99666.38
2023-04-03T12:25:56.039Z,99655.91
2023-04-03T12:28:49.586Z,99657.06
2023-04-03T12:31:49.731Z,99652.19
2023-04-03T12:34:54.668Z,99643.19
2023-04-03T12:38:03.057Z,99644.16
2023-04-03T12:40:55.969Z,99639.06
2023-04-03T12:44:05.196Z,99638.47
2023-04-03T12:46:57.128Z,99618.81
2023-04-03T12:49:54.203Z,99629.22
2023-04-03T12:52:53.550Z,99623.25
2023-04-03T12:55:44.346Z,99583.91
2023-04-03T12:58:41.602Z,99621.34
2023-04-03T13:01:32.356Z,99632.75
2023-04-03T13:04:21.979Z,99621.41
2023-04-03T13:07:25.992Z,99616.59
2023-04-03T13:10:22.411Z,99632.31
2023-04-03T13:13:16.100Z,99626.16
2023-04-03T13:16:13.659Z,99637.63
2023-04-03T13:19:05.552Z,99638.59
2023-04-03T13:21:58.562Z,99630.50
2023-04-03T13:24:49.030Z,99611.19
2023-04-03T13:27:35.991Z,99630.72
2023-04-03T13:30:29.260Z,99627.56
2023-04-03T13:33:24.259Z,99635.91
2023-04-03T13:36:18.153Z,99636.94
2023-04-03T13:39:05.476Z,99637.25
2023-04-03T13:41:51.230Z,99634.97
2023-04-03T13:44:37.948Z,99637.22
2023-04-03T13:47:26.396Z,99644.38
2023-04-03T13:50:18.457Z,99632.84
2023-04-03T13:53:11.277Z,99639.28
2023-04-03T13:56:02.789Z,99627.38
2023-04-03T13:58:58.101Z,99652.59
2023-04-03T14:01:49.527Z,99659.56
2023-04-03T14:04:48.485Z,99655.63
2023-04-03T14:07:33.668Z,99629.94
2023-04-03T14:10:17.929Z,99630.41
2023-04-03T14:13:05.353Z,99680.56
2023-04-03T14:15:52.381Z,99657.66
2023-04-03T14:18:38.034Z,99665.38
2023-04-03T14:21:24.454Z,99669.72
2023-04-03T14:24:08.980Z,99661.09
2023-04-03T14:26:55.156Z,99687.44
2023-04-03T14:29:39.110Z,99685.56
2023-04-03T14:32:25.010Z,99692.09
2023-04-03T14:35:09.659Z,99690.66
2023-04-03T14:37:56.402Z,99701.44
2023-04-03T14:40:41.358Z,99691.03
2023-04-03T14:43:26.288Z,99701.09
2023-04-03T14:46:15.894Z,99702.72
2023-04-03T14:49:00.158Z,99704.22
2023-04-03T14:51:44.652Z,99683.09
2023-04-03T14:54:30.597Z,99704.47
2023-04-03T14:57:16.965Z,99693.94
2023-04-03T15:00:01.976Z,99695.66
2023-04-03T15:02:48.890Z,99695.19
2023-04-03T15:05:33.037Z,99682.34
2023-04-03T15:08:23.665Z,99684.69
2023-04-03T15:11:09.170Z,99677.59
2023-04-03T15:13:53.389Z,99678.69
2023-04-03T15:16:37.470Z,99667.63
2023-04-03T15:19:21.649Z,99674.53
2023-04-03T15:22:05.443Z,99683.13
2023-04-03T15:24:49.738Z,99676.03
2023-04-03T15:27:35.168Z,99651.59
2023-04-03T15:30:21.280Z,99656.06
2023-04-03T15:33:05.251Z,99655.44
2023-04-03T15:35:49.232Z,99608.09
2023-04-03T15:38:33.465Z,99656.16
2023-04-03T15:41:17.603Z,99661.84
2023-04-03T15:44:02.928Z,99645.00
2023-04-03T15:46:47.755Z,99614.19
2023-04-03T15:49:32.145Z,99633.69
2023-04-03T15:52:17.794Z,99642.81
2023-04-03T15:55:01.787Z,99644.41
2023-04-03T15:57:46.489Z,99633.06
2023-04-03T16:00:33.045Z,99641.34
2023-04-03T16:03:20.636Z,99630.66
2023-04-03T16:06:04.696Z,99645.22
2023-04-03T16:08:50.402Z,99636.16
2023-04-03T16:11:36.105Z,99636.69
2023-04-03T16:14:19.873Z,99635.31
2023-04-03T16:17:05.210Z,99635.59
2023-04-03T16:19:49.056Z,99622.09
2023-04-03T16:22:33.081Z,99613.03
2023-04-03T16:25:17.036Z,99631.34
2023-04-03T16:28:01.166Z,99639.44
2023-04-03T16:30:47.156Z,99606.19
2023-04-03T16:33:33.355Z,99649.25
2023-04-03T16:36:17.575Z,99611.69
2023-04-03T16:39:01.691Z,99631.22
2023-04-03T16:41:46.553Z,99661.53
2023-04-03T16:44:30.956Z,99689.81
2023-04-03T16:47:16.435Z,99691.91
2023-04-03T16:50:02.233Z,99698.88
2023-04-03T16:52:47.932Z,99696.03
2023-04-03T16:55:32.836Z,99691.84
2023-04-03T16:58:17.387Z,99693.59
2023-04-03T17:01:10.780Z,99687.84
2023-04-03T17:03:55.696Z,99690.78
2023-04-03T17:06:42.251Z,99683.09
2023-04-03T17:09:26.666Z,99680.22
2023-04-03T17:12:11.115Z,99667.38
2023-04-03T17:14:55.883Z,99664.75
2023-04-03T17:17:40.208Z,99662.34
2023-04-03T17:20:24.910Z,99632.06
2023-04-03T17:23:10.518Z,99615.09
2023-04-03T17:25:55.552Z,99626.63
2023-04-03T17:28:41.141Z,99610.78
2023-04-03T17:31:25.772Z,99624.09
2023-04-03T17:34:12.760Z,99597.06
2023-04-03T17:36:57.767Z,99599.44
2023-04-03T17:39:44.018Z,99571.19
2023-04-03T17:42:28.956Z,99594.38
2023-04-03T17:45:13.972Z,99515.75
2023-04-03T17:47:58.738Z,99579.09
2023-04-03T17:50:44.139Z,99582.22
2023-04-03T17:53:29.598Z,99614.22
2023-04-03T17:56:18.192Z,99613.78
2023-04-03T17:59:03.071Z,99623.06
2023-04-03T18:01:48.528Z,99613.25
2023-04-03T18:04:33.380Z,99612.34
2023-04-03T18:07:17.783Z,99620.69
2023-04-03T18:10:05.765Z,99633.03
2023-04-03T18:12:53.851Z,99636.66
2023-04-03T18:15:44.480Z,99631.38
2023-04-03T18:18:29.807Z,99636.78
2023-04-03T18:21:16.348Z,99608.09
2023-04-03T18:24:01.452Z,99692.91
2023-04-03T18:26:50.111Z,99674.00
2023-04-03T18:29:40.152Z,99644.25
2023-04-03T18:32:26.124Z,99671.03
2023-04-03T18:35:12.460Z,99606.31
2023-04-03T18:37:57.992Z,99556.72
2023-04-03T18:40:45.478Z,99559.69
2023-04-03T18:43:30.907Z,99549.66
2023-04-03T18:46:17.712Z,99549.25
2023-04-03T18:49:03.099Z,99569.31
2023-04-03T18:51:48.940Z,99589.00
2023-04-03T18:54:34.592Z,99586.13
2023-04-03T18:57:20.500Z,99590.03
2023-04-03T19:00:07.330Z,99590.97
2023-04-03T19:02:54.179Z,99567.91
2023-04-03T19:05:40.998Z,99571.66
2023-04-03T19:08:26.839Z,99545.72
2023-04-03T19:11:12.025Z,99557.25
2023-04-03T19:14:04.318Z,99567.41
2023-04-03T19:16:59.670Z,99515.31
2023-04-03T19:19:46.412Z,99549.56
2023-04-03T19:22:32.419Z,99565.56
2023-04-03T19:25:17.696Z,99585.72
2023-04-03T19:28:02.758Z,99588.06
2023-04-03T19:30:49.102Z,99623.19
2023-04-03T19:33:34.472Z,99649.50
2023-04-03T19:36:21.304Z,99561.50
2023-04-03T19:39:06.353Z,99596.66
2023-04-03T19:41:51.215Z,99560.63
2023-04-03T19:44:39.197Z,99561.66
2023-04-03T19:47:23.910Z,99542.66
2023-04-03T19:50:09.115Z,99570.16
2023-04-03T19:52:54.789Z,99561.66
2023-04-03T19:55:39.099Z,99553.59
2023-04-03T19:58:23.442Z,99539.22
2023-04-03T20:01:07.451Z,99533.34
2023-04-03T20:03:51.933Z,99538.84
2023-04-03T20:06:36.907Z,99530.38
2023-04-03T20:09:22.695Z,99518.44
2023-04-03T20:12:09.809Z,99489.47
2023-04-03T20:14:53.951Z,99509.81
2023-04-03T20:17:38.668Z,99506.41
2023-04-03T20:20:23.229Z,99504.53
2023-04-03T20:23:08.357Z,99488.88
2023-04-03T20:26:06.556Z,99485.03
2023-04-03T20:28:55.926Z,99487.97
2023-04-03T20:31:40.755Z,99490.47
2023-04-03T20:34:25.091Z,99481.78
2023-04-03T20:37:09.253Z,99510.06
2023-04-03T20:39:53.219Z,99477.78
2023-04-03T20:42:38.907Z,99432.88
2023-04-03T20:45:23.212Z,99472.06
2023-04-03T20:48:07.420Z,99518.56
2023-04-03T20:50:52.121Z,99524.59
2023-04-03T20:53:36.170Z,99522.31
2023-04-03T20:56:20.191Z,99520.69
2023-04-03T20:59:06.062Z,99516.94
2023-04-03T21:01:50.141Z,99521.56
2023-04-03T21:04:39.848Z,99526.38
2023-04-03T21:08:02.301Z,99531.50
2023-04-03T21:11:23.949Z,99517.66
2023-04-03T21:14:46.054Z,99523.09
2023-04-03T21:17:29.538Z,99511.38
2023-04-03T21:20:15.122Z,99494.72
2023-04-03T21:22:59.005Z,99485.22
2023-04-03T21:25:43.022Z,99475.09
2023-04-03T21:28:27.500Z,99490.97
2023-04-03T21:31:11.981Z,99493.03
2023-04-03T21:33:55.752Z,99495.78
2023-04-03T21:36:42.976Z,99475.72
2023-04-03T21:39:27.230Z,99470.06
2023-04-03T21:42:11.107Z,99501.56
2023-04-03T21:44:55.056Z,99500.66
2023-04-03T21:47:40.199Z,99466.28
2023-04-03T21:50:24.120Z,99515.34
2023-04-03T21:53:09.410Z,99518.66
2023-04-03T21:55:57.377Z,99510.94
2023-04-03T21:58:41.583Z,99516.81
2023-04-03T22:01:25.706Z,99532.75
2023-04-03T22:04:09.876Z,99525.38
2023-04-03T22:06:53.755Z,99477.03
2023-04-03T22:09:38.940Z,99464.81
2023-04-03T22:12:23.175Z,99490.47
2023-04-03T22:15:09.058Z,99453.34
2023-04-03T22:17:52.978Z,99475.50
2023-04-03T22:20:37.415Z,99470.44
2023-04-03T22:23:21.183Z,99485.72
2023-04-03T22:26:08.758Z,99426.78
2023-04-03T22:28:53.044Z,99405.13
2023-04-03T22:31:38.117Z,99459.47
2023-04-03T22:34:24.649Z,99418.63
2023-04-03T22:37:08.877Z,99442.53
2023-04-03T22:39:54.002Z,99457.78
2023-04-03T22:42:39.694Z,99489.97
2023-04-03T22:45:23.854Z,99408.41
2023-04-03T22:48:08.349Z,99445.28
2023-04-03T22:50:52.859Z,99425.78
2023-04-03T22:53:37.267Z,99459.31
2023-04-03T22:56:23.924Z,99437.69
2023-04-03T22:59:11.301Z,99414.53
2023-04-03T23:01:55.635Z,99446.88
2023-04-03T23:04:39.883Z,99433.66
2023-04-03T23:07:24.288Z,99396.00
2023-04-03T23:10:09.132Z,99399.44
2023-04-03T23:12:53.108Z,99396.53
2023-04-03T23:15:38.833Z,99426.94
2023-04-03T23:18:23.064Z,99461.59
2023-04-03T23:21:08.090Z,99462.75
2023-04-03T23:23:52.101Z,99442.06
2023-04-03T23:26:36.092Z,99455.13
2023-04-03T23:29:19.948Z,99452.00
2023-04-03T23:32:05.776Z,99460.53
2023-04-03T23:34:49.623Z,99446.56
2023-04-03T23:37:33.803Z,99448.34
2023-04-03T23:40:17.975Z,99433.19
2023-04-03T23:43:02.096Z,99462.63
2023-04-03T23:45:46.928Z,99420.16
2023-04-03T23:48:32.368Z,99420.31
2023-04-03T23:51:16.325Z,99408.78
2023-04-03T23:54:00.140Z,99404.59
2023-04-03T23:56:44.085Z,99421.16
2023-04-03T23:59:28.280Z,99436.19
