createdAt,value
2018-02-27T11:41:02.204Z,-1.40
2018-02-27T11:43:31.582Z,-1.40
2018-02-27T11:53:53.127Z,-0.40
2018-02-27T12:19:48.763Z,-1.30
2018-02-27T12:22:23.081Z,-1.50
2018-02-27T14:51:57.376Z,-3.20
2018-02-27T14:54:36.130Z,-3.30
2018-02-27T14:57:19.471Z,-3.10
2018-02-27T14:59:48.997Z,-3.10
2018-02-27T15:02:20.695Z,-3.00
2018-02-27T15:07:36.930Z,-2.70
2018-02-27T15:10:07.989Z,-3.20
2018-02-27T15:12:43.128Z,-3.40
2018-02-27T15:15:17.160Z,-4.00
2018-02-27T15:17:51.648Z,-3.20
2018-02-27T15:20:22.395Z,-4.00
2018-02-27T15:22:52.817Z,-4.20
2018-02-27T15:25:23.009Z,-4.20
2018-02-27T15:27:52.475Z,-4.30
2018-02-27T15:30:29.071Z,-3.90
2018-02-27T15:32:58.566Z,-4.10
2018-02-27T15:35:28.077Z,-3.80
2018-02-27T15:57:27.570Z,-4.70
2018-02-27T16:09:27.926Z,-4.50
2018-02-27T16:19:57.575Z,-5.10
2018-02-27T16:22:36.607Z,-4.80
2018-02-27T16:25:05.956Z,-5.10
2018-02-27T16:27:35.406Z,-5.10
2018-02-27T16:45:50.765Z,-4.50
2018-02-27T18:21:43.489Z,-6.60
2018-02-27T18:24:14.992Z,-6.60
2018-02-27T18:26:57.953Z,-6.60
2018-02-27T18:32:13.796Z,-6.20
2018-02-27T18:34:43.211Z,-6.20
2018-02-27T18:37:12.657Z,-6.50
2018-02-27T18:39:42.174Z,-6.30
2018-02-27T18:42:11.624Z,-6.40
2018-02-27T18:44:41.007Z,-6.70
2018-02-27T18:47:10.752Z,-6.80
2018-02-27T18:49:40.168Z,-6.60
2018-02-27T18:52:09.582Z,-6.60
2018-02-27T18:54:39.030Z,-6.60
2018-02-27T18:57:09.623Z,-6.60
2018-02-27T18:59:42.047Z,-6.60
2018-02-27T19:02:11.669Z,-6.80
2018-02-27T19:04:49.419Z,-7.00
2018-02-27T19:26:38.288Z,-7.50
2018-02-27T19:29:09.843Z,-7.20
2018-02-27T19:31:55.022Z,-7.10
2018-02-27T19:59:32.929Z,-8.10
2018-02-27T20:04:41.921Z,-7.70
