createdAt,value
2022-12-23T00:00:08.942Z,11.09
2022-12-23T00:00:20.936Z,11.13
2022-12-23T00:00:32.935Z,11.12
2022-12-23T00:00:45.052Z,11.05
2022-12-23T00:01:01.995Z,10.97
2022-12-23T00:01:15.552Z,10.98
2022-12-23T00:01:28.138Z,11.02
2022-12-23T00:01:40.181Z,11.03
2022-12-23T00:01:57.236Z,11.03
2022-12-23T00:02:09.377Z,11.03
2022-12-23T00:02:21.592Z,11.00
2022-12-23T00:02:33.825Z,11.04
2022-12-23T00:02:46.334Z,11.05
2022-12-23T00:02:58.487Z,11.10
2022-12-23T00:03:10.651Z,11.12
2022-12-23T00:03:23.387Z,11.14
2022-12-23T00:03:35.698Z,11.15
2022-12-23T00:03:47.781Z,11.15
2022-12-23T00:03:59.806Z,11.16
2022-12-23T00:04:11.959Z,11.17
2022-12-23T00:04:24.063Z,11.19
2022-12-23T00:04:36.047Z,11.20
2022-12-23T00:04:47.988Z,11.16
2022-12-23T00:04:59.921Z,11.15
2022-12-23T00:05:12.402Z,11.16
2022-12-23T00:05:24.402Z,11.15
2022-12-23T00:05:39.760Z,11.16
2022-12-23T00:05:52.487Z,11.15
2022-12-23T00:06:12.155Z,11.14
2022-12-23T00:06:24.210Z,11.13
2022-12-23T00:06:36.161Z,11.13
2022-12-23T00:06:48.076Z,11.12
2022-12-23T00:06:59.968Z,11.10
2022-12-23T00:07:11.903Z,11.08
2022-12-23T00:07:23.887Z,11.06
2022-12-23T00:07:36.159Z,11.04
2022-12-23T00:07:48.144Z,11.03
2022-12-23T00:08:00.115Z,11.02
2022-12-23T00:08:12.073Z,10.99
2022-12-23T00:08:25.439Z,10.99
2022-12-23T00:08:37.769Z,10.98
2022-12-23T00:08:49.788Z,10.98
2022-12-23T00:09:01.745Z,10.94
2022-12-23T00:09:13.913Z,10.85
2022-12-23T00:09:25.884Z,10.83
2022-12-23T00:09:37.861Z,10.83
2022-12-23T00:09:49.853Z,10.81
2022-12-23T00:10:02.739Z,10.79
2022-12-23T00:10:14.703Z,10.78
2022-12-23T00:10:26.697Z,10.75
2022-12-23T00:10:39.836Z,10.70
2022-12-23T00:10:53.495Z,10.71
2022-12-23T00:11:13.194Z,10.67
2022-12-23T00:11:26.023Z,10.67
2022-12-23T00:11:57.874Z,10.66
2022-12-23T00:12:28.272Z,10.68
2022-12-23T00:12:58.567Z,10.70
2022-12-23T00:13:30.398Z,10.72
2022-12-23T00:14:01.239Z,10.72
2022-12-23T00:14:31.638Z,10.74
2022-12-23T00:15:01.991Z,10.74
2022-12-23T00:15:14.649Z,10.78
2022-12-23T00:15:26.677Z,10.81
2022-12-23T00:15:38.579Z,10.82
2022-12-23T00:15:50.534Z,10.84
2022-12-23T00:16:04.139Z,10.84
2022-12-23T00:16:16.559Z,10.86
2022-12-23T00:16:28.985Z,10.86
2022-12-23T00:16:41.057Z,10.84
2022-12-23T00:16:53.296Z,10.85
2022-12-23T00:17:17.564Z,10.85
2022-12-23T00:17:36.262Z,10.79
2022-12-23T00:17:48.285Z,10.79
2022-12-23T00:18:00.201Z,10.77
2022-12-23T00:18:12.161Z,10.66
2022-12-23T00:18:24.081Z,10.66
2022-12-23T00:18:36.504Z,10.69
2022-12-23T00:18:48.543Z,10.68
2022-12-23T00:19:00.645Z,10.69
2022-12-23T00:19:12.587Z,10.68
2022-12-23T00:19:24.615Z,10.68
2022-12-23T00:19:36.523Z,10.69
2022-12-23T00:19:48.543Z,10.68
2022-12-23T00:20:01.061Z,10.70
2022-12-23T00:20:14.925Z,10.71
2022-12-23T00:20:26.876Z,10.71
2022-12-23T00:20:38.905Z,10.72
2022-12-23T00:20:57.732Z,10.70
2022-12-23T00:21:12.859Z,10.72
2022-12-23T00:21:24.777Z,10.71
2022-12-23T00:21:36.863Z,10.73
2022-12-23T00:21:48.885Z,10.72
2022-12-23T00:22:00.892Z,10.74
2022-12-23T00:22:12.832Z,10.75
2022-12-23T00:22:44.924Z,10.76
2022-12-23T00:23:05.577Z,10.78
2022-12-23T00:23:17.513Z,10.77
2022-12-23T00:23:33.164Z,10.77
2022-12-23T00:23:47.831Z,10.79
2022-12-23T00:23:59.760Z,10.81
2022-12-23T00:24:12.121Z,10.81
2022-12-23T00:24:24.226Z,10.81
2022-12-23T00:24:36.168Z,10.81
2022-12-23T00:24:48.343Z,10.81
2022-12-23T00:25:00.304Z,10.82
2022-12-23T00:25:13.617Z,10.82
2022-12-23T00:25:41.491Z,10.82
2022-12-23T00:25:55.723Z,10.82
2022-12-23T00:26:12.652Z,10.81
2022-12-23T00:26:27.216Z,10.79
2022-12-23T00:26:39.152Z,10.77
2022-12-23T00:26:51.235Z,10.75
2022-12-23T00:27:03.180Z,10.75
2022-12-23T00:27:15.116Z,10.75
2022-12-23T00:27:27.113Z,10.72
2022-12-23T00:27:39.636Z,10.71
2022-12-23T00:28:01.380Z,10.71
2022-12-23T00:28:13.476Z,10.72
2022-12-23T00:28:27.513Z,10.74
2022-12-23T00:28:39.510Z,10.73
2022-12-23T00:28:52.059Z,10.73
2022-12-23T00:29:04.004Z,10.74
2022-12-23T00:29:15.950Z,10.68
2022-12-23T00:29:28.005Z,10.60
2022-12-23T00:29:40.000Z,10.58
2022-12-23T00:29:51.949Z,10.59
2022-12-23T00:30:05.990Z,10.60
2022-12-23T00:30:18.117Z,10.61
2022-12-23T00:30:30.107Z,10.61
2022-12-23T00:30:48.180Z,10.62
2022-12-23T00:31:07.388Z,10.64
2022-12-23T00:31:21.302Z,10.64
2022-12-23T00:31:33.397Z,10.58
2022-12-23T00:31:45.538Z,10.61
2022-12-23T00:31:57.640Z,10.61
2022-12-23T00:32:10.021Z,10.61
2022-12-23T00:32:22.021Z,10.62
2022-12-23T00:32:33.976Z,10.62
2022-12-23T00:32:45.901Z,10.61
2022-12-23T00:32:58.821Z,10.61
2022-12-23T00:33:10.714Z,10.55
2022-12-23T00:33:25.843Z,10.57
2022-12-23T00:33:40.685Z,10.59
2022-12-23T00:33:54.191Z,10.61
2022-12-23T00:34:06.172Z,10.60
2022-12-23T00:34:18.161Z,10.61
2022-12-23T00:34:30.125Z,10.59
2022-12-23T00:34:42.093Z,10.62
2022-12-23T00:34:54.031Z,10.63
2022-12-23T00:35:06.374Z,10.62
2022-12-23T00:35:18.305Z,10.64
2022-12-23T00:35:32.163Z,10.65
2022-12-23T00:35:45.187Z,10.65
2022-12-23T00:35:57.216Z,10.65
2022-12-23T00:36:17.989Z,10.67
2022-12-23T00:36:30.642Z,10.67
2022-12-23T00:36:43.052Z,10.68
2022-12-23T00:36:55.032Z,10.69
2022-12-23T00:37:07.001Z,10.69
2022-12-23T00:37:18.957Z,10.67
2022-12-23T00:37:31.254Z,10.62
2022-12-23T00:37:43.177Z,10.59
2022-12-23T00:37:55.103Z,10.62
2022-12-23T00:38:07.074Z,10.63
2022-12-23T00:38:38.979Z,10.66
2022-12-23T00:39:10.299Z,10.70
2022-12-23T00:39:40.606Z,10.64
2022-12-23T00:40:11.042Z,10.67
2022-12-23T00:40:41.375Z,10.63
2022-12-23T00:41:11.816Z,10.57
2022-12-23T00:41:42.632Z,10.55
2022-12-23T00:42:13.016Z,10.57
2022-12-23T00:42:43.446Z,10.55
2022-12-23T00:42:55.478Z,10.57
2022-12-23T00:43:07.579Z,10.57
2022-12-23T00:43:19.546Z,10.59
2022-12-23T00:43:31.482Z,10.59
2022-12-23T00:43:43.365Z,10.60
2022-12-23T00:43:55.401Z,10.61
2022-12-23T00:44:07.312Z,10.62
2022-12-23T00:44:19.350Z,10.63
2022-12-23T00:44:31.596Z,10.63
2022-12-23T00:44:43.637Z,10.63
2022-12-23T00:45:15.346Z,10.61
2022-12-23T00:45:27.373Z,10.57
2022-12-23T00:45:39.399Z,10.56
2022-12-23T00:45:51.381Z,10.57
2022-12-23T00:46:03.402Z,10.58
2022-12-23T00:46:15.555Z,10.59
2022-12-23T00:46:28.312Z,10.57
2022-12-23T00:46:40.532Z,10.56
2022-12-23T00:46:52.538Z,10.47
2022-12-23T00:47:04.563Z,10.49
2022-12-23T00:47:36.485Z,10.49
2022-12-23T00:48:07.020Z,10.51
2022-12-23T00:48:37.460Z,10.44
2022-12-23T00:49:07.688Z,10.38
2022-12-23T00:49:39.626Z,10.37
2022-12-23T00:49:51.536Z,10.33
2022-12-23T00:50:03.687Z,10.35
2022-12-23T00:50:15.756Z,10.35
2022-12-23T00:50:30.138Z,10.36
2022-12-23T00:50:42.088Z,10.37
2022-12-23T00:50:54.031Z,10.34
2022-12-23T00:51:06.111Z,10.33
2022-12-23T00:51:18.020Z,10.33
2022-12-23T00:51:30.068Z,10.32
2022-12-23T00:51:41.989Z,10.33
2022-12-23T00:51:53.948Z,10.33
2022-12-23T00:52:08.258Z,10.33
2022-12-23T00:52:20.184Z,10.28
2022-12-23T00:52:32.111Z,10.24
2022-12-23T00:52:44.034Z,10.24
2022-12-23T00:52:56.863Z,10.22
2022-12-23T00:53:08.811Z,10.21
2022-12-23T00:53:21.115Z,10.21
2022-12-23T00:53:33.071Z,10.21
2022-12-23T00:53:45.004Z,10.20
2022-12-23T00:53:57.110Z,10.19
2022-12-23T00:54:09.137Z,10.21
2022-12-23T00:54:21.207Z,10.23
2022-12-23T00:54:33.227Z,10.19
2022-12-23T00:54:45.212Z,10.20
2022-12-23T00:54:57.181Z,10.21
2022-12-23T00:55:09.341Z,10.23
2022-12-23T00:55:21.578Z,10.23
2022-12-23T00:55:33.541Z,10.22
2022-12-23T00:55:47.743Z,10.20
2022-12-23T00:55:59.707Z,10.14
2022-12-23T00:56:11.608Z,10.18
2022-12-23T00:56:23.615Z,10.15
2022-12-23T00:56:35.694Z,10.17
2022-12-23T00:56:47.635Z,10.18
2022-12-23T00:57:00.358Z,10.18
2022-12-23T00:57:12.373Z,10.21
2022-12-23T00:57:24.267Z,10.20
2022-12-23T00:57:36.143Z,10.22
2022-12-23T00:57:48.190Z,10.17
2022-12-23T00:58:00.101Z,10.19
2022-12-23T00:58:12.118Z,10.19
2022-12-23T00:58:24.068Z,10.22
2022-12-23T00:58:36.040Z,10.23
2022-12-23T00:58:47.989Z,10.24
2022-12-23T00:59:00.371Z,10.22
2022-12-23T00:59:12.671Z,10.20
2022-12-23T00:59:24.814Z,10.20
2022-12-23T00:59:36.772Z,10.14
2022-12-23T00:59:48.750Z,10.16
2022-12-23T01:00:00.637Z,10.13
2022-12-23T01:00:13.223Z,10.09
2022-12-23T01:00:45.241Z,10.07
2022-12-23T01:01:15.652Z,10.06
2022-12-23T01:01:46.305Z,10.13
2022-12-23T01:02:17.216Z,10.12
2022-12-23T01:02:47.940Z,10.08
2022-12-23T01:03:18.506Z,10.04
2022-12-23T01:03:49.385Z,10.10
2022-12-23T01:04:21.398Z,10.14
2022-12-23T01:04:52.285Z,10.19
2022-12-23T01:05:23.238Z,10.23
2022-12-23T01:05:38.907Z,10.21
2022-12-23T01:05:50.831Z,10.16
2022-12-23T01:06:03.373Z,10.16
2022-12-23T01:06:16.096Z,10.14
2022-12-23T01:06:28.191Z,10.17
2022-12-23T01:06:40.111Z,10.10
2022-12-23T01:06:52.107Z,10.15
2022-12-23T01:07:05.165Z,10.17
2022-12-23T01:07:17.078Z,10.17
2022-12-23T01:07:29.022Z,10.19
2022-12-23T01:07:42.409Z,10.16
2022-12-23T01:07:55.969Z,10.18
2022-12-23T01:08:12.123Z,10.20
2022-12-23T01:08:24.173Z,10.16
2022-12-23T01:08:36.830Z,10.14
2022-12-23T01:08:48.717Z,10.12
2022-12-23T01:09:00.644Z,10.13
2022-12-23T01:09:12.616Z,10.14
2022-12-23T01:09:25.095Z,10.11
2022-12-23T01:09:37.075Z,10.14
2022-12-23T01:09:49.035Z,10.14
2022-12-23T01:10:01.005Z,10.14
2022-12-23T01:10:13.103Z,10.15
2022-12-23T01:10:25.069Z,10.17
2022-12-23T01:10:40.973Z,10.23
2022-12-23T01:10:53.284Z,10.25
2022-12-23T01:11:07.969Z,10.19
2022-12-23T01:11:19.905Z,10.22
2022-12-23T01:11:31.904Z,10.22
2022-12-23T01:11:43.906Z,10.16
2022-12-23T01:11:55.891Z,10.20
2022-12-23T01:12:07.920Z,10.19
2022-12-23T01:12:19.929Z,10.22
2022-12-23T01:12:31.916Z,10.20
2022-12-23T01:12:43.850Z,10.20
2022-12-23T01:12:55.792Z,10.23
2022-12-23T01:13:07.946Z,10.20
2022-12-23T01:13:20.286Z,10.18
2022-12-23T01:13:33.045Z,10.19
2022-12-23T01:13:45.092Z,10.21
2022-12-23T01:13:58.402Z,10.15
2022-12-23T01:14:11.561Z,10.18
2022-12-23T01:14:24.192Z,10.17
2022-12-23T01:14:36.523Z,10.19
2022-12-23T01:14:48.783Z,10.22
2022-12-23T01:15:00.785Z,10.26
2022-12-23T01:15:12.717Z,10.31
2022-12-23T01:15:24.711Z,10.33
2022-12-23T01:15:36.650Z,10.30
2022-12-23T01:15:48.628Z,10.32
2022-12-23T01:16:16.741Z,10.33
2022-12-23T01:16:29.742Z,10.25
2022-12-23T01:16:42.013Z,10.24
2022-12-23T01:16:54.101Z,10.19
2022-12-23T01:17:07.647Z,10.17
2022-12-23T01:17:19.714Z,10.10
2022-12-23T01:17:31.714Z,10.17
2022-12-23T01:17:43.636Z,10.23
2022-12-23T01:17:55.911Z,10.23
2022-12-23T01:18:08.101Z,10.26
2022-12-23T01:18:20.006Z,10.28
2022-12-23T01:18:34.231Z,10.30
2022-12-23T01:18:46.226Z,10.35
2022-12-23T01:18:58.709Z,10.39
2022-12-23T01:19:11.919Z,10.44
2022-12-23T01:19:24.005Z,10.45
2022-12-23T01:19:36.365Z,10.48
2022-12-23T01:19:48.307Z,10.46
2022-12-23T01:20:00.285Z,10.38
2022-12-23T01:20:12.771Z,10.45
2022-12-23T01:20:25.075Z,10.48
2022-12-23T01:20:40.942Z,10.48
2022-12-23T01:20:52.850Z,10.44
2022-12-23T01:21:08.020Z,10.43
2022-12-23T01:21:20.071Z,10.47
2022-12-23T01:21:32.438Z,10.49
2022-12-23T01:21:44.440Z,10.44
2022-12-23T01:21:56.405Z,10.41
2022-12-23T01:22:08.394Z,10.39
2022-12-23T01:22:20.422Z,10.41
2022-12-23T01:22:32.344Z,10.45
2022-12-23T01:22:44.314Z,10.46
2022-12-23T01:22:56.289Z,10.46
2022-12-23T01:23:08.332Z,10.46
2022-12-23T01:23:20.454Z,10.51
2022-12-23T01:23:33.495Z,10.51
2022-12-23T01:23:45.541Z,10.54
2022-12-23T01:23:57.575Z,10.57
2022-12-23T01:24:09.658Z,10.47
2022-12-23T01:24:21.703Z,10.53
2022-12-23T01:24:33.886Z,10.52
2022-12-23T01:24:45.921Z,10.53
2022-12-23T01:24:57.812Z,10.52
2022-12-23T01:25:09.971Z,10.50
2022-12-23T01:25:21.896Z,10.49
2022-12-23T01:25:33.888Z,10.48
2022-12-23T01:25:45.965Z,10.51
2022-12-23T01:25:59.535Z,10.57
2022-12-23T01:26:11.706Z,10.55
2022-12-23T01:26:23.969Z,10.59
2022-12-23T01:26:35.960Z,10.59
2022-12-23T01:26:48.033Z,10.61
2022-12-23T01:27:00.284Z,10.65
2022-12-23T01:27:12.391Z,10.66
2022-12-23T01:27:24.398Z,10.70
2022-12-23T01:27:36.349Z,10.69
2022-12-23T01:27:48.374Z,10.71
2022-12-23T01:28:00.439Z,10.70
2022-12-23T01:28:12.572Z,10.70
2022-12-23T01:28:25.128Z,10.70
2022-12-23T01:28:37.196Z,10.71
2022-12-23T01:28:53.433Z,10.77
2022-12-23T01:29:05.450Z,10.83
2022-12-23T01:29:17.417Z,10.87
2022-12-23T01:29:29.792Z,10.75
2022-12-23T01:29:41.715Z,10.78
2022-12-23T01:29:53.681Z,10.76
2022-12-23T01:30:06.439Z,10.84
2022-12-23T01:30:18.455Z,10.81
2022-12-23T01:30:30.427Z,10.81
2022-12-23T01:30:42.395Z,10.78
2022-12-23T01:30:54.314Z,10.78
2022-12-23T01:31:10.020Z,10.80
2022-12-23T01:31:23.254Z,10.83
2022-12-23T01:31:35.234Z,10.86
2022-12-23T01:31:47.614Z,10.82
2022-12-23T01:31:59.792Z,10.74
2022-12-23T01:32:11.962Z,10.77
2022-12-23T01:32:23.956Z,10.76
2022-12-23T01:32:36.072Z,10.83
2022-12-23T01:32:48.096Z,10.81
2022-12-23T01:33:00.341Z,10.77
2022-12-23T01:33:12.245Z,10.81
2022-12-23T01:33:24.314Z,10.81
2022-12-23T01:33:36.273Z,10.82
2022-12-23T01:33:48.319Z,10.84
2022-12-23T01:34:00.307Z,10.85
2022-12-23T01:34:12.475Z,10.77
2022-12-23T01:34:24.450Z,10.82
2022-12-23T01:34:37.656Z,10.82
2022-12-23T01:34:49.812Z,10.76
2022-12-23T01:35:01.742Z,10.82
2022-12-23T01:35:13.852Z,10.79
2022-12-23T01:35:25.824Z,10.82
2022-12-23T01:35:37.719Z,10.84
2022-12-23T01:35:49.662Z,10.84
2022-12-23T01:36:07.066Z,10.81
2022-12-23T01:36:19.403Z,10.81
2022-12-23T01:36:31.380Z,10.82
2022-12-23T01:36:43.494Z,10.82
2022-12-23T01:36:55.458Z,10.80
2022-12-23T01:37:07.491Z,10.79
2022-12-23T01:37:19.405Z,10.75
2022-12-23T01:37:31.488Z,10.83
2022-12-23T01:37:43.449Z,10.88
2022-12-23T01:37:55.373Z,10.88
2022-12-23T01:38:07.345Z,10.93
2022-12-23T01:38:19.334Z,10.97
2022-12-23T01:38:31.435Z,10.96
2022-12-23T01:38:43.426Z,10.97
2022-12-23T01:38:56.421Z,10.94
2022-12-23T01:39:08.356Z,10.92
2022-12-23T01:39:20.328Z,10.87
2022-12-23T01:39:32.315Z,10.86
2022-12-23T01:39:44.335Z,10.86
2022-12-23T01:39:56.292Z,10.90
2022-12-23T01:40:09.328Z,10.88
2022-12-23T01:40:21.281Z,10.90
2022-12-23T01:40:37.515Z,10.89
2022-12-23T01:40:50.772Z,10.86
2022-12-23T01:41:02.732Z,10.89
2022-12-23T01:41:45.711Z,10.94
2022-12-23T01:42:16.141Z,11.04
2022-12-23T01:42:47.531Z,11.01
2022-12-23T01:42:59.575Z,11.04
2022-12-23T01:43:16.843Z,10.99
2022-12-23T01:43:51.940Z,10.93
2022-12-23T01:44:42.745Z,10.96
2022-12-23T01:45:04.428Z,11.09
2022-12-23T01:45:19.093Z,11.14
2022-12-23T01:45:32.697Z,11.07
2022-12-23T01:45:45.004Z,11.07
2022-12-23T01:45:57.077Z,11.07
2022-12-23T01:46:09.023Z,11.03
2022-12-23T01:46:21.083Z,11.09
2022-12-23T01:46:33.131Z,11.11
2022-12-23T01:46:45.083Z,11.08
2022-12-23T01:46:57.018Z,11.17
2022-12-23T01:47:14.753Z,11.19
2022-12-23T01:47:41.590Z,11.29
2022-12-23T01:47:56.410Z,11.27
2022-12-23T01:48:22.748Z,11.20
2022-12-23T01:48:34.883Z,11.20
2022-12-23T01:48:50.830Z,11.18
2022-12-23T01:49:02.754Z,11.17
2022-12-23T01:49:14.730Z,11.15
2022-12-23T01:49:26.850Z,11.15
2022-12-23T01:49:40.008Z,11.20
2022-12-23T01:49:57.408Z,11.27
2022-12-23T01:50:23.571Z,11.26
2022-12-23T01:50:40.277Z,11.34
2022-12-23T01:51:28.557Z,11.25
2022-12-23T01:51:40.503Z,11.23
2022-12-23T01:51:52.461Z,11.27
2022-12-23T01:52:04.457Z,11.34
2022-12-23T01:52:16.728Z,11.31
2022-12-23T01:52:29.867Z,11.36
2022-12-23T01:52:55.881Z,11.39
2022-12-23T01:53:16.848Z,11.42
2022-12-23T01:53:33.086Z,11.37
2022-12-23T01:53:48.908Z,11.37
2022-12-23T01:54:02.115Z,11.33
2022-12-23T01:54:14.057Z,11.30
2022-12-23T01:54:27.760Z,11.26
2022-12-23T01:54:41.675Z,11.27
2022-12-23T01:54:55.097Z,11.26
2022-12-23T01:55:07.796Z,11.31
2022-12-23T01:55:25.534Z,11.34
2022-12-23T01:56:00.448Z,11.36
2022-12-23T01:56:36.029Z,11.34
2022-12-23T01:56:48.449Z,11.34
2022-12-23T01:57:00.421Z,11.35
2022-12-23T01:57:12.769Z,11.34
2022-12-23T01:57:24.967Z,11.33
2022-12-23T01:57:41.815Z,11.32
2022-12-23T01:57:58.947Z,11.30
2022-12-23T01:58:14.615Z,11.34
2022-12-23T01:58:32.128Z,11.33
2022-12-23T01:58:58.131Z,11.32
2022-12-23T01:59:34.088Z,11.35
2022-12-23T02:00:04.504Z,11.32
2022-12-23T02:00:35.346Z,11.38
2022-12-23T02:01:05.635Z,11.29
2022-12-23T02:01:36.616Z,11.33
2022-12-23T02:02:07.376Z,11.44
2022-12-23T02:02:40.145Z,11.41
2022-12-23T02:03:11.262Z,11.36
2022-12-23T02:03:41.760Z,11.34
2022-12-23T02:03:59.210Z,11.38
2022-12-23T02:04:15.816Z,11.40
2022-12-23T02:04:27.771Z,11.44
2022-12-23T02:04:39.812Z,11.43
2022-12-23T02:04:52.820Z,11.43
2022-12-23T02:05:05.074Z,11.39
2022-12-23T02:05:17.449Z,11.46
2022-12-23T02:05:29.645Z,11.52
2022-12-23T02:05:44.720Z,11.54
2022-12-23T02:06:18.304Z,11.50
2022-12-23T02:06:57.628Z,11.43
2022-12-23T02:07:29.881Z,11.50
2022-12-23T02:08:01.668Z,11.46
2022-12-23T02:08:35.047Z,11.51
2022-12-23T02:09:05.410Z,11.56
2022-12-23T02:09:19.073Z,11.56
2022-12-23T02:09:33.810Z,11.50
2022-12-23T02:09:45.819Z,11.53
2022-12-23T02:09:58.396Z,11.51
2022-12-23T02:10:10.923Z,11.52
2022-12-23T02:10:30.944Z,11.51
2022-12-23T02:11:08.844Z,11.54
2022-12-23T02:11:43.618Z,11.55
2022-12-23T02:12:23.930Z,11.56
2022-12-23T02:12:45.747Z,11.53
2022-12-23T02:13:19.862Z,11.53
2022-12-23T02:14:03.070Z,11.54
2022-12-23T02:15:02.791Z,11.59
2022-12-23T02:16:04.130Z,11.75
2022-12-23T02:16:21.284Z,11.57
2022-12-23T02:16:40.277Z,11.63
2022-12-23T02:17:04.477Z,11.58
2022-12-23T02:17:25.773Z,11.50
2022-12-23T02:17:55.692Z,11.51
2022-12-23T02:18:28.624Z,11.53
2022-12-23T02:19:05.364Z,11.63
2022-12-23T02:19:45.504Z,11.64
2022-12-23T02:20:28.151Z,11.55
2022-12-23T02:21:01.505Z,11.57
2022-12-23T02:21:13.426Z,11.53
2022-12-23T02:21:58.509Z,11.65
2022-12-23T02:22:36.593Z,11.58
2022-12-23T02:22:54.173Z,11.60
2022-12-23T02:23:11.781Z,11.62
2022-12-23T02:23:52.560Z,11.59
2022-12-23T02:24:25.556Z,11.56
2022-12-23T02:25:07.222Z,11.55
2022-12-23T02:25:46.991Z,11.62
2022-12-23T02:26:21.773Z,11.60
2022-12-23T02:27:01.663Z,11.63
2022-12-23T02:27:17.109Z,11.65
2022-12-23T02:27:32.515Z,11.58
2022-12-23T02:27:54.155Z,11.59
2022-12-23T02:28:21.119Z,11.64
2022-12-23T02:28:57.698Z,11.63
2022-12-23T02:29:34.739Z,11.60
2022-12-23T02:30:19.230Z,11.57
2022-12-23T02:30:47.747Z,11.59
2022-12-23T02:31:20.262Z,11.59
2022-12-23T02:31:51.193Z,11.59
2022-12-23T02:32:14.467Z,11.55
2022-12-23T02:32:42.896Z,11.52
2022-12-23T02:33:06.687Z,11.55
2022-12-23T02:33:30.533Z,11.54
2022-12-23T02:34:08.884Z,11.51
2022-12-23T02:34:34.547Z,11.48
2022-12-23T02:35:13.738Z,11.60
2022-12-23T02:35:57.948Z,11.55
2022-12-23T02:36:12.604Z,11.59
2022-12-23T02:36:27.328Z,11.58
2022-12-23T02:36:52.988Z,11.56
2022-12-23T02:37:27.687Z,11.54
2022-12-23T02:38:00.764Z,11.51
2022-12-23T02:38:21.482Z,11.50
2022-12-23T02:38:48.215Z,11.45
2022-12-23T02:39:21.626Z,11.51
2022-12-23T02:39:46.413Z,11.49
2022-12-23T02:40:27.297Z,11.57
2022-12-23T02:40:45.077Z,11.63
2022-12-23T02:41:06.746Z,11.68
2022-12-23T02:41:32.109Z,11.62
2022-12-23T02:42:30.502Z,11.65
2022-12-23T02:42:53.968Z,11.56
2022-12-23T02:43:34.966Z,11.55
2022-12-23T02:43:51.676Z,11.62
2022-12-23T02:44:13.496Z,11.69
2022-12-23T02:44:41.362Z,11.67
2022-12-23T02:45:10.092Z,11.68
2022-12-23T02:45:33.042Z,11.54
2022-12-23T02:46:07.544Z,11.57
2022-12-23T02:46:25.918Z,11.59
2022-12-23T02:46:52.942Z,11.63
2022-12-23T02:47:11.225Z,11.64
2022-12-23T02:47:28.918Z,11.71
2022-12-23T02:47:48.227Z,11.71
2022-12-23T02:48:07.088Z,11.72
2022-12-23T02:48:24.237Z,11.75
2022-12-23T02:49:01.201Z,11.77
2022-12-23T02:49:18.871Z,11.68
2022-12-23T02:49:42.499Z,11.60
2022-12-23T02:49:58.894Z,11.62
2022-12-23T02:50:17.200Z,11.57
2022-12-23T02:50:36.599Z,11.62
2022-12-23T02:50:51.199Z,11.58
2022-12-23T02:51:05.868Z,11.57
2022-12-23T02:51:22.284Z,11.60
2022-12-23T02:51:38.844Z,11.57
2022-12-23T02:51:56.045Z,11.64
2022-12-23T02:52:17.253Z,11.67
2022-12-23T02:52:32.570Z,11.71
2022-12-23T02:52:48.032Z,11.67
2022-12-23T02:53:04.623Z,11.66
2022-12-23T02:53:27.367Z,11.65
2022-12-23T02:54:02.359Z,11.68
2022-12-23T02:54:22.548Z,11.67
2022-12-23T02:54:39.894Z,11.70
2022-12-23T02:54:57.761Z,11.71
2022-12-23T02:55:14.440Z,11.79
2022-12-23T02:55:34.664Z,11.77
2022-12-23T02:55:49.703Z,11.72
2022-12-23T02:56:05.695Z,11.71
2022-12-23T02:56:21.620Z,11.77
2022-12-23T02:56:36.930Z,11.79
2022-12-23T02:56:51.021Z,11.78
2022-12-23T02:57:06.778Z,11.82
2022-12-23T02:57:23.709Z,11.81
2022-12-23T02:57:44.694Z,11.80
2022-12-23T02:58:00.748Z,11.82
2022-12-23T02:58:17.435Z,11.79
2022-12-23T02:58:34.958Z,11.78
2022-12-23T02:59:02.745Z,11.78
2022-12-23T02:59:19.625Z,11.81
2022-12-23T02:59:41.164Z,11.72
2022-12-23T02:59:54.781Z,11.70
2022-12-23T03:00:07.691Z,11.73
2022-12-23T03:00:20.826Z,11.76
2022-12-23T03:00:33.774Z,11.78
2022-12-23T03:00:48.269Z,11.77
2022-12-23T03:01:01.935Z,11.79
2022-12-23T03:01:16.058Z,11.76
2022-12-23T03:01:31.757Z,11.79
2022-12-23T03:01:44.946Z,11.80
2022-12-23T03:01:58.527Z,11.84
2022-12-23T03:02:10.772Z,11.78
2022-12-23T03:02:23.053Z,11.75
2022-12-23T03:02:38.419Z,11.69
2022-12-23T03:02:50.721Z,11.69
2022-12-23T03:03:02.947Z,11.67
2022-12-23T03:03:17.225Z,11.71
2022-12-23T03:03:29.478Z,11.75
2022-12-23T03:03:42.453Z,11.83
2022-12-23T03:03:54.515Z,11.84
2022-12-23T03:04:06.857Z,11.83
2022-12-23T03:04:19.220Z,11.82
2022-12-23T03:04:31.487Z,11.77
2022-12-23T03:04:43.447Z,11.71
2022-12-23T03:04:55.460Z,11.75
2022-12-23T03:05:24.523Z,11.81
2022-12-23T03:05:40.588Z,11.82
2022-12-23T03:05:54.343Z,11.80
2022-12-23T03:06:19.861Z,11.80
2022-12-23T03:06:44.480Z,11.75
2022-12-23T03:07:02.822Z,11.75
2022-12-23T03:07:31.393Z,11.71
2022-12-23T03:07:43.752Z,11.79
2022-12-23T03:08:02.517Z,11.79
2022-12-23T03:08:25.663Z,11.79
2022-12-23T03:08:43.939Z,11.75
2022-12-23T03:08:59.378Z,11.78
2022-12-23T03:09:22.967Z,11.76
2022-12-23T03:09:56.543Z,11.71
2022-12-23T03:10:12.033Z,11.83
2022-12-23T03:10:29.995Z,11.86
2022-12-23T03:11:03.187Z,11.75
2022-12-23T03:11:17.190Z,11.80
2022-12-23T03:11:59.338Z,11.87
2022-12-23T03:12:39.210Z,11.91
2022-12-23T03:13:18.296Z,11.97
2022-12-23T03:13:48.550Z,11.92
2022-12-23T03:14:26.569Z,11.99
2022-12-23T03:15:16.507Z,11.98
2022-12-23T03:15:41.303Z,11.98
2022-12-23T03:15:56.847Z,11.96
2022-12-23T03:16:17.951Z,11.95
2022-12-23T03:16:42.473Z,11.94
2022-12-23T03:17:28.208Z,12.02
2022-12-23T03:17:44.331Z,11.99
2022-12-23T03:18:06.780Z,11.98
2022-12-23T03:18:27.032Z,11.96
2022-12-23T03:19:03.842Z,11.97
2022-12-23T03:19:34.441Z,11.95
2022-12-23T03:19:57.633Z,12.01
2022-12-23T03:20:23.213Z,12.02
2022-12-23T03:20:54.174Z,12.10
2022-12-23T03:21:09.612Z,12.04
2022-12-23T03:21:46.674Z,12.01
2022-12-23T03:22:29.129Z,11.91
2022-12-23T03:22:48.335Z,11.89
2022-12-23T03:23:18.906Z,11.98
2022-12-23T03:23:39.300Z,11.98
2022-12-23T03:24:01.878Z,12.06
2022-12-23T03:24:36.618Z,12.01
2022-12-23T03:25:03.943Z,12.03
2022-12-23T03:25:23.020Z,12.05
2022-12-23T03:25:47.941Z,12.06
2022-12-23T03:26:03.486Z,12.02
2022-12-23T03:26:38.987Z,12.02
2022-12-23T03:27:33.400Z,12.21
2022-12-23T03:27:55.890Z,12.21
2022-12-23T03:28:20.519Z,12.19
2022-12-23T03:29:06.740Z,12.14
2022-12-23T03:29:36.578Z,12.14
2022-12-23T03:30:04.776Z,12.19
2022-12-23T03:30:20.327Z,12.20
2022-12-23T03:30:36.836Z,12.14
2022-12-23T03:30:54.040Z,12.16
2022-12-23T03:31:10.780Z,12.11
2022-12-23T03:31:27.222Z,12.12
2022-12-23T03:31:41.324Z,12.13
2022-12-23T03:31:56.482Z,12.11
2022-12-23T03:32:12.741Z,12.15
2022-12-23T03:32:28.245Z,12.08
2022-12-23T03:32:48.512Z,12.02
2022-12-23T03:33:12.320Z,12.07
2022-12-23T03:33:29.778Z,11.97
2022-12-23T03:33:47.049Z,12.05
2022-12-23T03:34:21.357Z,12.17
2022-12-23T03:34:39.315Z,12.14
2022-12-23T03:34:54.978Z,12.15
2022-12-23T03:35:10.513Z,12.11
2022-12-23T03:35:36.079Z,12.16
2022-12-23T03:36:03.437Z,12.19
2022-12-23T03:36:20.300Z,12.22
2022-12-23T03:36:38.191Z,12.17
2022-12-23T03:36:57.207Z,12.10
2022-12-23T03:37:12.909Z,12.11
2022-12-23T03:37:28.489Z,12.17
2022-12-23T03:37:47.163Z,12.13
2022-12-23T03:38:02.589Z,12.10
2022-12-23T03:38:18.382Z,12.13
2022-12-23T03:38:33.440Z,12.14
2022-12-23T03:38:45.931Z,12.15
2022-12-23T03:38:59.005Z,12.15
2022-12-23T03:39:16.170Z,12.16
2022-12-23T03:39:36.657Z,12.19
2022-12-23T03:39:54.573Z,12.31
2022-12-23T03:40:32.721Z,12.24
2022-12-23T03:40:49.629Z,12.24
2022-12-23T03:41:07.718Z,12.28
2022-12-23T03:41:25.115Z,12.34
2022-12-23T03:41:42.620Z,12.25
2022-12-23T03:42:02.048Z,12.29
2022-12-23T03:42:20.935Z,12.20
2022-12-23T03:42:36.796Z,12.19
2022-12-23T03:42:55.442Z,12.14
2022-12-23T03:43:13.177Z,12.17
2022-12-23T03:43:30.519Z,12.22
2022-12-23T03:44:06.501Z,12.23
2022-12-23T03:44:26.323Z,12.18
2022-12-23T03:45:03.738Z,12.14
2022-12-23T03:45:59.198Z,12.19
2022-12-23T03:46:22.344Z,12.24
2022-12-23T03:46:42.445Z,12.18
2022-12-23T03:47:09.713Z,12.25
2022-12-23T03:47:35.871Z,12.23
2022-12-23T03:47:52.509Z,12.19
2022-12-23T03:48:16.566Z,12.19
2022-12-23T03:48:43.456Z,12.26
2022-12-23T03:49:04.056Z,12.22
2022-12-23T03:49:27.728Z,12.12
2022-12-23T03:49:44.357Z,12.12
2022-12-23T03:50:24.971Z,12.16
2022-12-23T03:50:39.425Z,12.12
2022-12-23T03:50:57.889Z,12.20
2022-12-23T03:51:18.313Z,12.14