createdAt,value
2018-07-06T00:00:00.359Z,18.94
2018-07-06T00:01:00.359Z,19.01
2018-07-06T00:02:00.332Z,19.06
2018-07-06T00:03:00.319Z,18.97
2018-07-06T00:04:00.331Z,18.98
2018-07-06T00:05:00.297Z,18.92
2018-07-06T00:06:00.287Z,19.01
2018-07-06T00:07:00.268Z,18.95
2018-07-06T00:08:00.259Z,18.94
2018-07-06T00:09:00.248Z,18.82
2018-07-06T00:10:00.236Z,18.87
2018-07-06T00:11:00.248Z,18.92
2018-07-06T00:12:00.204Z,18.84
2018-07-06T00:13:00.200Z,18.82
2018-07-06T00:14:00.191Z,18.77
2018-07-06T00:15:00.172Z,18.86
2018-07-06T00:16:00.159Z,18.80
2018-07-06T00:17:00.140Z,18.83
2018-07-06T00:18:00.159Z,18.77
2018-07-06T00:19:00.120Z,18.76
2018-07-06T00:20:00.106Z,18.84
2018-07-06T00:21:00.100Z,18.84
2018-07-06T00:22:00.081Z,18.86
2018-07-06T00:23:00.804Z,18.86
2018-07-06T00:24:00.059Z,18.90
2018-07-06T00:25:00.049Z,18.87
2018-07-06T00:26:00.030Z,18.92
2018-07-06T00:27:00.037Z,18.90
2018-07-06T00:28:00.015Z,18.86
2018-07-06T00:28:59.991Z,18.87
2018-07-06T00:29:59.982Z,18.83
2018-07-06T00:30:59.966Z,18.87
2018-07-06T00:31:59.956Z,18.80
2018-07-06T00:32:59.967Z,18.77
2018-07-06T00:33:59.930Z,18.79
2018-07-06T00:34:59.920Z,18.74
2018-07-06T00:35:59.908Z,18.73
2018-07-06T00:36:59.895Z,18.76
2018-07-06T00:37:59.885Z,18.79
2018-07-06T00:38:59.891Z,18.73
2018-07-06T00:39:59.850Z,18.77
2018-07-06T00:40:59.840Z,18.86
2018-07-06T00:41:59.836Z,18.86
2018-07-06T00:42:59.826Z,18.82
2018-07-06T00:43:59.812Z,18.83
2018-07-06T00:44:59.795Z,18.84
2018-07-06T00:45:59.783Z,18.83
2018-07-06T00:46:59.774Z,18.84
2018-07-06T00:47:59.754Z,18.80
2018-07-06T00:48:59.745Z,18.79
2018-07-06T00:49:59.741Z,18.82
2018-07-06T00:50:59.719Z,18.83
2018-07-06T00:51:59.709Z,18.82
2018-07-06T00:52:59.700Z,18.82
2018-07-06T00:53:59.687Z,18.90
2018-07-06T00:54:59.688Z,18.84
2018-07-06T00:55:59.655Z,18.79
2018-07-06T00:56:59.648Z,18.87
2018-07-06T00:57:59.639Z,18.84
2018-07-06T00:58:59.616Z,18.86
2018-07-06T00:59:59.613Z,18.82
2018-07-06T01:00:59.601Z,18.86
2018-07-06T01:01:59.697Z,18.91
2018-07-06T01:02:59.572Z,18.90
2018-07-06T01:03:59.558Z,18.90
2018-07-06T01:04:59.552Z,18.82
2018-07-06T01:05:59.529Z,18.91
2018-07-06T01:06:59.523Z,18.82
2018-07-06T01:07:59.594Z,18.80
2018-07-06T01:08:59.497Z,18.83
2018-07-06T01:09:59.479Z,18.79
2018-07-06T01:10:59.479Z,18.90
2018-07-06T01:11:59.479Z,18.94
2018-07-06T01:12:59.461Z,18.86
2018-07-06T01:13:59.450Z,18.77
2018-07-06T01:14:59.420Z,18.87
2018-07-06T01:15:59.408Z,18.84
2018-07-06T01:16:59.404Z,18.84
2018-07-06T01:17:59.401Z,18.79
2018-07-06T01:18:59.373Z,18.83
2018-07-06T01:19:59.367Z,18.84
2018-07-06T01:20:59.372Z,18.76
2018-07-06T01:21:59.336Z,18.77
2018-07-06T01:22:59.352Z,18.79
2018-07-06T01:23:59.335Z,18.82
2018-07-06T01:24:59.294Z,18.67
2018-07-06T01:25:59.309Z,18.77
2018-07-06T01:26:59.272Z,18.73
2018-07-06T01:27:59.265Z,18.68
2018-07-06T01:28:59.259Z,18.72
2018-07-06T01:29:59.243Z,18.68
2018-07-06T01:30:59.233Z,18.73
2018-07-06T01:31:59.224Z,18.67
2018-07-06T01:32:59.195Z,18.67
2018-07-06T01:33:59.192Z,18.67
2018-07-06T01:34:59.172Z,18.67
2018-07-06T01:35:59.173Z,18.57
2018-07-06T01:36:59.153Z,18.64
2018-07-06T01:37:59.163Z,18.57
2018-07-06T01:38:59.134Z,18.54
2018-07-06T01:39:59.108Z,18.64
2018-07-06T01:40:59.112Z,18.57
2018-07-06T01:41:59.096Z,18.59
2018-07-06T01:42:59.074Z,18.55
2018-07-06T01:43:59.093Z,18.58
2018-07-06T01:44:59.054Z,18.58
2018-07-06T01:45:59.045Z,18.61
2018-07-06T01:46:59.022Z,18.64
2018-07-06T01:47:59.022Z,18.62
2018-07-06T01:48:58.997Z,18.50
2018-07-06T01:49:58.993Z,18.49
2018-07-06T01:50:58.971Z,18.61
2018-07-06T01:51:58.975Z,18.54
2018-07-06T01:52:58.946Z,18.59
2018-07-06T01:53:58.937Z,18.58
2018-07-06T01:54:58.915Z,18.62
2018-07-06T01:55:58.923Z,18.54
2018-07-06T01:56:58.914Z,18.57
2018-07-06T01:57:58.895Z,18.62
2018-07-06T01:58:58.870Z,18.58
2018-07-06T01:59:58.863Z,18.54
2018-07-06T02:00:58.846Z,18.58
2018-07-06T02:01:58.853Z,18.57
2018-07-06T02:02:58.831Z,18.62
2018-07-06T02:03:58.816Z,18.61
2018-07-06T02:04:58.797Z,18.52
2018-07-06T02:05:58.796Z,18.52
2018-07-06T02:06:58.786Z,18.47
2018-07-06T02:07:58.755Z,18.46
2018-07-06T02:08:58.736Z,18.42
2018-07-06T02:09:58.748Z,18.44
2018-07-06T02:10:58.736Z,18.40
2018-07-06T02:11:58.714Z,18.39
2018-07-06T02:12:58.697Z,18.39
2018-07-06T02:13:58.679Z,18.46
2018-07-06T02:14:58.664Z,18.44
2018-07-06T02:15:58.657Z,18.39
2018-07-06T02:16:58.641Z,18.40
2018-07-06T02:17:58.624Z,18.44
2018-07-06T02:18:58.620Z,18.39
2018-07-06T02:19:58.604Z,18.36
2018-07-06T02:20:58.585Z,18.37
2018-07-06T02:21:58.576Z,18.33
2018-07-06T02:22:58.566Z,18.33
2018-07-06T02:23:58.569Z,18.42
2018-07-06T02:24:58.537Z,18.34
2018-07-06T02:25:58.519Z,18.31
2018-07-06T02:26:58.513Z,18.34
2018-07-06T02:27:58.497Z,18.29
2018-07-06T02:28:58.483Z,18.40
2018-07-06T02:29:58.472Z,18.28
2018-07-06T02:30:58.471Z,18.42
2018-07-06T02:31:58.446Z,18.28
2018-07-06T02:32:58.435Z,18.31
2018-07-06T02:33:58.429Z,18.33
2018-07-06T02:34:58.410Z,18.25
2018-07-06T02:35:58.398Z,18.24
2018-07-06T02:36:58.385Z,18.28
2018-07-06T02:37:58.375Z,18.31
2018-07-06T02:38:58.350Z,18.31
2018-07-06T02:39:58.340Z,18.31
2018-07-06T02:40:58.332Z,18.29
2018-07-06T02:41:58.322Z,18.31
2018-07-06T02:42:58.313Z,18.34
2018-07-06T02:43:58.297Z,18.28
2018-07-06T02:44:58.294Z,18.33
2018-07-06T02:45:58.265Z,18.29
2018-07-06T02:46:58.271Z,18.37
2018-07-06T02:47:58.249Z,18.25
2018-07-06T02:48:58.233Z,18.31
2018-07-06T02:49:58.220Z,18.34
2018-07-06T02:50:58.201Z,18.29
2018-07-06T02:51:58.195Z,18.39
2018-07-06T02:52:58.179Z,18.27
2018-07-06T02:53:58.176Z,18.36
2018-07-06T02:54:58.157Z,18.27
2018-07-06T02:55:58.146Z,18.28
2018-07-06T02:56:58.125Z,18.17
2018-07-06T02:57:58.112Z,18.34
2018-07-06T02:58:58.121Z,18.25
2018-07-06T02:59:58.091Z,18.27
2018-07-06T03:00:58.073Z,18.22
2018-07-06T03:01:58.061Z,18.25
2018-07-06T03:02:58.049Z,18.22
2018-07-06T03:03:58.051Z,18.25
2018-07-06T03:04:58.036Z,18.25
2018-07-06T03:05:58.012Z,18.24
2018-07-06T03:06:58.009Z,18.19
2018-07-06T03:07:57.991Z,18.24
2018-07-06T03:08:57.974Z,18.28
2018-07-06T03:09:57.962Z,18.24
2018-07-06T03:10:57.956Z,18.25
2018-07-06T03:11:57.935Z,18.24
2018-07-06T03:12:57.923Z,18.19
2018-07-06T03:13:57.907Z,18.22
2018-07-06T03:14:57.894Z,18.24
2018-07-06T03:15:57.878Z,18.17
2018-07-06T03:16:57.869Z,18.13
2018-07-06T03:17:57.864Z,18.22
2018-07-06T03:18:57.850Z,18.17
2018-07-06T03:19:57.824Z,18.13
2018-07-06T03:20:57.820Z,18.15
2018-07-06T03:21:57.811Z,18.15
2018-07-06T03:22:57.802Z,18.13
2018-07-06T03:23:57.789Z,18.17
2018-07-06T03:24:57.766Z,18.17
2018-07-06T03:25:57.753Z,18.15
2018-07-06T03:26:57.743Z,18.15
2018-07-06T03:27:57.840Z,18.17
2018-07-06T03:28:57.733Z,18.04
2018-07-06T03:29:57.694Z,18.09
2018-07-06T03:30:57.698Z,17.99
2018-07-06T03:31:57.675Z,18.02
2018-07-06T03:32:57.679Z,18.03
2018-07-06T03:33:57.650Z,18.13
2018-07-06T03:34:57.643Z,18.06
2018-07-06T03:35:57.623Z,18.07
2018-07-06T03:36:57.617Z,18.13
2018-07-06T03:37:57.598Z,18.15
2018-07-06T03:38:57.579Z,18.25
2018-07-06T03:39:57.572Z,18.25
2018-07-06T03:40:57.566Z,18.29
2018-07-06T03:41:57.544Z,18.12
2018-07-06T03:42:57.538Z,18.25
2018-07-06T03:43:57.527Z,18.25
2018-07-06T03:44:57.515Z,18.28
2018-07-06T03:45:57.500Z,18.29
2018-07-06T03:46:57.483Z,18.21
2018-07-06T03:47:57.499Z,18.27
2018-07-06T03:48:57.457Z,18.24
2018-07-06T03:49:57.452Z,18.19
2018-07-06T03:50:57.435Z,18.28
2018-07-06T03:51:57.419Z,18.22
2018-07-06T03:52:57.411Z,18.27
2018-07-06T03:53:57.396Z,18.22
2018-07-06T03:54:57.439Z,18.29
2018-07-06T03:55:57.367Z,18.29
2018-07-06T03:56:57.358Z,18.25
2018-07-06T03:57:57.352Z,18.19
2018-07-06T03:58:57.329Z,18.22
2018-07-06T03:59:57.316Z,18.19
2018-07-06T04:00:57.314Z,18.24
2018-07-06T04:01:57.298Z,18.31
2018-07-06T04:02:57.278Z,18.27
2018-07-06T04:03:57.259Z,18.18
2018-07-06T04:04:57.250Z,18.24
2018-07-06T04:05:57.240Z,18.31
2018-07-06T04:06:57.233Z,18.33
2018-07-06T04:07:57.214Z,18.28
2018-07-06T04:08:57.201Z,18.18
2018-07-06T04:09:57.188Z,18.19
2018-07-06T04:10:57.182Z,18.19
2018-07-06T04:11:57.163Z,18.17
2018-07-06T04:12:57.150Z,18.24
2018-07-06T04:13:57.143Z,18.31
2018-07-06T04:14:57.130Z,18.31
2018-07-06T04:15:57.152Z,18.28
2018-07-06T04:16:57.101Z,18.21
2018-07-06T04:17:57.092Z,18.29
2018-07-06T04:18:57.075Z,18.42
2018-07-06T04:19:57.060Z,18.31
2018-07-06T04:20:57.054Z,18.29
2018-07-06T04:21:57.034Z,18.36
2018-07-06T04:22:57.027Z,18.39
2018-07-06T04:23:57.011Z,18.46
2018-07-06T04:24:57.005Z,18.42
2018-07-06T04:25:56.988Z,18.54
2018-07-06T04:26:56.971Z,18.58
2018-07-06T04:27:56.957Z,18.55
2018-07-06T04:28:56.944Z,18.55
2018-07-06T04:29:56.929Z,18.54
2018-07-06T04:30:56.917Z,18.68
2018-07-06T04:31:56.901Z,18.64
2018-07-06T04:32:56.892Z,18.68
2018-07-06T04:33:56.888Z,18.67
2018-07-06T04:34:56.873Z,18.74
2018-07-06T04:35:56.860Z,18.74
2018-07-06T04:36:56.847Z,18.73
2018-07-06T04:37:56.834Z,18.76
2018-07-06T04:38:56.824Z,18.76
2018-07-06T04:39:56.808Z,18.80
2018-07-06T04:40:56.799Z,18.84
2018-07-06T04:41:56.785Z,18.82
2018-07-06T04:42:56.769Z,18.86
2018-07-06T04:43:56.757Z,18.90
2018-07-06T04:44:56.744Z,18.83
2018-07-06T04:45:56.741Z,18.84
2018-07-06T04:46:56.716Z,18.77
2018-07-06T04:47:56.709Z,18.84
2018-07-06T04:48:56.696Z,18.86
2018-07-06T04:49:56.691Z,18.94
2018-07-06T04:50:56.707Z,18.91
2018-07-06T04:51:56.662Z,18.92
2018-07-06T04:52:56.649Z,18.98
2018-07-06T04:53:56.636Z,18.94
2018-07-06T04:54:56.617Z,18.98
2018-07-06T04:55:56.610Z,18.97
2018-07-06T04:56:56.610Z,18.98
2018-07-06T04:57:56.591Z,18.98
2018-07-06T04:58:56.582Z,18.98
2018-07-06T04:59:56.590Z,18.99
2018-07-06T05:00:56.547Z,19.10
2018-07-06T05:01:56.540Z,19.05
2018-07-06T05:02:56.528Z,19.08
2018-07-06T05:03:56.515Z,19.11
2018-07-06T05:04:56.509Z,19.15
2018-07-06T05:05:56.509Z,19.18
2018-07-06T05:06:56.483Z,19.17
2018-07-06T05:07:56.461Z,19.17
2018-07-06T05:08:56.460Z,19.21
2018-07-06T05:09:56.438Z,19.31
2018-07-06T05:10:56.432Z,19.24
2018-07-06T05:11:56.415Z,19.29
2018-07-06T05:12:56.428Z,19.31
2018-07-06T05:13:56.393Z,19.39
2018-07-06T05:14:56.403Z,19.38
2018-07-06T05:15:56.368Z,19.39
2018-07-06T05:16:56.359Z,19.46
2018-07-06T05:17:56.368Z,19.48
2018-07-06T05:18:56.368Z,19.61
2018-07-06T05:19:56.320Z,19.66
2018-07-06T05:20:56.327Z,19.70
2018-07-06T05:21:56.301Z,19.72
2018-07-06T05:22:56.289Z,19.79
2018-07-06T05:23:56.292Z,19.88
2018-07-06T05:24:56.266Z,19.83
2018-07-06T05:25:56.254Z,19.87
2018-07-06T05:26:56.241Z,19.86
2018-07-06T05:27:56.250Z,19.98
2018-07-06T05:28:56.235Z,20.10
2018-07-06T05:29:56.218Z,20.13
2018-07-06T05:30:56.211Z,20.21
2018-07-06T05:31:56.233Z,20.18
2018-07-06T05:32:56.180Z,20.24
2018-07-06T05:33:56.162Z,20.30
2018-07-06T05:34:56.159Z,20.30
2018-07-06T05:35:56.145Z,20.33
2018-07-06T05:36:56.130Z,20.27
2018-07-06T05:37:56.217Z,20.20
2018-07-06T05:38:56.101Z,20.24
2018-07-06T05:39:56.102Z,20.13
2018-07-06T05:40:56.089Z,20.20
2018-07-06T05:41:56.095Z,20.18
2018-07-06T05:42:56.085Z,20.15
2018-07-06T05:43:56.056Z,20.15
2018-07-06T05:44:56.041Z,20.15
2018-07-06T05:45:56.031Z,20.25
2018-07-06T05:46:56.021Z,20.18
2018-07-06T05:47:56.065Z,20.25
2018-07-06T05:48:55.992Z,20.23
2018-07-06T05:49:55.982Z,20.24
2018-07-06T05:50:55.979Z,20.30
2018-07-06T05:51:55.964Z,20.24
2018-07-06T05:52:55.941Z,20.31
2018-07-06T05:53:55.937Z,20.28
2018-07-06T05:54:55.927Z,20.33
2018-07-06T05:55:55.917Z,20.47
2018-07-06T05:56:55.908Z,20.30
2018-07-06T05:57:55.889Z,20.38
2018-07-06T05:58:55.881Z,20.43
2018-07-06T05:59:55.872Z,20.31
2018-07-06T06:00:55.866Z,20.38
2018-07-06T06:01:55.852Z,20.42
2018-07-06T06:02:55.841Z,20.33
2018-07-06T06:03:55.825Z,20.28
2018-07-06T06:04:55.821Z,20.33
2018-07-06T06:05:55.805Z,20.30
2018-07-06T06:06:55.790Z,20.30
2018-07-06T06:07:55.785Z,20.15
2018-07-06T06:08:55.767Z,20.23
2018-07-06T06:09:55.757Z,20.24
2018-07-06T06:10:55.754Z,20.30
2018-07-06T06:11:55.738Z,20.31
2018-07-06T06:12:55.745Z,20.38
2018-07-06T06:13:55.721Z,20.38
2018-07-06T06:14:55.725Z,20.42
2018-07-06T06:15:55.685Z,20.46
2018-07-06T06:16:55.681Z,20.30
2018-07-06T06:17:55.662Z,20.25
2018-07-06T06:18:55.662Z,20.21
2018-07-06T06:19:55.660Z,20.25
2018-07-06T06:20:55.631Z,20.39
2018-07-06T06:21:55.627Z,20.43
2018-07-06T06:22:55.637Z,20.53
2018-07-06T06:23:55.602Z,20.58
2018-07-06T06:24:55.651Z,20.53
2018-07-06T06:25:55.583Z,20.47
2018-07-06T06:26:55.589Z,20.50
2018-07-06T06:27:55.557Z,20.58
2018-07-06T06:28:55.545Z,20.59
2018-07-06T06:29:55.534Z,20.58
2018-07-06T06:30:55.528Z,20.68
2018-07-06T06:31:55.515Z,20.80
2018-07-06T06:32:55.579Z,20.84
2018-07-06T06:33:55.517Z,20.81
2018-07-06T06:34:55.487Z,20.71
2018-07-06T06:35:55.485Z,20.76
2018-07-06T06:36:55.460Z,20.83
2018-07-06T06:37:55.467Z,20.89
2018-07-06T06:38:55.439Z,20.87
2018-07-06T06:39:55.434Z,20.99
2018-07-06T06:40:55.416Z,20.91
2018-07-06T06:41:55.413Z,21.02
2018-07-06T06:42:55.403Z,20.90
2018-07-06T06:43:55.387Z,21.02
2018-07-06T06:44:55.372Z,21.01
2018-07-06T06:45:55.361Z,21.06
2018-07-06T06:46:55.355Z,21.02
2018-07-06T06:47:55.346Z,20.99
2018-07-06T06:48:55.336Z,20.99
2018-07-06T06:49:55.315Z,20.93
2018-07-06T06:50:55.310Z,21.01
2018-07-06T06:51:55.302Z,21.04
2018-07-06T06:52:55.323Z,21.08
2018-07-06T06:53:55.286Z,21.19
2018-07-06T06:54:55.261Z,21.17
2018-07-06T06:55:55.251Z,21.26
2018-07-06T06:56:55.242Z,21.26
2018-07-06T06:57:55.232Z,21.35
2018-07-06T06:58:55.226Z,21.27
2018-07-06T06:59:55.209Z,21.35
2018-07-06T07:00:55.230Z,21.41
2018-07-06T07:01:55.194Z,21.36
2018-07-06T07:02:55.181Z,21.32
2018-07-06T07:03:55.182Z,21.32
2018-07-06T07:04:55.159Z,21.29
2018-07-06T07:05:55.143Z,21.19
2018-07-06T07:06:55.142Z,21.13
2018-07-06T07:07:55.121Z,21.21
2018-07-06T07:08:55.110Z,21.20
2018-07-06T07:09:55.100Z,21.20
2018-07-06T07:10:55.098Z,21.19
2018-07-06T07:11:55.084Z,21.20
2018-07-06T07:12:55.061Z,21.29
2018-07-06T07:13:55.175Z,21.29
2018-07-06T07:14:55.060Z,21.39
2018-07-06T07:15:55.037Z,21.39
2018-07-06T07:16:55.031Z,21.32
2018-07-06T07:17:55.024Z,21.41
2018-07-06T07:18:55.008Z,21.41
2018-07-06T07:19:54.996Z,21.48
2018-07-06T07:20:54.982Z,21.53
2018-07-06T07:21:54.973Z,21.57
2018-07-06T07:22:54.966Z,21.69
2018-07-06T07:23:54.957Z,21.76
2018-07-06T07:24:54.947Z,21.74
2018-07-06T07:25:54.937Z,22.01
2018-07-06T07:26:54.925Z,22.09
2018-07-06T07:27:54.918Z,22.32
2018-07-06T07:28:54.906Z,22.47
2018-07-06T07:29:54.896Z,22.60
2018-07-06T07:30:54.893Z,22.59
2018-07-06T07:31:54.867Z,22.60
2018-07-06T07:32:54.862Z,22.77
2018-07-06T07:33:54.854Z,22.94
2018-07-06T07:34:54.848Z,23.12
2018-07-06T07:35:54.829Z,23.38
2018-07-06T07:36:54.832Z,23.57
2018-07-06T07:37:54.819Z,23.68
2018-07-06T07:38:54.814Z,23.76
2018-07-06T07:39:54.800Z,24.08
2018-07-06T07:40:54.800Z,24.26
2018-07-06T07:41:54.777Z,24.45
2018-07-06T07:42:54.778Z,24.75
2018-07-06T07:43:54.761Z,25.01
2018-07-06T07:44:54.758Z,25.20
2018-07-06T07:45:54.767Z,25.05
2018-07-06T07:46:54.743Z,24.53
2018-07-06T07:47:54.738Z,24.64
2018-07-06T07:48:54.726Z,24.87
2018-07-06T07:49:54.718Z,24.75
2018-07-06T07:50:54.713Z,24.76
2018-07-06T07:51:54.706Z,24.60
2018-07-06T07:52:54.700Z,24.77
2018-07-06T07:53:54.690Z,24.98
2018-07-06T07:54:54.687Z,25.07
2018-07-06T07:55:54.678Z,24.94
2018-07-06T07:56:54.665Z,24.95
2018-07-06T07:57:54.664Z,24.88
2018-07-06T07:58:54.658Z,25.01
2018-07-06T07:59:54.656Z,25.02
2018-07-06T08:00:54.736Z,25.00
2018-07-06T08:01:54.646Z,24.90
2018-07-06T08:02:54.623Z,24.95
2018-07-06T08:03:54.626Z,25.05
2018-07-06T08:04:54.611Z,25.12
2018-07-06T08:05:54.604Z,25.17
2018-07-06T08:06:54.594Z,25.19
2018-07-06T08:07:54.595Z,25.22
2018-07-06T08:08:54.589Z,25.10
2018-07-06T08:09:54.580Z,25.17
2018-07-06T08:10:54.585Z,25.43
2018-07-06T08:11:54.645Z,25.30
2018-07-06T08:12:54.564Z,25.05
2018-07-06T08:13:54.543Z,25.02
2018-07-06T08:14:54.540Z,25.12
2018-07-06T08:15:54.532Z,24.95
2018-07-06T08:16:54.535Z,25.01
2018-07-06T08:17:54.516Z,25.07
2018-07-06T08:18:54.512Z,25.35
2018-07-06T08:19:54.519Z,25.27
2018-07-06T08:20:54.524Z,25.31
2018-07-06T08:21:54.487Z,25.50
2018-07-06T08:22:54.493Z,25.61
2018-07-06T08:23:54.477Z,25.80
2018-07-06T08:24:54.463Z,25.99
2018-07-06T08:25:54.458Z,25.91
2018-07-06T08:26:54.449Z,25.49
2018-07-06T08:27:54.445Z,25.44
2018-07-06T08:28:54.443Z,25.61
2018-07-06T08:29:54.485Z,25.75
2018-07-06T08:30:54.439Z,25.82
2018-07-06T08:31:54.424Z,25.62
2018-07-06T08:32:54.420Z,26.11
2018-07-06T08:33:54.429Z,26.39
2018-07-06T08:34:54.413Z,26.62
2018-07-06T08:35:54.427Z,26.31
2018-07-06T08:36:54.389Z,25.82
2018-07-06T08:37:54.384Z,25.83
2018-07-06T08:38:54.379Z,26.09
2018-07-06T08:39:54.374Z,26.44
2018-07-06T08:40:54.364Z,26.58
2018-07-06T08:41:54.357Z,27.13
2018-07-06T08:42:54.356Z,27.17
2018-07-06T08:43:54.347Z,27.38
2018-07-06T08:44:54.409Z,27.79
2018-07-06T08:45:54.333Z,27.88
2018-07-06T08:46:54.337Z,27.85
2018-07-06T08:47:54.323Z,27.69
2018-07-06T08:48:54.318Z,27.95
2018-07-06T08:49:54.308Z,27.70
2018-07-06T08:50:54.307Z,26.77
2018-07-06T08:51:54.295Z,26.49
2018-07-06T08:52:54.295Z,25.99
2018-07-06T08:53:54.296Z,25.53
2018-07-06T08:54:54.288Z,25.80
2018-07-06T08:55:54.308Z,25.64
2018-07-06T08:56:54.264Z,25.49
2018-07-06T08:57:54.273Z,25.56
2018-07-06T08:58:54.273Z,26.22
2018-07-06T08:59:54.255Z,25.75
2018-07-06T09:00:54.244Z,25.46
2018-07-06T09:01:54.238Z,25.24
2018-07-06T09:02:54.241Z,24.95
2018-07-06T09:03:54.238Z,25.02
2018-07-06T09:04:54.237Z,25.01
2018-07-06T09:05:54.229Z,24.79
2018-07-06T09:06:54.214Z,24.57
2018-07-06T09:07:54.203Z,24.91
2018-07-06T09:08:54.196Z,25.32
2018-07-06T09:09:54.198Z,25.13
2018-07-06T09:10:54.189Z,25.01
2018-07-06T09:11:54.184Z,25.35
2018-07-06T09:12:54.191Z,24.95
2018-07-06T09:13:54.171Z,25.10
2018-07-06T09:14:54.162Z,25.82
2018-07-06T09:15:54.149Z,25.30
2018-07-06T09:16:54.171Z,25.20
2018-07-06T09:17:54.147Z,25.77
2018-07-06T09:18:54.129Z,26.25
2018-07-06T09:19:54.307Z,26.58
2018-07-06T09:20:54.120Z,26.69
2018-07-06T09:21:54.110Z,27.13
2018-07-06T09:22:54.130Z,27.14
2018-07-06T09:23:54.103Z,27.01
2018-07-06T09:24:54.091Z,27.21
2018-07-06T09:25:54.138Z,27.53
2018-07-06T09:26:54.082Z,27.77
2018-07-06T09:27:54.079Z,27.98
2018-07-06T09:28:54.072Z,27.71
2018-07-06T09:29:54.091Z,27.50
2018-07-06T09:30:54.075Z,27.53
2018-07-06T09:31:54.047Z,26.68
2018-07-06T09:32:54.049Z,26.37
2018-07-06T09:33:54.040Z,26.32
2018-07-06T09:34:54.037Z,26.35
2018-07-06T09:35:54.080Z,25.80
2018-07-06T09:36:54.024Z,25.49
2018-07-06T09:37:54.021Z,25.67
2018-07-06T09:38:54.017Z,25.97
2018-07-06T09:39:54.005Z,26.57
2018-07-06T09:40:53.999Z,26.91
2018-07-06T09:41:53.995Z,26.99
2018-07-06T09:42:53.986Z,27.05
2018-07-06T09:43:53.982Z,27.06
2018-07-06T09:44:53.969Z,27.26
2018-07-06T09:45:53.966Z,27.38
2018-07-06T09:46:53.963Z,27.50
2018-07-06T09:47:53.957Z,27.62
2018-07-06T09:48:53.957Z,27.66
2018-07-06T09:49:53.944Z,27.92
2018-07-06T09:50:53.978Z,27.82
2018-07-06T09:51:53.932Z,27.76
2018-07-06T09:52:53.923Z,27.85
2018-07-06T09:53:53.939Z,27.77
2018-07-06T09:54:53.917Z,26.95
2018-07-06T09:55:53.907Z,26.95
2018-07-06T09:56:53.907Z,27.35
2018-07-06T09:57:53.915Z,27.59
2018-07-06T09:58:53.903Z,27.48
2018-07-06T09:59:53.890Z,27.54
2018-07-06T10:00:53.907Z,27.71
2018-07-06T10:01:53.882Z,27.92
2018-07-06T10:02:53.875Z,27.91
2018-07-06T10:03:53.882Z,28.07
2018-07-06T10:04:53.884Z,27.98
2018-07-06T10:05:53.875Z,27.95
2018-07-06T10:06:53.855Z,28.04
2018-07-06T10:07:53.854Z,28.28
2018-07-06T10:08:53.850Z,28.41
2018-07-06T10:09:53.855Z,28.04
2018-07-06T10:10:53.883Z,28.06
2018-07-06T10:11:53.833Z,27.91
2018-07-06T10:12:53.821Z,27.21
2018-07-06T10:13:53.823Z,26.77
2018-07-06T10:14:53.817Z,26.76
2018-07-06T10:15:53.810Z,26.95
2018-07-06T10:16:53.841Z,27.20
2018-07-06T10:17:53.800Z,27.57
2018-07-06T10:18:53.797Z,27.70
2018-07-06T10:19:53.905Z,28.06
2018-07-06T10:20:53.788Z,28.17
2018-07-06T10:21:53.810Z,28.22
2018-07-06T10:22:53.779Z,28.43
2018-07-06T10:23:53.788Z,28.56
2018-07-06T10:24:53.823Z,28.53
2018-07-06T10:25:53.767Z,28.77
2018-07-06T10:26:53.769Z,28.87
2018-07-06T10:27:53.769Z,29.03
2018-07-06T10:28:53.772Z,29.11
2018-07-06T10:29:53.753Z,29.19
2018-07-06T10:30:53.755Z,28.96
2018-07-06T10:31:53.753Z,28.87
2018-07-06T10:32:53.753Z,28.75
2018-07-06T10:33:53.805Z,28.72
2018-07-06T10:34:53.746Z,28.47
2018-07-06T10:35:53.744Z,28.38
2018-07-06T10:36:53.740Z,28.46
2018-07-06T10:37:53.740Z,28.63
2018-07-06T10:38:53.735Z,28.85
2018-07-06T10:39:53.874Z,28.90
2018-07-06T10:40:53.730Z,28.56
2018-07-06T10:41:53.734Z,28.69
2018-07-06T10:42:53.728Z,29.06
2018-07-06T10:43:53.732Z,29.01
2018-07-06T10:44:53.728Z,28.26
2018-07-06T10:45:53.728Z,27.96
2018-07-06T10:46:53.725Z,27.89
2018-07-06T10:47:53.724Z,27.76
2018-07-06T10:48:53.735Z,27.91
2018-07-06T10:49:53.725Z,28.29
2018-07-06T10:50:53.725Z,28.65
2018-07-06T10:51:53.722Z,28.72
2018-07-06T10:52:53.723Z,28.96
2018-07-06T10:53:53.722Z,29.38
2018-07-06T10:54:53.722Z,29.41
2018-07-06T10:55:53.720Z,29.50
2018-07-06T10:56:53.722Z,28.80
2018-07-06T10:57:53.719Z,28.77
2018-07-06T10:58:53.720Z,28.51
2018-07-06T10:59:53.725Z,28.29
2018-07-06T11:00:53.722Z,28.41
2018-07-06T11:01:53.723Z,28.26
2018-07-06T11:02:53.732Z,28.16
2018-07-06T11:03:53.732Z,27.71
2018-07-06T11:04:53.783Z,27.64
2018-07-06T11:05:53.726Z,28.07
2018-07-06T11:06:53.720Z,28.46
2018-07-06T11:07:53.720Z,28.17
2018-07-06T11:08:53.736Z,27.85
2018-07-06T11:09:53.720Z,27.48
2018-07-06T11:10:53.716Z,27.73
2018-07-06T11:11:53.716Z,27.88
2018-07-06T11:12:53.716Z,27.99
2018-07-06T11:13:53.718Z,28.36
2018-07-06T11:14:53.716Z,28.28
2018-07-06T11:15:53.713Z,28.59
2018-07-06T11:16:53.741Z,28.80
2018-07-06T11:17:53.720Z,28.95
2018-07-06T11:18:53.770Z,28.66
2018-07-06T11:19:53.722Z,28.59
2018-07-06T11:20:53.716Z,28.91
2018-07-06T11:21:53.727Z,29.03
2018-07-06T11:22:53.723Z,29.41
2018-07-06T11:23:53.723Z,29.53
2018-07-06T11:24:53.729Z,29.63
2018-07-06T11:25:53.729Z,29.55
2018-07-06T11:26:53.735Z,29.77
2018-07-06T11:27:53.739Z,29.74
2018-07-06T11:28:53.738Z,29.87
2018-07-06T11:29:53.750Z,30.11
2018-07-06T11:30:53.747Z,30.52
2018-07-06T11:31:53.757Z,30.83
2018-07-06T11:32:53.760Z,30.96
2018-07-06T11:33:53.760Z,31.06
2018-07-06T11:34:53.767Z,31.46
2018-07-06T11:35:53.776Z,31.49
2018-07-06T11:36:53.780Z,31.18
2018-07-06T11:37:53.806Z,31.01
2018-07-06T11:38:53.788Z,30.21
2018-07-06T11:39:53.791Z,29.52
2018-07-06T11:40:53.798Z,29.04
2018-07-06T11:41:53.801Z,29.86
2018-07-06T11:42:53.830Z,29.37
2018-07-06T11:43:53.817Z,29.33
2018-07-06T11:44:53.834Z,29.18
2018-07-06T11:45:53.821Z,28.93
2018-07-06T11:46:53.827Z,28.77
2018-07-06T11:47:53.840Z,29.19
2018-07-06T11:48:53.830Z,29.96
2018-07-06T11:49:53.837Z,30.52
2018-07-06T11:50:53.830Z,31.23
2018-07-06T11:51:53.844Z,31.61
2018-07-06T11:52:53.836Z,31.95
2018-07-06T11:53:53.839Z,32.43
2018-07-06T11:54:53.859Z,32.52
2018-07-06T11:55:53.905Z,31.57
2018-07-06T11:56:53.859Z,30.91
2018-07-06T11:57:53.856Z,30.90
2018-07-06T11:58:53.856Z,30.09
2018-07-06T11:59:53.862Z,29.52
2018-07-06T12:00:53.882Z,29.74
2018-07-06T12:01:53.908Z,29.07
2018-07-06T12:02:53.872Z,29.01
2018-07-06T12:03:53.881Z,28.73
2018-07-06T12:04:53.875Z,28.66
2018-07-06T12:05:53.886Z,28.68
2018-07-06T12:06:53.875Z,28.65
2018-07-06T12:07:53.879Z,28.47
2018-07-06T12:08:53.884Z,28.43
2018-07-06T12:09:53.882Z,28.29
2018-07-06T12:10:53.891Z,28.11
2018-07-06T12:11:53.936Z,27.85
2018-07-06T12:12:53.878Z,27.71
2018-07-06T12:13:53.898Z,27.54
2018-07-06T12:14:53.885Z,27.86
2018-07-06T12:15:53.881Z,28.77
2018-07-06T12:16:53.878Z,29.70
2018-07-06T12:17:53.872Z,29.82
2018-07-06T12:18:53.908Z,29.56
2018-07-06T12:19:53.879Z,30.23
2018-07-06T12:20:53.883Z,30.71
2018-07-06T12:21:53.878Z,30.84
2018-07-06T12:22:53.876Z,31.17
2018-07-06T12:23:53.885Z,31.23
2018-07-06T12:24:53.876Z,31.64
2018-07-06T12:25:53.877Z,31.82
2018-07-06T12:26:53.875Z,32.02
2018-07-06T12:27:54.007Z,31.82
2018-07-06T12:28:53.881Z,31.85
2018-07-06T12:29:53.888Z,32.07
2018-07-06T12:30:53.891Z,31.76
2018-07-06T12:31:53.898Z,30.80
2018-07-06T12:32:53.908Z,30.16
2018-07-06T12:33:53.910Z,29.50
2018-07-06T12:34:53.907Z,28.93
2018-07-06T12:35:53.901Z,28.68
2018-07-06T12:36:53.912Z,28.47
2018-07-06T12:37:53.913Z,28.31
2018-07-06T12:38:53.914Z,28.01
2018-07-06T12:39:53.917Z,27.85
2018-07-06T12:40:53.917Z,27.70
2018-07-06T12:41:53.940Z,27.58
2018-07-06T12:42:53.920Z,27.48
2018-07-06T12:43:53.912Z,27.50
2018-07-06T12:44:53.914Z,27.26
2018-07-06T12:45:53.917Z,27.04
2018-07-06T12:46:53.917Z,26.86
2018-07-06T12:47:53.901Z,26.80
2018-07-06T12:48:53.899Z,26.72
2018-07-06T12:49:53.901Z,26.36
2018-07-06T12:50:53.901Z,26.11
2018-07-06T12:51:53.890Z,25.74