createdAt,value
2023-11-06T00:01:50.128Z,68.30
2023-11-06T00:04:18.278Z,68.70
2023-11-06T00:06:46.477Z,68.70
2023-11-06T00:09:16.122Z,69.50
2023-11-06T00:11:44.357Z,69.50
2023-11-06T00:14:12.541Z,70.00
2023-11-06T00:16:40.757Z,70.10
2023-11-06T00:19:08.943Z,70.80
2023-11-06T00:21:37.883Z,70.80
2023-11-06T00:24:06.612Z,71.60
2023-11-06T00:26:36.097Z,71.00
2023-11-06T00:29:04.304Z,71.30
2023-11-06T00:31:39.484Z,71.40
2023-11-06T00:34:07.757Z,71.50
2023-11-06T00:36:36.145Z,71.30
2023-11-06T00:39:04.355Z,71.10
2023-11-06T00:41:32.595Z,71.10
2023-11-06T00:44:02.165Z,70.80
2023-11-06T00:46:30.335Z,70.90
2023-11-06T00:48:58.609Z,71.00
2023-11-06T00:51:27.615Z,70.80
2023-11-06T00:53:55.906Z,70.80
2023-11-06T00:56:24.080Z,70.70
2023-11-06T00:58:52.365Z,70.40
2023-11-06T01:01:21.887Z,70.30
2023-11-06T01:03:50.226Z,70.10
2023-11-06T01:06:18.540Z,70.10
2023-11-06T01:08:46.694Z,69.80
2023-11-06T01:11:15.195Z,69.80
2023-11-06T01:13:43.338Z,69.80
2023-11-06T01:16:11.690Z,69.80
2023-11-06T01:18:40.354Z,69.70
2023-11-06T01:21:08.764Z,69.70
2023-11-06T01:23:36.930Z,69.90
2023-11-06T01:26:05.426Z,70.00
2023-11-06T01:28:33.586Z,69.70
2023-11-06T01:31:01.794Z,69.50
2023-11-06T01:33:30.634Z,69.20
2023-11-06T01:36:00.208Z,69.00
2023-11-06T01:38:28.386Z,69.00
2023-11-06T01:40:56.581Z,69.10
2023-11-06T01:43:26.050Z,68.80
2023-11-06T01:45:56.232Z,68.90
2023-11-06T01:48:26.926Z,68.70
2023-11-06T01:50:55.614Z,68.70
2023-11-06T01:53:26.978Z,68.80
2023-11-06T01:55:55.173Z,68.80
2023-11-06T01:58:23.778Z,68.30
2023-11-06T02:00:53.887Z,68.40
2023-11-06T02:03:22.235Z,68.30
2023-11-06T02:05:50.514Z,68.10
2023-11-06T02:08:18.784Z,68.10
2023-11-06T02:10:49.228Z,67.80
2023-11-06T02:13:18.818Z,67.70
2023-11-06T02:15:47.008Z,67.90
2023-11-06T02:18:15.274Z,68.20
2023-11-06T02:20:43.460Z,68.30
2023-11-06T02:23:13.266Z,68.60
2023-11-06T02:25:41.358Z,68.90
2023-11-06T02:28:10.445Z,68.70
2023-11-06T02:30:40.755Z,69.00
2023-11-06T02:33:08.970Z,69.30
2023-11-06T02:35:37.918Z,69.40
2023-11-06T02:38:06.241Z,69.70
2023-11-06T02:40:35.762Z,69.70
2023-11-06T02:43:03.929Z,69.80
2023-11-06T02:45:32.115Z,69.90
2023-11-06T02:48:00.374Z,69.90
2023-11-06T02:50:29.185Z,70.20
2023-11-06T02:52:57.997Z,70.10
2023-11-06T02:55:26.760Z,69.90
2023-11-06T02:57:56.363Z,70.00
2023-11-06T03:00:24.629Z,69.90
2023-11-06T03:02:54.761Z,69.90
2023-11-06T03:05:23.410Z,69.90
2023-11-06T03:07:51.813Z,69.80
2023-11-06T03:10:20.861Z,69.90
2023-11-06T03:12:49.002Z,69.90
2023-11-06T03:15:18.579Z,69.90
2023-11-06T03:17:46.706Z,69.80
2023-11-06T03:20:15.425Z,69.90
2023-11-06T03:22:43.538Z,69.90
2023-11-06T03:25:11.702Z,69.90
2023-11-06T03:27:39.841Z,69.80
2023-11-06T03:30:09.382Z,69.50
2023-11-06T03:32:38.962Z,69.50
2023-11-06T03:35:08.848Z,69.50
2023-11-06T03:37:36.979Z,69.50
2023-11-06T03:40:05.452Z,69.50
2023-11-06T03:42:33.585Z,69.50
2023-11-06T03:45:01.749Z,69.30
2023-11-06T03:47:29.955Z,69.20
2023-11-06T03:49:59.592Z,69.20
2023-11-06T03:52:27.722Z,69.20
2023-11-06T03:54:55.879Z,69.10
2023-11-06T03:57:25.196Z,69.00
2023-11-06T03:59:53.351Z,68.90
2023-11-06T04:02:21.468Z,68.80
2023-11-06T04:04:49.721Z,68.80
2023-11-06T04:07:19.182Z,68.60
2023-11-06T04:09:47.329Z,68.50
2023-11-06T04:12:15.474Z,68.50
2023-11-06T04:14:43.655Z,68.40
2023-11-06T04:17:11.836Z,68.50
2023-11-06T04:19:39.965Z,68.30
2023-11-06T04:22:09.004Z,68.40
2023-11-06T04:24:38.625Z,68.50
2023-11-06T04:27:07.151Z,68.60
2023-11-06T04:29:35.297Z,68.50
2023-11-06T04:32:03.854Z,68.50
2023-11-06T04:34:31.982Z,68.60
2023-11-06T04:37:00.204Z,68.60
2023-11-06T04:39:28.371Z,68.60
2023-11-06T04:41:57.866Z,68.50
2023-11-06T04:44:25.962Z,68.50
2023-11-06T04:46:54.175Z,68.60
2023-11-06T04:49:22.291Z,68.60
2023-11-06T04:51:52.386Z,68.60
2023-11-06T04:54:20.671Z,68.40
2023-11-06T04:56:49.649Z,68.40
2023-11-06T04:59:19.302Z,68.20
2023-11-06T05:01:47.448Z,68.20
2023-11-06T05:04:17.024Z,68.20
2023-11-06T05:06:45.362Z,68.10
2023-11-06T05:09:13.531Z,68.30
2023-11-06T05:11:41.674Z,68.20
2023-11-06T05:14:09.876Z,68.10
2023-11-06T05:16:39.794Z,68.10
2023-11-06T05:19:08.011Z,68.20
2023-11-06T05:21:37.027Z,68.20
2023-11-06T05:24:05.676Z,68.10
2023-11-06T05:26:33.818Z,68.10
2023-11-06T05:29:02.252Z,68.10
2023-11-06T05:31:30.966Z,68.00
2023-11-06T05:34:02.973Z,68.10
2023-11-06T05:36:31.222Z,68.20
2023-11-06T05:38:59.396Z,68.20
2023-11-06T05:41:27.611Z,68.40
2023-11-06T05:43:56.660Z,68.40
2023-11-06T05:46:27.857Z,68.40
2023-11-06T05:48:56.916Z,68.40
2023-11-06T05:51:26.980Z,68.50
2023-11-06T05:53:55.134Z,68.70
2023-11-06T05:56:23.802Z,68.80
2023-11-06T05:58:51.924Z,69.00
2023-11-06T06:01:20.094Z,68.80
2023-11-06T06:03:48.307Z,68.80
2023-11-06T06:06:18.068Z,68.70
2023-11-06T06:08:47.777Z,68.70
2023-11-06T06:11:16.087Z,68.80
2023-11-06T06:13:44.817Z,68.70
2023-11-06T06:16:12.972Z,68.50
2023-11-06T06:18:41.292Z,68.50
2023-11-06T06:21:09.604Z,68.40
2023-11-06T06:23:37.809Z,68.40
2023-11-06T06:26:07.622Z,68.10
2023-11-06T06:28:35.925Z,68.40
2023-11-06T06:31:04.220Z,68.20
2023-11-06T06:33:32.403Z,68.30
2023-11-06T06:36:00.700Z,68.20
2023-11-06T06:38:28.942Z,68.20
2023-11-06T06:40:57.560Z,68.20
2023-11-06T06:43:27.053Z,68.40
2023-11-06T06:45:55.154Z,68.50
2023-11-06T06:48:23.286Z,68.80
2023-11-06T06:50:51.603Z,69.40
2023-11-06T06:53:19.785Z,69.70
2023-11-06T06:55:47.994Z,70.00
2023-11-06T06:58:16.121Z,70.30
2023-11-06T07:00:45.694Z,70.40
2023-11-06T07:03:14.046Z,70.60
2023-11-06T07:05:42.939Z,70.70
2023-11-06T07:08:11.553Z,71.00
2023-11-06T07:10:39.775Z,71.20
2023-11-06T07:13:07.924Z,71.40
2023-11-06T07:15:36.090Z,71.50
2023-11-06T07:18:07.513Z,71.60
2023-11-06T07:20:36.917Z,71.60
2023-11-06T07:23:08.086Z,71.60
2023-11-06T07:25:36.293Z,71.50
2023-11-06T07:28:05.225Z,71.40
2023-11-06T07:30:33.815Z,71.20
2023-11-06T07:33:03.641Z,71.20
2023-11-06T07:35:33.315Z,71.10
2023-11-06T07:38:01.481Z,71.10
2023-11-06T07:40:29.667Z,70.70
2023-11-06T07:42:58.590Z,70.70
2023-11-06T07:45:27.265Z,70.60
2023-11-06T07:47:56.912Z,70.50
2023-11-06T07:50:25.155Z,70.20
2023-11-06T07:52:56.837Z,70.20
2023-11-06T07:55:25.044Z,70.10
2023-11-06T07:57:53.231Z,69.80
2023-11-06T08:00:29.526Z,69.60
2023-11-06T08:03:04.390Z,69.50
2023-11-06T08:05:32.641Z,69.40
2023-11-06T08:08:04.282Z,69.50
2023-11-06T08:10:35.844Z,69.20
2023-11-06T08:13:04.129Z,69.20
2023-11-06T08:15:32.328Z,69.20
2023-11-06T08:18:00.913Z,69.20
2023-11-06T08:20:30.226Z,69.30
2023-11-06T08:22:58.442Z,69.60
2023-11-06T08:25:28.149Z,69.60
2023-11-06T08:27:56.475Z,69.50
2023-11-06T08:30:24.680Z,69.50
2023-11-06T08:32:52.857Z,69.40
2023-11-06T08:35:21.311Z,69.40
2023-11-06T08:37:49.558Z,69.30
2023-11-06T08:40:18.698Z,69.30
2023-11-06T08:42:49.071Z,69.40
2023-11-06T08:45:17.461Z,69.40
2023-11-06T08:47:46.113Z,69.30
2023-11-06T08:50:14.546Z,68.80
2023-11-06T08:52:42.763Z,68.70
2023-11-06T08:55:19.931Z,68.50
2023-11-06T08:57:49.567Z,68.30
2023-11-06T09:00:21.175Z,67.60
2023-11-06T09:02:56.101Z,66.90
2023-11-06T09:05:24.907Z,66.70
2023-11-06T09:07:54.898Z,66.90
2023-11-06T09:10:36.803Z,66.50
2023-11-06T09:13:06.941Z,67.00
2023-11-06T09:15:39.392Z,66.50
2023-11-06T09:18:07.905Z,67.00
2023-11-06T09:20:41.295Z,67.10
2023-11-06T09:23:25.397Z,67.10
2023-11-06T09:25:56.224Z,67.00
2023-11-06T09:28:26.303Z,66.40
2023-11-06T09:30:54.757Z,66.70
2023-11-06T09:33:23.365Z,66.90
2023-11-06T09:35:51.807Z,66.60
2023-11-06T09:38:20.234Z,66.20
2023-11-06T09:40:49.268Z,65.90
2023-11-06T09:43:17.637Z,66.00
2023-11-06T09:45:47.513Z,64.90
2023-11-06T09:48:20.655Z,65.10
2023-11-06T09:50:50.582Z,64.50
2023-11-06T09:53:19.672Z,64.70
2023-11-06T09:55:48.730Z,64.20
2023-11-06T09:58:17.141Z,64.20
2023-11-06T10:00:47.823Z,64.00
2023-11-06T10:03:16.768Z,63.70
2023-11-06T10:05:45.266Z,63.60
2023-11-06T10:08:29.820Z,63.40
2023-11-06T10:11:00.273Z,62.90
2023-11-06T10:13:29.205Z,62.90
2023-11-06T10:16:18.616Z,62.70
2023-11-06T10:18:47.703Z,62.10
2023-11-06T10:21:28.603Z,62.00
2023-11-06T10:24:00.381Z,62.20
2023-11-06T10:26:32.478Z,62.40
2023-11-06T10:29:12.046Z,62.10
2023-11-06T10:31:42.747Z,61.70
2023-11-06T10:34:27.343Z,61.70
2023-11-06T10:37:11.839Z,61.20
2023-11-06T10:39:41.959Z,60.70
2023-11-06T10:42:12.084Z,61.60
2023-11-06T10:44:40.900Z,61.60
2023-11-06T10:47:11.654Z,61.20
2023-11-06T10:49:45.413Z,62.10
2023-11-06T10:52:14.133Z,62.10
2023-11-06T10:54:43.620Z,62.20
2023-11-06T10:57:16.085Z,62.60
2023-11-06T10:59:44.985Z,63.00
2023-11-06T11:02:31.062Z,63.40
2023-11-06T11:05:01.856Z,64.00
2023-11-06T11:07:32.299Z,64.40
2023-11-06T11:10:02.674Z,64.20
2023-11-06T11:12:31.677Z,64.90
2023-11-06T11:15:00.152Z,65.10
2023-11-06T11:17:30.535Z,65.10
2023-11-06T11:20:05.696Z,65.10
2023-11-06T11:22:34.993Z,65.20
2023-11-06T11:25:05.740Z,64.90
2023-11-06T11:27:33.976Z,64.70
2023-11-06T11:30:05.974Z,64.60
2023-11-06T11:33:00.113Z,64.20
2023-11-06T11:35:50.102Z,63.70
2023-11-06T11:38:34.137Z,63.00
2023-11-06T11:41:16.030Z,62.50
2023-11-06T11:43:45.357Z,62.20
2023-11-06T11:46:58.711Z,62.00
2023-11-06T11:49:45.827Z,62.10
2023-11-06T11:52:18.721Z,61.50
2023-11-06T11:54:47.121Z,61.50
2023-11-06T11:57:15.411Z,61.70
2023-11-06T11:59:47.207Z,61.40
2023-11-06T12:02:29.926Z,61.20
2023-11-06T12:05:02.461Z,60.90
2023-11-06T12:07:33.145Z,59.70
2023-11-06T12:10:03.239Z,60.20
2023-11-06T12:12:33.084Z,59.80
2023-11-06T12:15:03.986Z,59.80
2023-11-06T12:17:34.985Z,60.20
2023-11-06T12:20:10.335Z,60.00
2023-11-06T12:22:47.791Z,60.60
2023-11-06T12:25:17.622Z,60.40
2023-11-06T12:27:46.786Z,60.30
2023-11-06T12:30:18.772Z,60.20
2023-11-06T12:32:48.323Z,60.10
2023-11-06T12:35:21.195Z,60.10
2023-11-06T12:37:54.595Z,60.40
2023-11-06T12:40:25.684Z,59.90
2023-11-06T12:42:54.890Z,60.50
2023-11-06T12:45:31.635Z,59.70
2023-11-06T12:48:01.293Z,59.60
2023-11-06T12:50:36.185Z,59.10
2023-11-06T12:53:04.494Z,59.70
2023-11-06T12:55:32.702Z,59.50
2023-11-06T12:58:10.322Z,59.90
2023-11-06T13:00:39.784Z,59.70
2023-11-06T13:03:09.581Z,59.70
2023-11-06T13:05:39.288Z,60.40
2023-11-06T13:08:07.916Z,60.10
2023-11-06T13:10:37.508Z,60.10
2023-11-06T13:13:06.734Z,60.60
2023-11-06T13:15:36.059Z,61.40
2023-11-06T13:18:04.569Z,62.60
2023-11-06T13:20:37.812Z,62.90
2023-11-06T13:23:07.762Z,63.80
2023-11-06T13:25:36.853Z,64.60
2023-11-06T13:28:05.297Z,65.10
2023-11-06T13:30:34.022Z,65.00
2023-11-06T13:33:08.264Z,65.10
2023-11-06T13:35:37.311Z,65.20
2023-11-06T13:38:08.754Z,65.00
2023-11-06T13:40:38.146Z,65.00
2023-11-06T13:43:07.824Z,65.00
2023-11-06T13:45:36.066Z,64.90
2023-11-06T13:48:10.251Z,64.90
2023-11-06T13:50:49.078Z,64.90
2023-11-06T13:53:24.178Z,64.90
2023-11-06T13:56:08.675Z,64.80
2023-11-06T13:58:40.409Z,65.40
2023-11-06T14:01:11.408Z,65.60
2023-11-06T14:03:40.286Z,66.20
2023-11-06T14:06:17.613Z,66.70
2023-11-06T14:08:48.559Z,67.00
2023-11-06T14:11:18.177Z,67.30
2023-11-06T14:13:48.923Z,67.40
2023-11-06T14:16:22.934Z,67.20
2023-11-06T14:18:52.601Z,67.20
2023-11-06T14:21:23.594Z,67.10
2023-11-06T14:23:53.989Z,67.30
2023-11-06T14:26:24.984Z,67.00
2023-11-06T14:28:54.995Z,67.00
2023-11-06T14:31:23.890Z,66.90
2023-11-06T14:33:53.196Z,66.80
2023-11-06T14:36:23.309Z,66.50
2023-11-06T14:38:53.854Z,66.60
2023-11-06T14:41:25.846Z,66.40
2023-11-06T14:43:55.872Z,66.30
2023-11-06T14:46:26.987Z,66.20
2023-11-06T14:49:02.719Z,66.30
2023-11-06T14:51:34.395Z,65.90
2023-11-06T14:54:05.102Z,66.30
2023-11-06T14:56:33.720Z,66.40
2023-11-06T14:59:03.755Z,66.50
2023-11-06T15:01:34.433Z,66.70
2023-11-06T15:04:03.977Z,66.80
2023-11-06T15:06:36.602Z,67.10
2023-11-06T15:09:09.752Z,67.90
2023-11-06T15:11:38.044Z,68.90
2023-11-06T15:14:07.068Z,69.50
2023-11-06T15:16:35.206Z,70.00
2023-11-06T15:19:03.424Z,69.70
2023-11-06T15:21:31.635Z,69.40
2023-11-06T15:23:59.869Z,70.00
2023-11-06T15:26:32.672Z,69.90
2023-11-06T15:29:00.879Z,70.20
2023-11-06T15:31:29.690Z,70.50
2023-11-06T15:33:58.123Z,70.90
2023-11-06T15:36:26.375Z,71.40
2023-11-06T15:38:55.009Z,72.10
2023-11-06T15:41:23.267Z,71.60
2023-11-06T15:43:53.439Z,71.90
2023-11-06T15:46:27.682Z,72.00
2023-11-06T15:49:00.956Z,72.40
2023-11-06T15:51:29.458Z,72.20
2023-11-06T15:53:58.204Z,72.00
2023-11-06T15:56:26.420Z,72.10
2023-11-06T15:58:56.072Z,72.30
2023-11-06T16:01:24.282Z,72.30
2023-11-06T16:03:53.343Z,72.40
2023-11-06T16:06:21.802Z,72.30
2023-11-06T16:08:50.486Z,72.30
2023-11-06T16:11:21.759Z,72.30
2023-11-06T16:13:50.838Z,72.40
2023-11-06T16:16:20.387Z,72.00
2023-11-06T16:18:48.769Z,72.20
2023-11-06T16:21:16.970Z,72.00
2023-11-06T16:23:45.424Z,71.90
2023-11-06T16:26:15.619Z,71.80
2023-11-06T16:28:46.027Z,71.60
2023-11-06T16:31:14.334Z,71.60
2023-11-06T16:33:43.960Z,71.40
2023-11-06T16:36:12.589Z,71.20
2023-11-06T16:38:41.111Z,71.20
2023-11-06T16:41:10.083Z,71.20
2023-11-06T16:43:38.684Z,71.00
2023-11-06T16:46:10.099Z,70.80
2023-11-06T16:48:39.034Z,70.80
2023-11-06T16:51:09.104Z,70.80
2023-11-06T16:53:37.370Z,70.90
2023-11-06T16:56:14.203Z,71.00
2023-11-06T16:58:43.006Z,70.60
2023-11-06T17:01:15.998Z,70.30
2023-11-06T17:03:45.067Z,70.20
2023-11-06T17:06:16.368Z,70.30
2023-11-06T17:08:47.582Z,70.30
2023-11-06T17:11:18.702Z,70.20
2023-11-06T17:13:47.253Z,70.20
2023-11-06T17:16:16.847Z,70.00
2023-11-06T17:18:45.814Z,69.80
2023-11-06T17:21:16.230Z,69.90
2023-11-06T17:23:45.256Z,69.90
2023-11-06T17:26:14.251Z,70.00
2023-11-06T17:28:42.735Z,69.90
2023-11-06T17:31:12.063Z,70.10
2023-11-06T17:33:40.334Z,70.00
2023-11-06T17:36:09.520Z,70.00
2023-11-06T17:38:39.089Z,69.80
2023-11-06T17:41:07.686Z,69.80
2023-11-06T17:43:35.942Z,69.70
2023-11-06T17:46:04.807Z,69.70
2023-11-06T17:48:33.301Z,69.60
2023-11-06T17:51:01.876Z,69.70
2023-11-06T17:53:30.180Z,69.60
2023-11-06T17:55:59.767Z,69.80
2023-11-06T17:58:27.921Z,69.50
2023-11-06T18:00:56.688Z,69.40
2023-11-06T18:03:25.113Z,69.40
2023-11-06T18:05:54.211Z,69.30
2023-11-06T18:08:22.507Z,69.40
2023-11-06T18:10:50.743Z,69.30
2023-11-06T18:13:20.327Z,69.30
2023-11-06T18:15:48.812Z,69.30
2023-11-06T18:18:17.191Z,69.30
2023-11-06T18:20:45.654Z,69.20
2023-11-06T18:23:13.914Z,69.30
2023-11-06T18:25:43.091Z,69.10
2023-11-06T18:28:11.727Z,69.10
2023-11-06T18:30:43.802Z,69.10
2023-11-06T18:33:12.845Z,69.00
2023-11-06T18:35:41.748Z,69.00
2023-11-06T18:38:10.886Z,68.80
2023-11-06T18:40:39.276Z,68.90
2023-11-06T18:43:08.285Z,68.90
2023-11-06T18:45:36.912Z,68.80
2023-11-06T18:48:08.330Z,68.70
2023-11-06T18:50:36.664Z,68.60
2023-11-06T18:53:10.444Z,68.50
2023-11-06T18:55:39.029Z,68.60
2023-11-06T18:58:07.891Z,68.70
2023-11-06T19:00:38.596Z,68.60
2023-11-06T19:03:08.399Z,68.50
2023-11-06T19:05:38.299Z,68.40
2023-11-06T19:08:07.413Z,68.20
2023-11-06T19:10:35.861Z,68.20
2023-11-06T19:13:04.060Z,68.10
2023-11-06T19:15:32.361Z,67.60
2023-11-06T19:18:00.722Z,67.40
2023-11-06T19:20:30.350Z,67.40
2023-11-06T19:22:58.536Z,67.40
2023-11-06T19:25:26.838Z,67.30
2023-11-06T19:27:55.463Z,67.20
2023-11-06T19:30:29.083Z,67.20
2023-11-06T19:32:57.476Z,67.30
2023-11-06T19:35:25.974Z,67.10
2023-11-06T19:37:56.683Z,67.10
2023-11-06T19:40:25.713Z,67.00
2023-11-06T19:42:54.732Z,66.90
2023-11-06T19:45:23.492Z,66.90
2023-11-06T19:47:51.730Z,66.90
2023-11-06T19:50:20.164Z,66.90
2023-11-06T19:52:48.350Z,66.80
2023-11-06T19:55:17.977Z,66.80
2023-11-06T19:57:46.585Z,66.80
2023-11-06T20:00:16.855Z,66.60
2023-11-06T20:02:47.073Z,66.50
2023-11-06T20:05:16.522Z,66.60
2023-11-06T20:07:46.101Z,66.50
2023-11-06T20:10:14.573Z,66.50
2023-11-06T20:12:44.144Z,66.50
2023-11-06T20:15:12.909Z,66.50
2023-11-06T20:17:41.216Z,66.50
2023-11-06T20:20:10.318Z,66.40
2023-11-06T20:22:39.052Z,66.40
2023-11-06T20:25:09.272Z,66.40
2023-11-06T20:27:38.271Z,66.30
2023-11-06T20:30:10.025Z,65.90
2023-11-06T20:32:39.024Z,65.90
2023-11-06T20:35:09.300Z,66.00
2023-11-06T20:37:37.687Z,65.90
2023-11-06T20:40:08.114Z,65.90
2023-11-06T20:42:37.066Z,65.60
2023-11-06T20:45:08.249Z,65.50
2023-11-06T20:47:37.114Z,65.10
2023-11-06T20:50:05.949Z,65.00
2023-11-06T20:52:34.151Z,64.80
2023-11-06T20:55:02.268Z,64.80
2023-11-06T21:08:13.389Z,64.60
2023-11-06T21:10:41.598Z,64.60
2023-11-06T21:13:09.737Z,64.40
2023-11-06T21:15:39.060Z,64.60
2023-11-06T21:18:07.965Z,64.70
2023-11-06T21:20:37.235Z,64.70
2023-11-06T21:23:07.600Z,64.80
2023-11-06T21:25:37.659Z,64.90
2023-11-06T21:28:07.537Z,64.80
2023-11-06T21:30:35.927Z,65.10
2023-11-06T21:33:04.280Z,65.20
2023-11-06T21:35:32.633Z,65.20
2023-11-06T21:38:01.738Z,65.40
2023-11-06T21:40:30.053Z,65.40
2023-11-06T21:42:59.631Z,65.60
2023-11-06T21:45:29.577Z,65.70
2023-11-06T21:47:57.912Z,65.80
2023-11-06T21:50:26.230Z,65.80
2023-11-06T21:52:54.531Z,65.90
2023-11-06T21:55:23.022Z,66.00
2023-11-06T21:57:51.157Z,66.00
2023-11-06T22:00:21.191Z,66.00
2023-11-06T22:02:49.514Z,66.00
2023-11-06T22:05:21.966Z,65.90
2023-11-06T22:07:50.720Z,66.00
2023-11-06T22:10:24.661Z,65.90
2023-11-06T22:12:54.097Z,65.70
2023-11-06T22:15:23.739Z,65.60
2023-11-06T22:17:52.828Z,65.60
2023-11-06T22:20:21.269Z,65.70
2023-11-06T22:22:49.710Z,65.60
2023-11-06T22:25:18.035Z,65.50
2023-11-06T22:27:46.226Z,65.60
2023-11-06T22:30:14.570Z,65.70
2023-11-06T22:32:44.148Z,65.80
2023-11-06T22:35:12.489Z,65.70
2023-11-06T22:37:41.610Z,65.70
2023-11-06T22:40:11.401Z,65.70
2023-11-06T22:42:39.554Z,65.80
2023-11-06T22:45:09.529Z,65.90
2023-11-06T22:47:37.866Z,66.00
2023-11-06T22:50:09.650Z,65.90
2023-11-06T22:52:38.008Z,65.80
2023-11-06T22:55:07.845Z,65.90
2023-11-06T22:57:36.031Z,65.90
2023-11-06T23:00:05.753Z,65.80
2023-11-06T23:02:34.288Z,65.80
2023-11-06T23:05:02.608Z,65.60
2023-11-06T23:07:32.590Z,65.50
2023-11-06T23:10:00.853Z,65.60
2023-11-06T23:12:29.003Z,65.60
2023-11-06T23:14:57.203Z,65.70
2023-11-06T23:17:25.428Z,65.70
2023-11-06T23:19:53.746Z,65.70
2023-11-06T23:22:21.895Z,65.60
2023-11-06T23:24:51.820Z,65.70
2023-11-06T23:27:20.993Z,65.70
2023-11-06T23:29:49.408Z,65.70
2023-11-06T23:32:17.526Z,65.70
2023-11-06T23:34:45.687Z,65.70
2023-11-06T23:37:13.916Z,65.70
2023-11-06T23:39:42.174Z,65.60
2023-11-06T23:42:11.822Z,65.60
2023-11-06T23:44:40.106Z,65.70
2023-11-06T23:47:08.490Z,65.70
2023-11-06T23:49:38.662Z,65.60
2023-11-06T23:52:07.300Z,65.70
2023-11-06T23:54:35.466Z,65.90
2023-11-06T23:57:03.811Z,65.70
2023-11-06T23:59:34.704Z,65.60
