createdAt,value
2023-03-28T00:01:13.988Z,100.00
2023-03-28T00:03:42.448Z,100.00
2023-03-28T00:06:12.634Z,100.00
2023-03-28T00:08:41.613Z,100.00
2023-03-28T00:11:12.598Z,100.00
2023-03-28T00:13:40.459Z,100.00
2023-03-28T00:16:12.699Z,100.00
2023-03-28T00:18:41.593Z,100.00
2023-03-28T00:21:23.269Z,100.00
2023-03-28T00:23:52.607Z,100.00
2023-03-28T00:26:20.735Z,100.00
2023-03-28T00:28:48.799Z,100.00
2023-03-28T00:31:17.948Z,100.00
2023-03-28T00:33:47.569Z,100.00
2023-03-28T00:36:18.531Z,100.00
2023-03-28T00:38:46.556Z,100.00
2023-03-28T00:41:16.104Z,100.00
2023-03-28T00:43:45.405Z,100.00
2023-03-28T00:46:21.581Z,100.00
2023-03-28T00:48:54.581Z,100.00
2023-03-28T00:51:26.305Z,100.00
2023-03-28T00:53:58.021Z,100.00
2023-03-28T00:56:29.768Z,100.00
2023-03-28T00:58:58.593Z,100.00
2023-03-28T01:01:28.328Z,100.00
2023-03-28T01:04:02.493Z,100.00
2023-03-28T01:06:33.479Z,100.00
2023-03-28T01:09:04.594Z,100.00
2023-03-28T01:11:33.390Z,100.00
2023-03-28T01:14:04.395Z,100.00
2023-03-28T01:16:33.890Z,100.00
2023-03-28T01:19:02.996Z,100.00
2023-03-28T01:22:11.081Z,100.00
2023-03-28T01:25:03.487Z,100.00
2023-03-28T01:27:41.212Z,100.00
2023-03-28T01:30:31.612Z,100.00
2023-03-28T01:33:42.100Z,100.00
2023-03-28T01:36:49.266Z,100.00
2023-03-28T01:39:28.915Z,100.00
2023-03-28T01:42:03.664Z,100.00
2023-03-28T01:44:42.212Z,100.00
2023-03-28T01:47:17.709Z,100.00
2023-03-28T01:49:53.122Z,100.00
2023-03-28T01:52:25.537Z,100.00
2023-03-28T01:55:01.986Z,100.00
2023-03-28T01:57:35.921Z,100.00
2023-03-28T02:00:12.712Z,100.00
2023-03-28T02:02:45.022Z,100.00
2023-03-28T02:05:15.826Z,100.00
2023-03-28T02:07:46.185Z,100.00
2023-03-28T02:10:18.488Z,100.00
2023-03-28T02:12:51.805Z,100.00
2023-03-28T02:15:22.836Z,100.00
2023-03-28T02:17:55.428Z,100.00
2023-03-28T02:20:26.628Z,100.00
2023-03-28T02:22:57.780Z,100.00
2023-03-28T02:25:27.258Z,100.00
2023-03-28T02:27:58.497Z,100.00
2023-03-28T02:30:27.316Z,100.00
2023-03-28T02:33:00.594Z,100.00
2023-03-28T02:35:37.823Z,100.00
2023-03-28T02:38:15.993Z,100.00
2023-03-28T02:40:57.249Z,100.00
2023-03-28T02:43:38.146Z,100.00
2023-03-28T02:46:23.714Z,100.00
2023-03-28T02:49:18.573Z,100.00
2023-03-28T02:51:58.613Z,100.00
2023-03-28T02:54:34.126Z,100.00
2023-03-28T02:57:10.514Z,100.00
2023-03-28T02:59:43.691Z,100.00
2023-03-28T03:02:13.104Z,100.00
2023-03-28T03:04:40.813Z,100.00
2023-03-28T03:07:09.529Z,100.00
2023-03-28T03:09:37.337Z,100.00
2023-03-28T03:12:07.052Z,100.00
2023-03-28T03:14:37.002Z,100.00
2023-03-28T03:17:05.756Z,100.00
2023-03-28T03:19:33.592Z,100.00
2023-03-28T03:22:01.752Z,100.00
2023-03-28T03:24:29.500Z,100.00
2023-03-28T03:26:57.243Z,100.00
2023-03-28T03:29:26.359Z,100.00
2023-03-28T03:32:06.857Z,100.00
2023-03-28T03:34:37.011Z,100.00
2023-03-28T03:37:05.099Z,100.00
2023-03-28T03:39:32.855Z,100.00
2023-03-28T03:42:00.581Z,100.00
2023-03-28T03:44:29.874Z,100.00
2023-03-28T03:46:57.929Z,100.00
2023-03-28T03:49:25.986Z,100.00
2023-03-28T03:51:53.977Z,100.00
2023-03-28T03:54:21.849Z,100.00
2023-03-28T03:56:49.643Z,100.00
2023-03-28T03:59:17.470Z,100.00
2023-03-28T04:01:46.628Z,100.00
2023-03-28T04:04:15.587Z,100.00
2023-03-28T04:06:43.351Z,100.00
2023-03-28T04:09:11.532Z,100.00
2023-03-28T04:11:39.226Z,100.00
2023-03-28T04:14:07.028Z,100.00
2023-03-28T04:16:40.968Z,100.00
2023-03-28T04:19:13.785Z,100.00
2023-03-28T04:21:43.746Z,100.00
2023-03-28T04:24:15.652Z,100.00
2023-03-28T04:26:45.809Z,100.00
2023-03-28T04:29:13.770Z,100.00
2023-03-28T04:31:41.626Z,100.00
2023-03-28T04:34:10.961Z,100.00
2023-03-28T04:36:41.024Z,100.00
2023-03-28T04:39:09.005Z,100.00
2023-03-28T04:41:36.848Z,100.00
2023-03-28T04:44:04.588Z,100.00
2023-03-28T04:46:32.722Z,100.00
2023-03-28T04:49:00.454Z,100.00
2023-03-28T04:51:29.566Z,100.00
2023-03-28T04:53:57.313Z,100.00
2023-03-28T04:56:25.096Z,100.00
2023-03-28T04:58:52.803Z,100.00
2023-03-28T05:01:22.597Z,100.00
2023-03-28T05:03:50.528Z,100.00
2023-03-28T05:06:18.527Z,100.00
2023-03-28T05:08:47.764Z,100.00
2023-03-28T05:11:15.534Z,100.00
2023-03-28T05:13:43.373Z,100.00
2023-03-28T05:16:11.153Z,100.00
2023-03-28T05:18:38.884Z,100.00
2023-03-28T05:21:07.273Z,100.00
2023-03-28T05:23:35.008Z,100.00
2023-03-28T05:26:04.156Z,100.00
2023-03-28T05:28:31.951Z,100.00
2023-03-28T05:30:59.821Z,100.00
2023-03-28T05:33:27.712Z,100.00
2023-03-28T05:35:55.505Z,100.00
2023-03-28T05:38:23.326Z,100.00
2023-03-28T05:40:51.120Z,100.00
2023-03-28T05:43:20.379Z,100.00
2023-03-28T05:45:48.268Z,100.00
2023-03-28T05:48:16.095Z,100.00
2023-03-28T05:50:45.553Z,100.00
2023-03-28T05:53:13.292Z,100.00
2023-03-28T05:55:42.196Z,100.00
2023-03-28T05:58:10.010Z,100.00
2023-03-28T06:00:39.156Z,100.00
2023-03-28T06:03:07.483Z,100.00
2023-03-28T06:05:35.729Z,100.00
2023-03-28T06:08:03.939Z,100.00
2023-03-28T06:10:31.893Z,100.00
2023-03-28T06:12:59.615Z,100.00
2023-03-28T06:15:27.377Z,100.00
2023-03-28T06:17:57.885Z,100.00
2023-03-28T06:20:25.788Z,100.00
2023-03-28T06:22:53.516Z,100.00
2023-03-28T06:25:21.301Z,100.00
2023-03-28T06:27:49.021Z,100.00
2023-03-28T06:30:17.025Z,100.00
2023-03-28T06:32:44.797Z,100.00
2023-03-28T06:35:13.981Z,100.00
2023-03-28T06:37:41.743Z,100.00
2023-03-28T06:40:10.826Z,100.00
2023-03-28T06:42:38.561Z,100.00
2023-03-28T06:45:07.206Z,100.00
2023-03-28T06:47:34.957Z,100.00
2023-03-28T06:50:02.761Z,100.00
2023-03-28T06:52:31.836Z,100.00
2023-03-28T06:55:00.438Z,100.00
2023-03-28T06:57:28.276Z,100.00
2023-03-28T06:59:55.991Z,100.00
2023-03-28T07:02:23.860Z,100.00
2023-03-28T07:04:51.633Z,100.00
2023-03-28T07:07:19.396Z,100.00
2023-03-28T07:09:49.931Z,100.00
2023-03-28T07:12:18.771Z,100.00
2023-03-28T07:14:47.637Z,100.00
2023-03-28T07:17:15.903Z,100.00
2023-03-28T07:19:44.928Z,100.00
2023-03-28T07:22:12.808Z,100.00
2023-03-28T07:24:42.375Z,100.00
2023-03-28T07:27:15.990Z,100.00
2023-03-28T07:29:44.185Z,100.00
2023-03-28T07:32:15.396Z,100.00
2023-03-28T07:34:45.206Z,100.00
2023-03-28T07:37:12.950Z,100.00
2023-03-28T07:39:43.654Z,100.00
2023-03-28T07:42:13.808Z,100.00
2023-03-28T07:44:42.459Z,100.00
2023-03-28T07:47:11.082Z,100.00
2023-03-28T07:49:39.583Z,100.00
2023-03-28T07:52:07.716Z,100.00
2023-03-28T07:54:35.445Z,100.00
2023-03-28T07:57:03.260Z,100.00
2023-03-28T07:59:32.345Z,100.00
2023-03-28T08:02:00.122Z,100.00
2023-03-28T08:04:28.045Z,100.00
2023-03-28T08:06:56.156Z,100.00
2023-03-28T08:09:23.855Z,100.00
2023-03-28T08:11:51.584Z,100.00
2023-03-28T08:14:19.797Z,100.00
2023-03-28T08:16:48.940Z,100.00
2023-03-28T08:19:16.725Z,100.00
2023-03-28T08:21:44.762Z,100.00
2023-03-28T08:24:19.649Z,100.00
2023-03-28T08:26:50.246Z,100.00
2023-03-28T08:29:18.000Z,100.00
2023-03-28T08:31:45.851Z,100.00
2023-03-28T08:34:15.062Z,100.00
2023-03-28T08:36:43.269Z,100.00
2023-03-28T08:39:11.041Z,100.00
2023-03-28T08:41:57.018Z,100.00
2023-03-28T08:44:37.502Z,100.00
2023-03-28T08:47:11.621Z,100.00
2023-03-28T08:49:46.557Z,100.00
2023-03-28T08:52:17.093Z,100.00
2023-03-28T08:54:48.540Z,100.00
2023-03-28T08:57:21.131Z,100.00
2023-03-28T08:59:54.762Z,100.00
2023-03-28T09:02:26.686Z,100.00
2023-03-28T09:05:08.234Z,100.00
2023-03-28T09:07:54.733Z,100.00
2023-03-28T09:10:28.567Z,100.00
2023-03-28T09:13:07.986Z,100.00
2023-03-28T09:15:46.820Z,100.00
2023-03-28T09:18:45.636Z,96.75
2023-03-28T09:21:24.545Z,94.28
2023-03-28T09:24:07.296Z,86.24
2023-03-28T09:26:37.612Z,84.81
2023-03-28T09:29:09.292Z,82.42
2023-03-28T09:31:41.413Z,73.26
2023-03-28T09:34:19.956Z,61.48
2023-03-28T09:36:53.426Z,63.57
2023-03-28T09:39:33.364Z,72.06
2023-03-28T09:42:05.337Z,70.34
2023-03-28T09:44:53.598Z,63.77
2023-03-28T09:47:22.390Z,68.81
2023-03-28T09:49:56.460Z,60.21
2023-03-28T09:52:31.909Z,64.05
2023-03-28T09:55:01.403Z,59.45
2023-03-28T09:58:06.265Z,50.37
2023-03-28T10:00:40.824Z,47.92
2023-03-28T10:03:23.136Z,46.76
2023-03-28T10:05:52.058Z,47.63
2023-03-28T10:08:27.305Z,46.26
2023-03-28T10:11:02.282Z,42.00
2023-03-28T10:13:36.866Z,41.16
2023-03-28T10:16:06.292Z,43.84
2023-03-28T10:18:34.664Z,43.65
2023-03-28T10:21:11.773Z,42.83
2023-03-28T10:23:45.527Z,42.54
2023-03-28T10:26:18.279Z,44.94
2023-03-28T10:28:46.168Z,46.70
2023-03-28T10:31:29.058Z,45.10
2023-03-28T10:33:59.193Z,44.60
2023-03-28T10:36:31.595Z,48.88
2023-03-28T10:39:13.647Z,46.16
2023-03-28T10:41:53.425Z,43.62
2023-03-28T10:44:28.234Z,44.44
2023-03-28T10:46:58.170Z,43.21
2023-03-28T10:49:28.371Z,42.03
2023-03-28T10:51:58.005Z,41.38
2023-03-28T10:54:56.569Z,41.23
2023-03-28T10:57:33.598Z,41.42
2023-03-28T11:00:10.731Z,42.03
2023-03-28T11:03:08.273Z,42.95
2023-03-28T11:05:52.270Z,41.25
2023-03-28T11:08:37.670Z,41.96
2023-03-28T11:11:17.671Z,42.46
2023-03-28T11:13:54.522Z,41.32
2023-03-28T11:16:32.092Z,39.43
2023-03-28T11:19:11.320Z,40.87
2023-03-28T11:21:52.269Z,39.58
2023-03-28T11:24:29.468Z,39.07
2023-03-28T11:27:15.309Z,40.75
2023-03-28T11:29:49.221Z,39.79
2023-03-28T11:32:22.604Z,37.69
2023-03-28T11:35:04.063Z,38.79
2023-03-28T11:37:37.528Z,39.74
2023-03-28T11:40:14.145Z,39.20
2023-03-28T11:42:48.392Z,40.13
2023-03-28T11:45:37.485Z,38.62
2023-03-28T11:48:13.611Z,40.41
2023-03-28T11:50:49.991Z,37.23
2023-03-28T11:53:23.941Z,39.69
2023-03-28T11:55:58.615Z,37.29
2023-03-28T11:58:30.923Z,37.66
2023-03-28T12:01:05.084Z,37.01
2023-03-28T12:03:38.923Z,38.04
2023-03-28T12:06:13.546Z,37.47
2023-03-28T12:08:47.318Z,38.18
2023-03-28T12:11:21.510Z,37.76
2023-03-28T12:14:08.928Z,37.80
2023-03-28T12:16:45.419Z,35.50
2023-03-28T12:19:18.367Z,35.40
2023-03-28T12:21:51.651Z,33.48
2023-03-28T12:24:26.755Z,31.56
2023-03-28T12:27:04.603Z,30.29
2023-03-28T12:29:40.237Z,29.19
2023-03-28T12:32:27.205Z,31.01
2023-03-28T12:35:05.108Z,29.97
2023-03-28T12:37:39.755Z,30.63
2023-03-28T12:40:20.657Z,31.13
2023-03-28T12:42:50.794Z,30.86
2023-03-28T12:45:24.506Z,34.12
2023-03-28T12:47:59.457Z,34.57
2023-03-28T12:50:31.192Z,33.54
2023-03-28T12:53:00.331Z,34.13
2023-03-28T12:55:46.150Z,34.50
2023-03-28T12:58:22.695Z,34.66
2023-03-28T13:01:20.271Z,34.54
2023-03-28T13:03:58.515Z,36.20
2023-03-28T13:06:38.053Z,36.47
2023-03-28T13:09:43.637Z,35.03
2023-03-28T13:12:29.199Z,34.67
2023-03-28T13:15:02.581Z,35.73
2023-03-28T13:17:32.911Z,35.09
2023-03-28T13:20:25.695Z,35.75
2023-03-28T13:22:58.387Z,33.87
2023-03-28T13:25:32.656Z,34.96
2023-03-28T13:28:22.515Z,34.26
2023-03-28T13:31:06.751Z,33.02
2023-03-28T13:33:38.236Z,35.67
2023-03-28T13:36:31.018Z,34.71
2023-03-28T13:39:08.088Z,33.08
2023-03-28T13:41:53.722Z,33.34
2023-03-28T13:44:24.144Z,33.72
2023-03-28T13:46:54.101Z,34.43
2023-03-28T13:49:25.266Z,36.91
2023-03-28T13:52:00.767Z,33.53
2023-03-28T13:54:28.734Z,33.09
2023-03-28T13:57:03.432Z,33.17
2023-03-28T13:59:35.671Z,32.94
2023-03-28T14:02:14.197Z,33.30
2023-03-28T14:04:42.033Z,33.33
2023-03-28T14:07:14.655Z,32.62
2023-03-28T14:09:42.369Z,32.02
2023-03-28T14:12:14.789Z,33.22
2023-03-28T14:14:44.000Z,32.64
2023-03-28T14:17:16.665Z,33.01
2023-03-28T14:19:47.384Z,33.43
2023-03-28T14:22:19.693Z,33.53
2023-03-28T14:24:51.988Z,32.61
2023-03-28T14:27:30.924Z,33.55
2023-03-28T14:30:00.876Z,32.85
2023-03-28T14:32:32.288Z,32.78
2023-03-28T14:35:18.951Z,32.79
2023-03-28T14:37:52.794Z,33.83
2023-03-28T14:40:28.824Z,33.75
2023-03-28T14:43:00.552Z,34.17
2023-03-28T14:45:29.104Z,35.43
2023-03-28T14:47:57.799Z,34.64
2023-03-28T14:50:27.736Z,33.79
2023-03-28T14:53:01.484Z,36.01
2023-03-28T14:55:30.085Z,36.97
2023-03-28T14:57:59.722Z,40.16
2023-03-28T15:00:36.416Z,41.56
2023-03-28T15:03:07.245Z,43.60
2023-03-28T15:05:37.378Z,42.69
2023-03-28T15:08:08.619Z,41.78
2023-03-28T15:10:36.802Z,40.49
2023-03-28T15:13:08.310Z,40.16
2023-03-28T15:15:38.158Z,39.71
2023-03-28T15:18:11.837Z,41.60
2023-03-28T15:20:43.502Z,41.56
2023-03-28T15:23:17.635Z,38.67
2023-03-28T15:25:45.882Z,39.99
2023-03-28T15:28:17.637Z,39.96
2023-03-28T15:30:47.585Z,40.53
2023-03-28T15:33:19.359Z,42.36
2023-03-28T15:35:47.200Z,41.81
2023-03-28T15:38:21.544Z,44.27
2023-03-28T15:40:51.512Z,45.00
2023-03-28T15:43:39.018Z,47.27
2023-03-28T15:46:12.816Z,48.78
2023-03-28T15:48:42.399Z,47.69
2023-03-28T15:51:15.681Z,49.40
2023-03-28T15:53:47.596Z,49.83
2023-03-28T15:56:24.343Z,50.11
2023-03-28T15:58:52.681Z,50.09
2023-03-28T16:01:26.383Z,52.01
2023-03-28T16:04:16.106Z,53.21
2023-03-28T16:06:45.633Z,51.47
2023-03-28T16:09:18.605Z,48.93
2023-03-28T16:11:47.582Z,52.45
2023-03-28T16:14:18.399Z,49.11
2023-03-28T16:16:46.454Z,47.96
2023-03-28T16:19:20.293Z,46.69
2023-03-28T16:21:48.318Z,46.70
2023-03-28T16:24:17.683Z,44.99
2023-03-28T16:26:45.511Z,46.31
2023-03-28T16:29:13.455Z,50.01
2023-03-28T16:31:41.510Z,49.96
2023-03-28T16:34:10.195Z,50.57
2023-03-28T16:36:38.573Z,50.69
2023-03-28T16:39:08.018Z,49.39
2023-03-28T16:41:37.473Z,54.34
2023-03-28T16:44:06.128Z,54.97
2023-03-28T16:46:34.003Z,53.83
2023-03-28T16:49:01.787Z,56.18
2023-03-28T16:51:29.632Z,57.10
2023-03-28T16:53:57.407Z,54.85
2023-03-28T16:56:27.297Z,57.30
2023-03-28T16:58:56.407Z,54.56
2023-03-28T17:01:24.279Z,51.49
2023-03-28T17:03:53.604Z,54.74
2023-03-28T17:06:21.907Z,53.26
2023-03-28T17:08:49.794Z,51.00
2023-03-28T17:11:17.587Z,52.43
2023-03-28T17:13:47.491Z,51.82
2023-03-28T17:16:16.915Z,50.85
2023-03-28T17:18:44.672Z,51.12
2023-03-28T17:21:17.348Z,56.51
2023-03-28T17:23:47.822Z,60.51
2023-03-28T17:26:16.428Z,64.69
2023-03-28T17:28:44.720Z,73.14
2023-03-28T17:31:15.133Z,78.56
2023-03-28T17:33:44.817Z,80.31
2023-03-28T17:36:22.553Z,85.23
2023-03-28T17:38:51.367Z,86.33
2023-03-28T17:41:19.646Z,88.63
2023-03-28T17:43:47.384Z,85.91
2023-03-28T17:46:16.350Z,85.46
2023-03-28T17:48:45.859Z,84.67
2023-03-28T17:51:13.901Z,84.18
2023-03-28T17:53:43.492Z,86.50
2023-03-28T17:56:12.623Z,86.18
2023-03-28T17:58:40.676Z,86.75
2023-03-28T18:01:10.547Z,87.34
2023-03-28T18:03:39.137Z,88.36
2023-03-28T18:06:08.894Z,93.50
2023-03-28T18:08:38.040Z,96.76
2023-03-28T18:11:08.481Z,95.45
2023-03-28T18:13:37.880Z,95.27
2023-03-28T18:16:09.303Z,96.88
2023-03-28T18:18:37.586Z,92.94
2023-03-28T18:21:07.608Z,94.78
2023-03-28T18:23:37.002Z,96.76
2023-03-28T18:26:05.451Z,96.65
2023-03-28T18:28:33.501Z,96.86
2023-03-28T18:31:08.096Z,95.64
2023-03-28T18:33:36.160Z,94.92
2023-03-28T18:36:04.254Z,94.61
2023-03-28T18:38:38.228Z,95.86
2023-03-28T18:41:08.451Z,97.30
2023-03-28T18:43:37.193Z,100.00
2023-03-28T18:46:07.758Z,99.87
2023-03-28T18:48:36.541Z,100.00
2023-03-28T18:51:06.385Z,100.00
2023-03-28T18:53:34.374Z,100.00
2023-03-28T18:56:03.640Z,100.00
2023-03-28T18:58:31.549Z,100.00
2023-03-28T19:01:00.322Z,100.00
2023-03-28T19:03:29.873Z,100.00
2023-03-28T19:05:58.265Z,100.00
2023-03-28T19:08:27.234Z,100.00
2023-03-28T19:10:55.804Z,100.00
2023-03-28T19:13:25.743Z,100.00
2023-03-28T19:16:00.262Z,100.00
2023-03-28T19:18:29.189Z,100.00
2023-03-28T19:20:58.088Z,100.00
2023-03-28T19:23:27.477Z,100.00
2023-03-28T19:25:56.168Z,100.00
2023-03-28T19:28:25.465Z,100.00
2023-03-28T19:30:58.622Z,100.00
2023-03-28T19:33:26.556Z,100.00
2023-03-28T19:35:54.524Z,100.00
2023-03-28T19:38:23.224Z,100.00
2023-03-28T19:40:52.265Z,100.00
2023-03-28T19:43:23.749Z,100.00
2023-03-28T19:45:53.382Z,100.00
2023-03-28T19:48:21.623Z,100.00
2023-03-28T19:50:49.916Z,100.00
2023-03-28T19:53:17.740Z,100.00
2023-03-28T19:55:52.361Z,100.00
2023-03-28T19:58:20.352Z,100.00
2023-03-28T20:00:49.056Z,100.00
2023-03-28T20:03:18.670Z,100.00
2023-03-28T20:05:48.303Z,100.00
2023-03-28T20:08:18.351Z,100.00
2023-03-28T20:10:48.282Z,100.00
2023-03-28T20:13:16.712Z,100.00
2023-03-28T20:15:46.256Z,100.00
2023-03-28T20:18:20.406Z,100.00
2023-03-28T20:20:54.410Z,100.00
2023-03-28T20:23:23.939Z,100.00
2023-03-28T20:25:53.437Z,100.00
2023-03-28T20:28:24.350Z,100.00
2023-03-28T20:30:53.336Z,100.00
2023-03-28T20:33:21.527Z,100.00
2023-03-28T20:35:54.111Z,100.00
2023-03-28T20:38:22.157Z,100.00
2023-03-28T20:40:50.211Z,100.00
2023-03-28T20:43:20.108Z,100.00
2023-03-28T20:45:53.696Z,100.00
2023-03-28T20:48:34.176Z,100.00
2023-03-28T20:51:04.566Z,100.00
2023-03-28T20:53:33.048Z,100.00
2023-03-28T20:56:03.477Z,100.00
2023-03-28T20:58:32.618Z,100.00
2023-03-28T21:01:02.561Z,100.00
2023-03-28T21:03:49.055Z,100.00
2023-03-28T21:06:21.465Z,100.00
2023-03-28T21:08:51.051Z,100.00
2023-03-28T21:11:21.234Z,100.00
2023-03-28T21:13:49.363Z,100.00
2023-03-28T21:16:17.987Z,100.00
2023-03-28T21:18:46.785Z,100.00
2023-03-28T21:21:16.453Z,100.00
2023-03-28T21:23:46.793Z,100.00
2023-03-28T21:26:16.500Z,100.00
2023-03-28T21:28:44.647Z,100.00
2023-03-28T21:31:14.270Z,100.00
2023-03-28T21:33:42.692Z,100.00
2023-03-28T21:36:13.263Z,100.00
2023-03-28T21:38:41.609Z,100.00
2023-03-28T21:41:11.228Z,100.00
2023-03-28T21:43:40.164Z,100.00
2023-03-28T21:46:08.779Z,100.00
2023-03-28T21:48:37.580Z,100.00
2023-03-28T21:51:06.280Z,100.00
2023-03-28T21:53:36.845Z,100.00
2023-03-28T21:56:06.677Z,100.00
2023-03-28T21:58:36.185Z,100.00
2023-03-28T22:01:04.874Z,100.00
2023-03-28T22:03:36.203Z,100.00
2023-03-28T22:06:04.142Z,100.00
2023-03-28T22:08:31.890Z,100.00
2023-03-28T22:11:02.255Z,100.00
2023-03-28T22:13:30.552Z,100.00
2023-03-28T22:16:00.138Z,100.00
2023-03-28T22:18:30.688Z,100.00
2023-03-28T22:21:02.583Z,100.00
2023-03-28T22:23:30.748Z,100.00
2023-03-28T22:25:58.637Z,100.00
2023-03-28T22:28:26.683Z,100.00
2023-03-28T22:30:55.524Z,100.00
2023-03-28T22:33:25.507Z,100.00
2023-03-28T22:35:53.621Z,100.00
2023-03-28T22:38:21.460Z,100.00
2023-03-28T22:40:49.191Z,100.00
2023-03-28T22:43:17.608Z,100.00
2023-03-28T22:45:45.332Z,100.00
2023-03-28T22:48:15.123Z,100.00
2023-03-28T22:50:45.316Z,100.00
2023-03-28T22:53:14.301Z,100.00
2023-03-28T22:55:42.950Z,100.00
2023-03-28T22:58:10.676Z,100.00
2023-03-28T23:00:38.813Z,100.00
2023-03-28T23:03:08.080Z,100.00
2023-03-28T23:05:36.351Z,100.00
2023-03-28T23:08:06.425Z,100.00
2023-03-28T23:10:34.783Z,100.00
2023-03-28T23:13:02.818Z,100.00
2023-03-28T23:15:30.716Z,100.00
2023-03-28T23:17:58.648Z,100.00
2023-03-28T23:20:26.627Z,100.00
2023-03-28T23:22:54.976Z,100.00
2023-03-28T23:25:24.252Z,100.00
2023-03-28T23:27:51.984Z,100.00
2023-03-28T23:30:19.813Z,100.00
2023-03-28T23:32:47.720Z,100.00
2023-03-28T23:35:15.510Z,100.00
2023-03-28T23:37:43.256Z,100.00
2023-03-28T23:40:14.783Z,100.00
2023-03-28T23:42:45.278Z,100.00
2023-03-28T23:45:15.593Z,100.00
2023-03-28T23:47:44.314Z,100.00
2023-03-28T23:50:12.980Z,100.00
2023-03-28T23:52:40.921Z,100.00
2023-03-28T23:55:09.949Z,100.00
2023-03-28T23:57:37.806Z,100.00
